createdAt,value
2023-05-14T00:01:02.449Z,65.86
2023-05-14T00:03:29.004Z,65.69
2023-05-14T00:05:55.544Z,65.44
2023-05-14T00:08:21.976Z,66.25
2023-05-14T00:10:48.383Z,65.93
2023-05-14T00:13:14.741Z,66.04
2023-05-14T00:15:41.323Z,66.09
2023-05-14T00:18:08.039Z,65.74
2023-05-14T00:20:34.509Z,65.92
2023-05-14T00:23:01.075Z,65.66
2023-05-14T00:25:27.681Z,66.05
2023-05-14T00:27:54.440Z,66.01
2023-05-14T00:30:20.952Z,66.24
2023-05-14T00:32:47.575Z,66.38
2023-05-14T00:35:14.095Z,66.17
2023-05-14T00:37:40.565Z,66.31
2023-05-14T00:40:08.531Z,66.43
2023-05-14T00:42:35.158Z,66.23
2023-05-14T00:45:01.680Z,66.53
2023-05-14T00:47:28.415Z,66.82
2023-05-14T00:49:55.023Z,66.29
2023-05-14T00:52:22.033Z,66.72
2023-05-14T00:54:49.240Z,66.55
2023-05-14T00:57:16.220Z,66.41
2023-05-14T00:59:42.692Z,66.49
2023-05-14T01:02:09.197Z,66.64
2023-05-14T01:04:35.804Z,66.46
2023-05-14T01:07:37.766Z,66.40
2023-05-14T01:10:07.356Z,66.13
2023-05-14T01:12:43.964Z,66.52
2023-05-14T01:15:23.834Z,66.60
2023-05-14T01:17:55.607Z,66.83
2023-05-14T01:20:23.110Z,67.03
2023-05-14T01:22:49.942Z,66.73
2023-05-14T01:25:16.461Z,66.95
2023-05-14T01:27:55.304Z,66.93
2023-05-14T01:30:28.448Z,66.93
2023-05-14T01:33:00.444Z,67.24
2023-05-14T01:35:29.535Z,67.44
2023-05-14T01:37:59.787Z,67.32
2023-05-14T01:40:27.448Z,67.68
2023-05-14T01:42:55.336Z,67.38
2023-05-14T01:45:22.896Z,67.30
2023-05-14T01:47:50.354Z,67.72
2023-05-14T01:50:17.521Z,67.72
2023-05-14T01:52:43.985Z,68.05
2023-05-14T01:55:10.878Z,67.50
2023-05-14T01:57:37.371Z,68.16
2023-05-14T02:00:04.316Z,67.92
2023-05-14T02:02:40.573Z,68.46
2023-05-14T02:05:09.343Z,68.32
2023-05-14T02:07:35.855Z,68.74
2023-05-14T02:10:02.309Z,68.65
2023-05-14T02:12:28.779Z,68.70
2023-05-14T02:14:55.226Z,68.68
2023-05-14T02:17:21.749Z,69.22
2023-05-14T02:19:48.231Z,68.57
2023-05-14T02:22:15.125Z,69.03
2023-05-14T02:24:41.713Z,69.19
2023-05-14T02:27:08.144Z,68.60
2023-05-14T02:29:34.605Z,69.38
2023-05-14T02:32:01.486Z,69.42
2023-05-14T02:34:27.916Z,69.51
2023-05-14T02:36:55.036Z,69.07
2023-05-14T02:39:21.455Z,69.66
2023-05-14T02:41:47.882Z,69.80
2023-05-14T02:44:14.253Z,69.59
2023-05-14T02:46:40.869Z,69.67
2023-05-14T02:49:07.431Z,69.72
2023-05-14T02:51:33.935Z,70.35
2023-05-14T02:54:00.475Z,70.17
2023-05-14T02:56:26.912Z,70.27
2023-05-14T02:58:53.415Z,70.45
2023-05-14T03:01:20.463Z,70.66
2023-05-14T03:03:47.452Z,70.79
2023-05-14T03:06:17.544Z,70.93
2023-05-14T03:08:44.078Z,71.14
2023-05-14T03:11:10.510Z,71.61
2023-05-14T03:13:36.976Z,71.56
2023-05-14T03:16:03.409Z,71.56
2023-05-14T03:18:30.685Z,71.58
2023-05-14T03:20:57.269Z,71.97
2023-05-14T03:23:23.710Z,71.84
2023-05-14T03:25:52.511Z,71.96
2023-05-14T03:28:18.941Z,72.28
2023-05-14T03:30:45.442Z,71.86
2023-05-14T03:33:12.318Z,71.66
2023-05-14T03:35:39.151Z,72.20
2023-05-14T03:38:05.991Z,72.12
2023-05-14T03:40:34.276Z,72.22
2023-05-14T03:43:00.952Z,72.70
2023-05-14T03:45:28.679Z,72.77
2023-05-14T03:47:55.352Z,72.98
2023-05-14T03:50:25.357Z,72.49
2023-05-14T03:52:52.768Z,73.07
2023-05-14T03:55:22.082Z,73.09
2023-05-14T03:57:48.852Z,72.78
2023-05-14T04:00:16.012Z,72.72
2023-05-14T04:02:45.137Z,72.99
2023-05-14T04:05:11.733Z,72.87
2023-05-14T04:07:38.155Z,72.77
2023-05-14T04:10:05.022Z,73.26
2023-05-14T04:12:33.954Z,73.27
2023-05-14T04:15:00.887Z,73.33
2023-05-14T04:17:27.632Z,73.57
2023-05-14T04:19:54.119Z,73.18
2023-05-14T04:22:20.578Z,73.90
2023-05-14T04:24:47.043Z,73.54
2023-05-14T04:27:21.554Z,73.73
2023-05-14T04:29:51.555Z,73.63
2023-05-14T04:32:18.280Z,74.03
2023-05-14T04:34:44.828Z,73.76
2023-05-14T04:37:11.269Z,73.73
2023-05-14T04:39:37.928Z,73.97
2023-05-14T04:42:04.818Z,74.19
2023-05-14T04:44:31.203Z,74.27
2023-05-14T04:46:57.605Z,74.49
2023-05-14T04:49:24.088Z,74.63
2023-05-14T04:51:50.694Z,74.86
2023-05-14T04:54:17.153Z,74.98
2023-05-14T04:56:43.676Z,74.86
2023-05-14T04:59:10.200Z,74.68
2023-05-14T05:01:36.813Z,75.10
2023-05-14T05:04:03.350Z,75.30
2023-05-14T05:06:29.884Z,75.11
2023-05-14T05:08:56.250Z,74.98
2023-05-14T05:11:22.665Z,74.55
2023-05-14T05:13:49.114Z,74.89
2023-05-14T05:16:16.214Z,74.70
2023-05-14T05:18:44.518Z,74.97
2023-05-14T05:21:11.101Z,75.26
2023-05-14T05:23:37.567Z,75.25
2023-05-14T05:26:04.041Z,75.39
2023-05-14T05:28:30.572Z,75.44
2023-05-14T05:30:57.084Z,75.31
2023-05-14T05:33:23.575Z,75.26
2023-05-14T05:35:50.111Z,75.33
2023-05-14T05:38:18.218Z,75.27
2023-05-14T05:40:44.769Z,75.34
2023-05-14T05:43:11.559Z,75.37
2023-05-14T05:45:37.962Z,75.59
2023-05-14T05:48:04.765Z,75.67
2023-05-14T05:50:32.190Z,75.75
2023-05-14T05:52:59.269Z,75.12
2023-05-14T05:55:25.862Z,75.23
2023-05-14T05:57:52.319Z,74.86
2023-05-14T06:00:19.163Z,75.48
2023-05-14T06:02:46.489Z,75.72
2023-05-14T06:05:13.368Z,75.76
2023-05-14T06:07:39.852Z,75.15
2023-05-14T06:10:07.041Z,74.99
2023-05-14T06:12:33.532Z,74.56
2023-05-14T06:14:59.941Z,74.45
2023-05-14T06:17:27.054Z,74.46
2023-05-14T06:19:53.526Z,74.78
2023-05-14T06:22:20.115Z,74.23
2023-05-14T06:24:47.279Z,74.69
2023-05-14T06:27:13.740Z,74.80
2023-05-14T06:29:40.381Z,74.64
2023-05-14T06:32:07.460Z,74.38
2023-05-14T06:34:34.186Z,73.94
2023-05-14T06:37:02.685Z,74.10
2023-05-14T06:39:29.292Z,74.30
2023-05-14T06:41:55.787Z,73.87
2023-05-14T06:44:23.340Z,73.87
2023-05-14T06:46:49.763Z,73.78
2023-05-14T06:49:16.443Z,74.16
2023-05-14T06:51:43.016Z,73.68
2023-05-14T06:54:09.558Z,73.96
2023-05-14T06:56:35.973Z,73.37
2023-05-14T06:59:02.721Z,73.86
2023-05-14T07:01:29.234Z,74.14
2023-05-14T07:03:56.026Z,73.88
2023-05-14T07:06:22.918Z,73.86
2023-05-14T07:08:49.315Z,73.53
2023-05-14T07:11:15.901Z,73.74
2023-05-14T07:13:42.941Z,73.69
2023-05-14T07:16:12.313Z,73.86
2023-05-14T07:18:38.746Z,73.68
2023-05-14T07:21:06.538Z,73.37
2023-05-14T07:23:36.000Z,73.71
2023-05-14T07:26:03.518Z,73.97
2023-05-14T07:28:30.000Z,73.93
2023-05-14T07:30:56.559Z,73.84
2023-05-14T07:33:23.237Z,73.59
2023-05-14T07:35:49.712Z,73.61
2023-05-14T07:38:16.849Z,73.26
2023-05-14T07:40:43.577Z,72.72
2023-05-14T07:43:10.592Z,72.37
2023-05-14T07:45:38.966Z,72.89
2023-05-14T07:48:05.816Z,72.80
2023-05-14T07:50:32.669Z,72.61
2023-05-14T07:52:59.204Z,72.68
2023-05-14T07:55:25.983Z,72.68
2023-05-14T07:57:52.475Z,72.09
2023-05-14T08:00:19.247Z,70.73
2023-05-14T08:02:46.051Z,70.51
2023-05-14T08:05:12.872Z,71.34
2023-05-14T08:07:39.404Z,70.38
2023-05-14T08:10:07.757Z,70.82
2023-05-14T08:12:34.316Z,70.67
2023-05-14T08:15:00.978Z,70.68
2023-05-14T08:17:27.583Z,70.05
2023-05-14T08:19:54.426Z,70.59
2023-05-14T08:22:21.712Z,70.69
2023-05-14T08:24:48.221Z,70.99
2023-05-14T08:27:14.677Z,70.14
2023-05-14T08:29:41.494Z,69.95
2023-05-14T08:32:21.916Z,69.79
2023-05-14T08:34:49.590Z,70.48
2023-05-14T08:37:25.573Z,70.21
2023-05-14T08:39:52.477Z,70.07
2023-05-14T08:42:20.783Z,70.55
2023-05-14T08:44:53.733Z,70.28
2023-05-14T08:47:22.118Z,69.73
2023-05-14T08:49:55.043Z,69.52
2023-05-14T08:52:22.252Z,69.74
2023-05-14T08:54:53.546Z,69.60
2023-05-14T08:57:20.989Z,70.08
2023-05-14T08:59:47.659Z,69.25
2023-05-14T09:02:17.334Z,69.00
2023-05-14T09:04:44.477Z,69.17
2023-05-14T09:07:11.475Z,68.50
2023-05-14T09:09:38.359Z,68.41
2023-05-14T09:12:06.271Z,68.27
2023-05-14T09:14:33.272Z,68.78
2023-05-14T09:16:59.824Z,68.50
2023-05-14T09:19:26.460Z,67.92
2023-05-14T09:21:57.973Z,67.53
2023-05-14T09:24:26.240Z,67.88
2023-05-14T09:26:54.564Z,67.14
2023-05-14T09:29:21.104Z,66.67
2023-05-14T09:31:51.059Z,66.72
2023-05-14T09:34:24.487Z,66.54
2023-05-14T09:36:54.569Z,66.88
2023-05-14T09:39:23.504Z,66.16
2023-05-14T09:41:51.777Z,65.96
2023-05-14T09:44:19.392Z,64.30
2023-05-14T09:46:46.360Z,64.70
2023-05-14T09:49:13.083Z,65.01
2023-05-14T09:51:39.575Z,64.38
2023-05-14T09:54:06.323Z,64.28
2023-05-14T09:56:34.034Z,64.42
2023-05-14T09:59:01.098Z,63.98
2023-05-14T10:01:29.874Z,64.02
2023-05-14T10:03:56.909Z,63.64
2023-05-14T10:06:26.182Z,64.50
2023-05-14T10:08:56.261Z,63.15
2023-05-14T10:11:26.962Z,63.69
2023-05-14T10:14:18.214Z,63.72
2023-05-14T10:16:50.788Z,62.61
2023-05-14T10:19:20.006Z,62.34
2023-05-14T10:21:52.296Z,63.00
2023-05-14T10:24:19.662Z,62.23
2023-05-14T10:26:46.838Z,62.24
2023-05-14T10:29:13.231Z,62.30
2023-05-14T10:31:54.140Z,62.23
2023-05-14T10:34:38.494Z,62.69
2023-05-14T10:37:07.918Z,62.48
2023-05-14T10:39:53.850Z,62.68
2023-05-14T10:42:27.216Z,62.72
2023-05-14T10:45:01.946Z,62.34
2023-05-14T10:47:29.235Z,61.81
2023-05-14T10:49:58.551Z,62.74
2023-05-14T10:52:26.298Z,62.06
2023-05-14T10:55:02.862Z,62.66
2023-05-14T10:57:31.587Z,62.81
2023-05-14T11:00:00.451Z,62.76
2023-05-14T11:02:37.005Z,62.45
2023-05-14T11:05:08.060Z,61.94
2023-05-14T11:07:39.951Z,62.55
2023-05-14T11:10:07.774Z,62.34
2023-05-14T11:12:35.933Z,62.18
2023-05-14T11:15:05.748Z,61.32
2023-05-14T11:17:32.469Z,61.75
2023-05-14T11:20:00.771Z,61.91
2023-05-14T11:22:27.669Z,62.60
2023-05-14T11:24:54.077Z,62.88
2023-05-14T11:27:21.726Z,62.78
2023-05-14T11:29:48.890Z,62.38
2023-05-14T11:32:16.846Z,61.42
2023-05-14T11:34:46.485Z,60.30
2023-05-14T11:37:14.874Z,61.45
2023-05-14T11:39:48.963Z,61.72
2023-05-14T11:42:18.397Z,60.73
2023-05-14T11:44:49.069Z,61.27
2023-05-14T11:47:18.378Z,61.20
2023-05-14T11:49:45.332Z,61.51
2023-05-14T11:52:16.248Z,61.25
2023-05-14T11:54:44.248Z,59.74
2023-05-14T11:57:13.017Z,59.78
2023-05-14T11:59:39.986Z,59.99
2023-05-14T12:02:10.756Z,60.67
2023-05-14T12:04:37.470Z,61.13
2023-05-14T12:07:11.648Z,61.61
2023-05-14T12:09:42.611Z,61.73
2023-05-14T12:12:12.269Z,60.52
2023-05-14T12:14:43.370Z,61.11
2023-05-14T12:17:12.987Z,61.30
2023-05-14T12:19:41.857Z,60.50
2023-05-14T12:22:10.196Z,60.64
2023-05-14T12:24:36.967Z,60.92
2023-05-14T12:27:03.816Z,60.95
2023-05-14T12:29:30.336Z,60.62
2023-05-14T12:31:59.316Z,60.41
2023-05-14T12:34:25.863Z,60.41
2023-05-14T12:36:52.339Z,60.62
2023-05-14T12:39:18.718Z,60.52
2023-05-14T12:41:45.406Z,60.68
2023-05-14T12:44:12.847Z,60.44
2023-05-14T12:46:39.390Z,60.35
2023-05-14T12:49:06.838Z,59.98
2023-05-14T12:51:34.162Z,60.02
2023-05-14T12:54:00.542Z,60.53
2023-05-14T12:56:28.335Z,60.20
2023-05-14T12:58:56.402Z,59.56
2023-05-14T13:01:23.668Z,60.21
2023-05-14T13:03:51.465Z,60.15
2023-05-14T13:06:18.051Z,59.74
2023-05-14T13:08:44.820Z,59.15
2023-05-14T13:11:11.293Z,59.52
2023-05-14T13:13:37.679Z,59.98
2023-05-14T13:16:04.507Z,60.33
2023-05-14T13:18:30.993Z,60.08
2023-05-14T13:20:57.467Z,58.80
2023-05-14T13:23:24.264Z,59.83
2023-05-14T13:25:51.085Z,60.00
2023-05-14T13:28:17.479Z,59.99
2023-05-14T13:31:03.924Z,59.65
2023-05-14T13:33:30.626Z,60.04
2023-05-14T13:35:57.080Z,59.25
2023-05-14T13:38:23.561Z,59.38
2023-05-14T13:40:50.098Z,59.75
2023-05-14T13:43:16.893Z,59.67
2023-05-14T13:45:43.422Z,59.85
2023-05-14T13:48:09.950Z,59.74
2023-05-14T13:50:36.405Z,60.14
2023-05-14T13:53:02.771Z,59.64
2023-05-14T13:55:29.224Z,59.64
2023-05-14T13:57:55.843Z,59.50
2023-05-14T14:00:22.396Z,58.40
2023-05-14T14:02:48.805Z,59.00
2023-05-14T14:05:15.457Z,59.12
2023-05-14T14:07:41.890Z,58.62
2023-05-14T14:10:09.178Z,58.08
2023-05-14T14:12:35.811Z,56.62
2023-05-14T14:15:03.633Z,57.51
2023-05-14T14:17:30.096Z,57.86
2023-05-14T14:19:56.606Z,57.87
2023-05-14T14:22:26.173Z,57.55
2023-05-14T14:24:54.986Z,57.18
2023-05-14T14:27:22.347Z,56.51
2023-05-14T14:29:48.795Z,56.72
2023-05-14T14:32:15.797Z,57.35
2023-05-14T14:34:42.249Z,57.65
2023-05-14T14:37:08.680Z,57.14
2023-05-14T14:39:35.170Z,56.41
2023-05-14T14:42:01.601Z,55.31
2023-05-14T14:44:27.996Z,54.42
2023-05-14T14:46:54.535Z,54.43
2023-05-14T14:49:20.973Z,55.08
2023-05-14T14:51:47.416Z,54.25
2023-05-14T14:54:13.885Z,54.57
2023-05-14T14:56:40.505Z,53.70
2023-05-14T14:59:07.121Z,53.65
2023-05-14T15:01:33.875Z,54.06
2023-05-14T15:04:00.322Z,54.00
2023-05-14T15:06:26.748Z,54.09
2023-05-14T15:08:53.207Z,55.56
2023-05-14T15:11:19.829Z,56.78
2023-05-14T15:13:46.241Z,57.00
2023-05-14T15:16:13.589Z,57.07
2023-05-14T15:18:40.185Z,57.84
2023-05-14T15:21:06.677Z,58.01
2023-05-14T15:23:33.094Z,58.12
2023-05-14T15:25:59.775Z,57.93
2023-05-14T15:28:26.613Z,58.32
2023-05-14T15:30:53.181Z,58.84
2023-05-14T15:33:19.839Z,58.75
2023-05-14T15:35:46.462Z,58.64
2023-05-14T15:38:12.916Z,58.86
2023-05-14T15:40:40.381Z,58.35
2023-05-14T15:43:06.827Z,58.75
2023-05-14T15:45:33.292Z,59.16
2023-05-14T15:47:59.800Z,59.03
2023-05-14T15:50:27.363Z,59.62
2023-05-14T15:52:53.946Z,59.73
2023-05-14T15:55:20.622Z,59.36
2023-05-14T15:57:47.108Z,59.53
2023-05-14T16:00:14.309Z,59.80
2023-05-14T16:02:41.554Z,60.14
2023-05-14T16:05:08.597Z,60.43
2023-05-14T16:07:35.981Z,60.67
2023-05-14T16:10:02.450Z,60.46
2023-05-14T16:12:28.932Z,60.44
2023-05-14T16:14:56.923Z,60.45
2023-05-14T16:17:23.422Z,60.97
2023-05-14T16:19:49.841Z,60.69
2023-05-14T16:22:16.288Z,60.22
2023-05-14T16:24:42.665Z,60.72
2023-05-14T16:27:09.147Z,60.89
2023-05-14T16:29:35.564Z,61.71
2023-05-14T16:32:02.128Z,61.27
2023-05-14T16:34:28.541Z,61.26
2023-05-14T16:36:54.963Z,60.42
2023-05-14T16:39:21.483Z,60.80
2023-05-14T16:41:47.895Z,61.33
2023-05-14T16:44:14.316Z,61.13
2023-05-14T16:46:40.860Z,61.19
2023-05-14T16:49:07.327Z,61.06
2023-05-14T16:51:33.762Z,60.39
2023-05-14T16:54:00.311Z,60.65
2023-05-14T16:56:27.010Z,60.58
2023-05-14T16:58:53.457Z,60.24
2023-05-14T17:01:19.927Z,61.07
2023-05-14T17:03:46.865Z,61.23
2023-05-14T17:06:13.277Z,60.61
2023-05-14T17:08:39.737Z,60.21
2023-05-14T17:11:06.226Z,60.92
2023-05-14T17:13:33.029Z,61.07
2023-05-14T17:16:00.504Z,60.75
2023-05-14T17:18:27.211Z,61.20
2023-05-14T17:20:53.618Z,61.23
2023-05-14T17:23:20.338Z,60.97
2023-05-14T17:25:46.703Z,61.20
2023-05-14T17:28:13.152Z,60.85
2023-05-14T17:30:39.722Z,61.52
2023-05-14T17:33:06.186Z,61.22
2023-05-14T17:35:36.049Z,61.81
2023-05-14T17:38:03.181Z,61.52
2023-05-14T17:40:29.627Z,61.24
2023-05-14T17:42:56.099Z,61.01
2023-05-14T17:45:22.652Z,60.48
2023-05-14T17:47:49.875Z,60.11
2023-05-14T17:50:16.606Z,60.48
2023-05-14T17:52:44.140Z,60.19
2023-05-14T17:55:11.070Z,59.98
2023-05-14T17:57:37.555Z,60.18
2023-05-14T18:00:07.539Z,60.49
2023-05-14T18:02:37.255Z,60.46
2023-05-14T18:05:04.090Z,60.50
2023-05-14T18:07:30.821Z,59.74
2023-05-14T18:09:57.730Z,59.30
2023-05-14T18:12:25.561Z,59.23
2023-05-14T18:14:52.172Z,58.95
2023-05-14T18:17:18.679Z,58.72
2023-05-14T18:19:45.308Z,58.75
2023-05-14T18:22:11.792Z,58.44
2023-05-14T18:24:38.231Z,58.20
2023-05-14T18:27:04.875Z,57.54
2023-05-14T18:29:31.289Z,58.38
2023-05-14T18:31:57.781Z,58.11
2023-05-14T18:34:24.338Z,57.99
2023-05-14T18:36:50.874Z,57.77
2023-05-14T18:39:17.311Z,58.03
2023-05-14T18:41:43.678Z,58.20
2023-05-14T18:44:10.256Z,58.36
2023-05-14T18:46:36.690Z,58.52
2023-05-14T18:49:03.189Z,58.77
2023-05-14T18:51:29.653Z,59.13
2023-05-14T18:53:56.187Z,58.97
2023-05-14T18:56:22.725Z,59.40
2023-05-14T18:58:49.108Z,59.75
2023-05-14T19:01:15.652Z,59.65
2023-05-14T19:03:42.236Z,60.08
2023-05-14T19:06:08.804Z,59.64
2023-05-14T19:08:35.809Z,59.90
2023-05-14T19:11:02.509Z,59.94
2023-05-14T19:13:30.199Z,59.89
2023-05-14T19:15:56.734Z,60.39
2023-05-14T19:18:23.272Z,60.79
2023-05-14T19:20:49.930Z,61.26
2023-05-14T19:23:16.396Z,60.68
2023-05-14T19:25:42.835Z,61.11
2023-05-14T19:28:09.514Z,61.34
2023-05-14T19:30:35.899Z,61.61
2023-05-14T19:33:02.396Z,61.92
2023-05-14T19:35:28.910Z,61.97
2023-05-14T19:37:55.379Z,62.24
2023-05-14T19:40:21.892Z,62.56
2023-05-14T19:42:48.385Z,62.39
2023-05-14T19:45:14.915Z,62.40
2023-05-14T19:47:42.726Z,62.67
2023-05-14T19:50:09.635Z,62.31
2023-05-14T19:52:36.027Z,62.70
2023-05-14T19:55:02.450Z,62.57
2023-05-14T19:57:29.291Z,62.80
2023-05-14T19:59:55.714Z,63.05
2023-05-14T20:02:22.631Z,62.98
2023-05-14T20:04:49.527Z,62.92
2023-05-14T20:07:16.113Z,62.57
2023-05-14T20:09:42.538Z,63.42
2023-05-14T20:12:09.360Z,63.71
2023-05-14T20:14:36.151Z,63.48
2023-05-14T20:17:02.676Z,63.72
2023-05-14T20:19:29.159Z,63.75
2023-05-14T20:21:56.374Z,63.60
2023-05-14T20:24:22.857Z,63.84
2023-05-14T20:26:49.384Z,64.13
2023-05-14T20:29:15.893Z,64.00
2023-05-14T20:31:42.372Z,64.03
2023-05-14T20:34:08.743Z,64.42
2023-05-14T20:36:35.837Z,64.18
2023-05-14T20:39:02.285Z,64.05
2023-05-14T20:41:28.686Z,64.16
2023-05-14T20:43:55.097Z,64.19
2023-05-14T20:46:21.576Z,64.39
2023-05-14T20:48:48.564Z,64.60
2023-05-14T20:51:14.999Z,64.37
2023-05-14T20:53:41.673Z,64.55
2023-05-14T20:56:08.215Z,64.50
2023-05-14T20:58:35.220Z,64.51
2023-05-14T21:01:01.696Z,64.62
2023-05-14T21:03:28.265Z,64.38
2023-05-14T21:05:56.668Z,64.97
2023-05-14T21:08:23.166Z,65.01
2023-05-14T21:10:49.544Z,64.79
2023-05-14T21:13:15.908Z,64.68
2023-05-14T21:15:42.469Z,64.73
2023-05-14T21:18:09.024Z,64.85
2023-05-14T21:20:35.455Z,65.06
2023-05-14T21:23:01.912Z,65.20
2023-05-14T21:25:28.572Z,65.35
2023-05-14T21:27:55.005Z,65.38
2023-05-14T21:30:21.839Z,65.53
2023-05-14T21:32:48.278Z,65.58
2023-05-14T21:35:14.718Z,65.85
2023-05-14T21:37:41.428Z,65.91
2023-05-14T21:40:12.291Z,65.85
2023-05-14T21:42:39.716Z,65.87
2023-05-14T21:45:06.668Z,65.93
2023-05-14T21:47:33.312Z,66.37
2023-05-14T21:50:00.252Z,66.31
2023-05-14T21:52:26.800Z,66.06
2023-05-14T21:54:53.222Z,66.40
2023-05-14T21:57:19.712Z,66.26
2023-05-14T21:59:46.120Z,66.64
2023-05-14T22:02:12.617Z,66.53
2023-05-14T22:04:39.454Z,66.39
2023-05-14T22:07:05.983Z,66.43
2023-05-14T22:09:32.417Z,66.19
2023-05-14T22:11:59.503Z,66.43
2023-05-14T22:14:27.166Z,66.25
2023-05-14T22:16:53.662Z,66.21
2023-05-14T22:19:20.286Z,66.22
2023-05-14T22:21:46.797Z,66.71
2023-05-14T22:24:13.273Z,66.80
2023-05-14T22:26:39.753Z,66.58
2023-05-14T22:29:06.143Z,66.92
2023-05-14T22:31:32.638Z,66.75
2023-05-14T22:33:59.038Z,66.89
2023-05-14T22:36:25.480Z,67.10
2023-05-14T22:38:51.973Z,67.17
2023-05-14T22:41:18.420Z,67.73
2023-05-14T22:43:44.999Z,67.54
2023-05-14T22:46:11.383Z,67.86
2023-05-14T22:48:37.815Z,67.85
2023-05-14T22:51:04.352Z,67.79
2023-05-14T22:53:30.873Z,67.66
2023-05-14T22:55:57.332Z,68.11
2023-05-14T22:58:23.878Z,67.93
2023-05-14T23:00:50.259Z,68.03
2023-05-14T23:03:16.693Z,68.24
2023-05-14T23:05:43.193Z,67.96
2023-05-14T23:08:10.878Z,68.20
2023-05-14T23:10:37.329Z,68.18
2023-05-14T23:13:04.490Z,68.17
2023-05-14T23:15:31.139Z,68.34
2023-05-14T23:17:57.751Z,68.24
2023-05-14T23:20:24.325Z,68.59
2023-05-14T23:22:50.756Z,68.55
2023-05-14T23:25:17.156Z,68.27
2023-05-14T23:27:43.585Z,68.44
2023-05-14T23:30:10.504Z,68.41
2023-05-14T23:32:36.929Z,68.52
2023-05-14T23:35:03.713Z,68.59
2023-05-14T23:37:30.453Z,68.50
2023-05-14T23:39:56.935Z,68.76
2023-05-14T23:42:24.704Z,68.64
2023-05-14T23:44:51.128Z,69.15
2023-05-14T23:47:17.692Z,68.61
2023-05-14T23:49:44.227Z,68.73
2023-05-14T23:52:11.230Z,68.72
2023-05-14T23:54:38.771Z,69.22
2023-05-14T23:57:05.413Z,69.23
2023-05-14T23:59:31.860Z,68.98
