createdAt,value
2016-12-16T00:01:12.966Z,0
2016-12-16T00:02:46.923Z,0
2016-12-16T00:04:20.506Z,0
2016-12-16T00:05:54.219Z,0
2016-12-16T00:07:28.417Z,0
2016-12-16T00:09:01.670Z,0
2016-12-16T00:10:35.874Z,0
2016-12-16T00:12:05.854Z,0
2016-12-16T00:13:39.272Z,0
2016-12-16T00:15:13.429Z,0
2016-12-16T00:16:47.719Z,0
2016-12-16T00:18:21.113Z,0
2016-12-16T00:19:54.418Z,0
2016-12-16T00:21:29.977Z,0
2016-12-16T00:23:27.188Z,0
2016-12-16T00:25:07.048Z,0
2016-12-16T00:27:06.335Z,0
2016-12-16T00:28:45.284Z,0
2016-12-16T00:30:38.607Z,0
2016-12-16T00:32:12.970Z,0
2016-12-16T00:33:46.956Z,0
2016-12-16T00:35:20.720Z,0
2016-12-16T00:36:54.315Z,0
2016-12-16T00:38:28.854Z,0
2016-12-16T00:40:02.482Z,0
2016-12-16T00:41:36.621Z,0
2016-12-16T00:43:10.218Z,0
2016-12-16T00:44:43.955Z,0
2016-12-16T00:46:17.716Z,0
2016-12-16T00:47:52.239Z,0
2016-12-16T00:49:26.161Z,0
2016-12-16T00:50:55.657Z,0
2016-12-16T00:52:29.361Z,0
2016-12-16T00:54:03.089Z,0
2016-12-16T00:55:36.646Z,0
2016-12-16T00:57:10.489Z,0
2016-12-16T00:59:03.820Z,0
2016-12-16T01:00:37.437Z,0
2016-12-16T01:02:05.850Z,0
2016-12-16T01:03:20.198Z,0
2016-12-16T01:04:53.701Z,0
2016-12-16T01:06:27.247Z,0
2016-12-16T01:08:00.520Z,0
2016-12-16T01:09:34.114Z,0
2016-12-16T01:11:07.502Z,0
2016-12-16T01:13:00.550Z,0
2016-12-16T01:14:33.845Z,0
2016-12-16T01:16:07.571Z,0
2016-12-16T01:17:41.157Z,0
2016-12-16T01:19:14.742Z,0
2016-12-16T01:20:48.316Z,0
2016-12-16T01:22:21.844Z,0
2016-12-16T01:23:55.211Z,0
2016-12-16T01:25:28.768Z,0
2016-12-16T01:27:02.308Z,0
2016-12-16T01:28:36.001Z,0
2016-12-16T01:30:09.320Z,0
2016-12-16T01:31:42.886Z,0
2016-12-16T01:33:16.401Z,0
2016-12-16T01:34:50.009Z,0
2016-12-16T01:36:25.839Z,0
2016-12-16T01:38:18.562Z,0
2016-12-16T01:39:52.379Z,0
2016-12-16T01:41:25.632Z,0
2016-12-16T01:42:58.977Z,0
2016-12-16T01:44:32.815Z,0
2016-12-16T01:46:06.421Z,0
2016-12-16T01:47:40.004Z,0
2016-12-16T01:49:13.508Z,0
2016-12-16T01:50:47.469Z,0
2016-12-16T01:52:20.846Z,0
2016-12-16T01:53:54.363Z,0
2016-12-16T01:55:28.063Z,0
2016-12-16T01:57:01.881Z,0
2016-12-16T01:58:35.338Z,0
2016-12-16T02:00:09.045Z,0
2016-12-16T02:01:43.005Z,0
2016-12-16T02:03:44.018Z,0
2016-12-16T02:05:17.688Z,0
2016-12-16T02:06:51.000Z,0
2016-12-16T02:08:24.529Z,0
2016-12-16T02:09:58.057Z,0
2016-12-16T02:11:31.425Z,0
2016-12-16T02:13:05.018Z,0
2016-12-16T02:14:38.598Z,0
2016-12-16T02:16:08.620Z,0
2016-12-16T02:17:41.988Z,0
2016-12-16T02:19:15.498Z,0
2016-12-16T02:20:49.245Z,0
2016-12-16T02:22:22.856Z,0
2016-12-16T02:24:15.975Z,0
2016-12-16T02:25:49.466Z,0
2016-12-16T02:27:23.494Z,0
2016-12-16T02:28:57.697Z,0
2016-12-16T02:30:31.191Z,0
2016-12-16T02:32:04.424Z,0
2016-12-16T02:33:38.303Z,0
2016-12-16T02:35:12.517Z,0
2016-12-16T02:36:46.066Z,0
2016-12-16T02:38:19.332Z,0
2016-12-16T02:39:52.632Z,0
2016-12-16T02:41:26.834Z,0
2016-12-16T02:43:01.162Z,0
2016-12-16T02:44:34.407Z,0
2016-12-16T02:46:07.687Z,0
2016-12-16T02:47:41.860Z,0
2016-12-16T02:49:34.590Z,0
2016-12-16T02:52:50.361Z,0
2016-12-16T02:54:23.622Z,0
2016-12-16T02:55:57.142Z,0
2016-12-16T02:57:30.741Z,0
2016-12-16T02:59:24.050Z,0
2016-12-16T03:00:57.341Z,0
2016-12-16T03:02:30.584Z,0
2016-12-16T03:04:04.469Z,0
2016-12-16T03:05:38.543Z,0
2016-12-16T03:07:12.214Z,0
2016-12-16T03:08:45.875Z,0
2016-12-16T03:10:19.164Z,0
2016-12-16T03:11:53.476Z,0
2016-12-16T03:13:26.733Z,0
2016-12-16T03:15:02.919Z,0
2016-12-16T03:16:36.527Z,0
2016-12-16T03:18:29.616Z,0
2016-12-16T03:20:02.926Z,0
2016-12-16T03:21:36.429Z,0
2016-12-16T03:23:10.065Z,0
2016-12-16T03:24:43.555Z,0
2016-12-16T03:26:24.314Z,0
2016-12-16T03:28:26.267Z,0
2016-12-16T03:30:27.352Z,0
2016-12-16T03:32:28.713Z,0
2016-12-16T03:34:02.681Z,0
2016-12-16T03:35:39.051Z,0
2016-12-16T03:37:12.765Z,0
2016-12-16T03:38:46.512Z,0
2016-12-16T03:40:19.762Z,0
2016-12-16T03:41:53.606Z,0
2016-12-16T03:43:27.539Z,0
2016-12-16T03:45:00.909Z,0
2016-12-16T03:46:34.219Z,0
2016-12-16T03:48:03.954Z,0
2016-12-16T03:49:37.628Z,0
2016-12-16T03:51:11.988Z,0
2016-12-16T03:52:45.587Z,0
2016-12-16T03:54:19.130Z,0
2016-12-16T03:56:11.883Z,0
2016-12-16T03:57:45.438Z,0
2016-12-16T03:59:19.059Z,0
2016-12-16T04:00:53.332Z,0
2016-12-16T04:02:27.674Z,0
2016-12-16T04:04:01.202Z,0
2016-12-16T04:05:34.503Z,0
2016-12-16T04:07:08.125Z,0
2016-12-16T04:08:41.616Z,0
2016-12-16T04:10:14.990Z,0
2016-12-16T04:11:48.911Z,0
2016-12-16T04:13:22.447Z,0
2016-12-16T04:14:50.637Z,0
2016-12-16T04:16:18.996Z,0
2016-12-16T04:17:33.031Z,0
2016-12-16T04:19:06.597Z,0
2016-12-16T04:20:59.312Z,0
2016-12-16T04:22:32.940Z,0
2016-12-16T04:24:06.184Z,0
2016-12-16T04:25:40.652Z,0
2016-12-16T04:27:13.969Z,0
2016-12-16T04:28:47.488Z,0
2016-12-16T04:30:15.694Z,0
2016-12-16T04:31:49.641Z,0
2016-12-16T04:33:23.562Z,0
2016-12-16T04:34:57.099Z,0
2016-12-16T04:36:30.450Z,0
2016-12-16T04:38:04.321Z,0
2016-12-16T04:39:38.139Z,0
2016-12-16T04:41:12.481Z,0
2016-12-16T04:42:46.120Z,0
2016-12-16T04:44:20.032Z,0
2016-12-16T04:45:53.346Z,0
2016-12-16T04:47:26.898Z,0
2016-12-16T04:49:00.285Z,0
2016-12-16T04:50:34.114Z,0
2016-12-16T04:52:08.028Z,0
2016-12-16T04:53:43.614Z,0
2016-12-16T04:55:17.208Z,0
2016-12-16T04:56:51.087Z,0
2016-12-16T04:58:24.334Z,0
2016-12-16T04:59:57.939Z,0
2016-12-16T05:01:31.346Z,0
2016-12-16T05:03:05.177Z,0
2016-12-16T05:04:38.421Z,0
2016-12-16T05:06:31.214Z,0
2016-12-16T05:08:04.432Z,0
2016-12-16T05:09:38.140Z,0
2016-12-16T05:11:12.405Z,0
2016-12-16T05:12:46.320Z,0
2016-12-16T05:14:19.640Z,0
2016-12-16T05:15:53.622Z,0
2016-12-16T05:17:26.944Z,0
2016-12-16T05:19:00.547Z,0
2016-12-16T05:20:34.118Z,0
2016-12-16T05:22:08.056Z,0
2016-12-16T05:23:41.399Z,0
2016-12-16T05:25:15.246Z,0
2016-12-16T05:26:50.429Z,0
2016-12-16T05:28:43.260Z,0
2016-12-16T05:30:17.156Z,0
2016-12-16T05:31:50.628Z,0
2016-12-16T05:33:24.769Z,0
2016-12-16T05:34:58.942Z,0
2016-12-16T05:36:33.265Z,0
2016-12-16T05:38:07.874Z,0
2016-12-16T05:39:41.648Z,0
2016-12-16T05:41:15.384Z,0
2016-12-16T05:42:49.568Z,0
2016-12-16T05:44:22.922Z,0
2016-12-16T05:45:56.286Z,0
2016-12-16T05:47:29.999Z,0
2016-12-16T05:50:32.808Z,0
2016-12-16T05:52:06.435Z,0
2016-12-16T05:53:41.895Z,0
2016-12-16T05:55:34.436Z,0
2016-12-16T05:57:08.704Z,0
2016-12-16T05:58:42.327Z,0
2016-12-16T06:00:16.031Z,0
2016-12-16T06:01:49.767Z,0
2016-12-16T06:03:24.126Z,0
2016-12-16T06:04:57.853Z,0
2016-12-16T06:06:31.381Z,0
2016-12-16T06:08:04.930Z,0
2016-12-16T06:09:38.260Z,0
2016-12-16T06:11:11.792Z,0
2016-12-16T06:12:45.328Z,0
2016-12-16T06:14:19.451Z,0
2016-12-16T06:15:52.811Z,0
2016-12-16T06:17:26.650Z,0
2016-12-16T06:19:19.839Z,0
2016-12-16T06:20:53.519Z,0
2016-12-16T06:22:35.342Z,0
2016-12-16T06:24:08.660Z,0
2016-12-16T06:25:42.196Z,0
2016-12-16T06:27:15.816Z,0
2016-12-16T06:28:49.791Z,0
2016-12-16T06:30:23.410Z,0
2016-12-16T06:32:18.487Z,0
2016-12-16T06:33:52.778Z,0
2016-12-16T06:35:26.354Z,0
2016-12-16T06:37:00.345Z,0
2016-12-16T06:38:33.888Z,0
2016-12-16T06:40:07.439Z,0
2016-12-16T06:41:41.164Z,0
2016-12-16T06:43:14.502Z,0
2016-12-16T06:44:48.299Z,0
2016-12-16T06:46:21.675Z,0
2016-12-16T06:47:55.343Z,0
2016-12-16T06:49:29.020Z,0
2016-12-16T06:51:02.533Z,0
2016-12-16T06:52:35.823Z,0
2016-12-16T06:54:09.532Z,0
2016-12-16T06:55:43.248Z,0
2016-12-16T06:57:16.832Z,0
2016-12-16T06:59:09.719Z,0
2016-12-16T07:00:44.096Z,0
2016-12-16T07:02:17.786Z,0
2016-12-16T07:03:51.650Z,0
2016-12-16T07:05:24.960Z,0
2016-12-16T07:06:58.693Z,0
2016-12-16T07:08:32.261Z,0
2016-12-16T07:10:06.872Z,0
2016-12-16T07:11:40.685Z,0
2016-12-16T07:13:14.207Z,0
2016-12-16T07:14:47.820Z,0
2016-12-16T07:16:21.364Z,0
2016-12-16T07:17:55.732Z,0
2016-12-16T07:19:29.443Z,0
2016-12-16T07:21:22.172Z,0
2016-12-16T07:22:56.110Z,0
2016-12-16T07:24:29.811Z,0
2016-12-16T07:26:03.508Z,0
2016-12-16T07:27:37.123Z,0
2016-12-16T07:29:10.441Z,0
2016-12-16T07:30:44.052Z,0
2016-12-16T07:32:18.178Z,0
2016-12-16T07:33:51.725Z,0
2016-12-16T07:35:25.244Z,0
2016-12-16T07:36:58.984Z,0
2016-12-16T07:38:32.497Z,0
2016-12-16T07:40:05.992Z,0
2016-12-16T07:41:39.230Z,0
2016-12-16T07:43:12.905Z,0
2016-12-16T07:44:46.432Z,0
2016-12-16T07:46:21.186Z,0
2016-12-16T07:48:17.879Z,5
2016-12-16T07:49:54.047Z,5
2016-12-16T07:51:54.999Z,5
2016-12-16T07:53:28.980Z,5
2016-12-16T07:55:02.556Z,5
2016-12-16T07:56:36.138Z,5
2016-12-16T07:58:10.763Z,5
2016-12-16T07:59:45.319Z,5
2016-12-16T08:01:19.765Z,5
2016-12-16T08:03:12.458Z,5
2016-12-16T08:04:46.421Z,5
2016-12-16T08:06:21.348Z,5
2016-12-16T08:07:54.661Z,5
2016-12-16T08:09:23.082Z,5
2016-12-16T08:10:58.928Z,10
2016-12-16T08:12:32.823Z,10
2016-12-16T08:14:06.794Z,10
2016-12-16T08:15:41.141Z,10
2016-12-16T08:17:15.130Z,10
2016-12-16T08:18:50.904Z,10
2016-12-16T08:20:24.593Z,10
2016-12-16T08:21:58.103Z,10
2016-12-16T08:23:32.171Z,10
2016-12-16T08:25:01.715Z,10
2016-12-16T08:26:35.036Z,10
2016-12-16T08:28:08.936Z,10
2016-12-16T08:29:42.856Z,15
2016-12-16T08:31:16.129Z,15
2016-12-16T08:32:49.472Z,15
2016-12-16T08:34:42.481Z,15
2016-12-16T08:36:16.896Z,15
2016-12-16T08:37:51.097Z,15
2016-12-16T08:39:24.574Z,15
2016-12-16T08:40:58.105Z,15
2016-12-16T08:42:32.031Z,15
2016-12-16T08:44:06.305Z,15
2016-12-16T08:45:40.419Z,15
2016-12-16T08:47:14.051Z,15
2016-12-16T08:48:47.703Z,15
2016-12-16T08:50:21.445Z,15
2016-12-16T08:51:54.809Z,15
2016-12-16T08:53:29.347Z,20
2016-12-16T08:54:59.534Z,20
2016-12-16T08:56:33.195Z,20
2016-12-16T08:58:07.893Z,20
2016-12-16T08:59:41.388Z,20
2016-12-16T09:01:34.466Z,20
2016-12-16T09:03:07.773Z,20
2016-12-16T09:04:41.609Z,20
2016-12-16T09:06:14.955Z,20
2016-12-16T09:07:48.819Z,20
2016-12-16T09:09:22.070Z,20
2016-12-16T09:10:50.504Z,20
2016-12-16T09:12:24.417Z,20
2016-12-16T09:13:58.097Z,20
2016-12-16T09:15:32.119Z,20
2016-12-16T09:17:05.776Z,20
2016-12-16T09:18:39.393Z,20
2016-12-16T09:20:13.283Z,20
2016-12-16T09:22:14.479Z,20
2016-12-16T09:23:47.994Z,20
2016-12-16T09:25:21.835Z,20
2016-12-16T09:26:55.483Z,20
2016-12-16T09:28:28.803Z,25
2016-12-16T09:30:02.949Z,25
2016-12-16T09:31:36.661Z,25
2016-12-16T09:33:10.321Z,25
2016-12-16T09:34:44.172Z,25
2016-12-16T09:36:17.799Z,25
2016-12-16T09:37:51.971Z,25
2016-12-16T09:39:25.966Z,25
2016-12-16T09:40:59.601Z,25
2016-12-16T09:42:32.997Z,25
2016-12-16T09:44:26.088Z,25
2016-12-16T09:46:00.066Z,25
2016-12-16T09:47:33.953Z,30
2016-12-16T09:49:09.454Z,30
2016-12-16T09:50:42.856Z,30
2016-12-16T09:52:16.709Z,30
2016-12-16T09:53:50.455Z,30
2016-12-16T09:55:23.761Z,30
2016-12-16T09:56:57.381Z,30
2016-12-16T09:58:31.209Z,30
2016-12-16T10:00:04.834Z,30
2016-12-16T10:01:38.365Z,30
2016-12-16T10:03:11.921Z,30
2016-12-16T10:05:05.179Z,35
2016-12-16T10:06:38.483Z,35
2016-12-16T10:08:11.844Z,35
2016-12-16T10:09:45.074Z,35
2016-12-16T10:11:19.297Z,35
2016-12-16T10:12:52.700Z,35
2016-12-16T10:14:25.967Z,35
2016-12-16T10:15:59.335Z,35
2016-12-16T10:17:33.458Z,30
2016-12-16T10:19:08.084Z,35
2016-12-16T10:20:41.707Z,35
2016-12-16T10:22:15.497Z,35
2016-12-16T10:23:49.000Z,35
2016-12-16T10:25:22.997Z,35
2016-12-16T10:26:56.749Z,35
2016-12-16T10:28:30.404Z,35
2016-12-16T10:30:23.598Z,40
2016-12-16T10:31:58.450Z,40
2016-12-16T10:33:32.425Z,35
2016-12-16T10:35:07.324Z,35
2016-12-16T10:36:41.013Z,35
2016-12-16T10:38:14.840Z,35
2016-12-16T10:39:49.431Z,40
2016-12-16T10:41:24.969Z,35
2016-12-16T10:43:18.514Z,35
2016-12-16T10:44:52.011Z,40
2016-12-16T10:46:20.736Z,40
2016-12-16T10:48:03.017Z,35
2016-12-16T10:49:36.630Z,35
2016-12-16T10:51:10.091Z,35
2016-12-16T10:52:44.004Z,35
2016-12-16T10:54:18.265Z,40
2016-12-16T10:55:52.149Z,40
2016-12-16T10:57:25.797Z,40
2016-12-16T10:59:19.359Z,40
2016-12-16T11:00:53.839Z,40
2016-12-16T11:02:27.639Z,40
2016-12-16T11:04:01.369Z,40
2016-12-16T11:05:30.258Z,40
2016-12-16T11:07:04.245Z,40
2016-12-16T11:08:38.296Z,40
2016-12-16T11:10:11.852Z,40
2016-12-16T11:12:13.984Z,40
2016-12-16T11:13:47.605Z,40
2016-12-16T11:15:21.136Z,45
2016-12-16T11:16:54.513Z,45
2016-12-16T11:18:28.443Z,45
2016-12-16T11:20:02.001Z,45
2016-12-16T11:21:36.432Z,45
2016-12-16T11:23:10.497Z,45
2016-12-16T11:24:44.226Z,45
2016-12-16T11:26:46.174Z,45
2016-12-16T11:28:22.579Z,45
2016-12-16T11:29:56.032Z,45
2016-12-16T11:31:30.269Z,45
2016-12-16T11:33:03.621Z,45
2016-12-16T11:34:37.932Z,45
2016-12-16T11:36:12.647Z,45
2016-12-16T11:37:46.656Z,50
2016-12-16T11:39:39.763Z,45
2016-12-16T11:41:13.529Z,45
2016-12-16T11:42:47.128Z,45
2016-12-16T11:44:21.063Z,45
2016-12-16T11:45:54.838Z,45
2016-12-16T11:47:28.934Z,45
2016-12-16T11:49:03.326Z,45
2016-12-16T11:50:37.068Z,45
2016-12-16T11:52:10.833Z,45
2016-12-16T11:53:44.369Z,45
2016-12-16T11:55:18.845Z,45
2016-12-16T11:56:52.622Z,45
2016-12-16T11:58:26.033Z,45
2016-12-16T12:00:19.238Z,45
2016-12-16T12:01:53.440Z,45
2016-12-16T12:03:27.465Z,45
2016-12-16T12:05:01.308Z,45
2016-12-16T12:06:34.703Z,45
2016-12-16T12:08:09.137Z,45
2016-12-16T12:09:43.260Z,40
2016-12-16T12:11:16.960Z,40
2016-12-16T12:12:51.327Z,45
2016-12-16T12:14:25.569Z,40
2016-12-16T12:16:20.564Z,40
2016-12-16T12:17:35.375Z,40
2016-12-16T12:19:09.609Z,40
2016-12-16T12:20:42.958Z,40
2016-12-16T12:22:36.554Z,40
2016-12-16T12:24:10.254Z,40
2016-12-16T12:25:45.178Z,40
2016-12-16T12:27:19.221Z,40
2016-12-16T12:28:53.034Z,40
2016-12-16T12:30:27.384Z,40
2016-12-16T12:32:01.150Z,40
2016-12-16T12:33:34.667Z,40
2016-12-16T12:35:08.553Z,40
2016-12-16T12:36:42.283Z,40
2016-12-16T12:38:15.908Z,40
2016-12-16T12:39:49.589Z,40
2016-12-16T12:41:20.032Z,40
2016-12-16T12:42:53.643Z,40
2016-12-16T12:44:27.329Z,40
2016-12-16T12:46:01.357Z,45
2016-12-16T12:47:54.285Z,45
2016-12-16T12:49:28.137Z,45
2016-12-16T12:51:02.880Z,40
2016-12-16T12:52:37.335Z,40
2016-12-16T12:54:11.173Z,40
2016-12-16T12:55:44.776Z,35
2016-12-16T12:57:18.672Z,35
2016-12-16T12:58:52.371Z,35
2016-12-16T13:00:26.382Z,35
2016-12-16T13:02:21.695Z,35
2016-12-16T13:03:55.601Z,35
2016-12-16T13:05:29.328Z,30
2016-12-16T13:07:05.179Z,30
2016-12-16T13:08:39.762Z,30
2016-12-16T13:10:20.519Z,30
2016-12-16T13:11:54.889Z,30
2016-12-16T13:13:28.599Z,30
2016-12-16T13:14:58.212Z,30
2016-12-16T13:16:32.119Z,30
2016-12-16T13:18:06.014Z,30
2016-12-16T13:19:39.521Z,30
2016-12-16T13:21:13.384Z,30
2016-12-16T13:23:06.182Z,30
2016-12-16T13:24:40.351Z,30
2016-12-16T13:26:13.959Z,25
2016-12-16T13:27:47.308Z,25
2016-12-16T13:29:21.950Z,25
2016-12-16T13:30:55.645Z,25
2016-12-16T13:32:29.753Z,25
2016-12-16T13:34:03.492Z,25
2016-12-16T13:35:37.154Z,25
2016-12-16T13:37:10.933Z,25
2016-12-16T13:38:39.748Z,25
2016-12-16T13:40:13.458Z,25
2016-12-16T13:41:47.485Z,25
2016-12-16T13:43:21.174Z,25
2016-12-16T13:44:54.734Z,25
2016-12-16T13:46:28.337Z,25
2016-12-16T13:48:02.260Z,25
2016-12-16T13:49:35.988Z,25
2016-12-16T13:51:09.779Z,25
2016-12-16T13:52:43.174Z,25
2016-12-16T13:54:17.609Z,20
2016-12-16T13:55:51.587Z,20
2016-12-16T13:57:25.046Z,20
2016-12-16T13:58:59.018Z,20
2016-12-16T14:00:33.120Z,20
2016-12-16T14:02:26.398Z,20
2016-12-16T14:04:00.146Z,20
2016-12-16T14:05:34.547Z,15
2016-12-16T14:07:08.878Z,15
2016-12-16T14:08:42.959Z,15
2016-12-16T14:10:44.020Z,15
2016-12-16T14:12:17.815Z,15
2016-12-16T14:13:51.752Z,15
2016-12-16T14:15:25.762Z,15
2016-12-16T14:16:59.391Z,15
2016-12-16T14:18:33.025Z,15
2016-12-16T14:20:08.659Z,15
2016-12-16T14:21:42.605Z,15
2016-12-16T14:23:16.156Z,15
2016-12-16T14:24:49.568Z,15
2016-12-16T14:26:20.385Z,10
2016-12-16T14:28:17.571Z,10
2016-12-16T14:29:52.606Z,10
2016-12-16T14:31:26.459Z,10
2016-12-16T14:33:01.159Z,10
2016-12-16T14:34:34.793Z,10
2016-12-16T14:36:08.792Z,10
2016-12-16T14:38:03.788Z,10
2016-12-16T14:39:38.463Z,10
2016-12-16T14:41:13.213Z,10
2016-12-16T14:42:47.193Z,5
2016-12-16T14:44:21.315Z,5
2016-12-16T14:45:52.511Z,5
2016-12-16T14:47:26.188Z,5
2016-12-16T14:49:02.023Z,5
2016-12-16T14:50:37.229Z,5
2016-12-16T14:52:11.268Z,5
2016-12-16T14:53:44.936Z,5
2016-12-16T14:55:37.963Z,5
2016-12-16T14:57:12.555Z,5
2016-12-16T14:58:46.836Z,5
2016-12-16T15:00:21.465Z,5
2016-12-16T15:01:55.480Z,5
2016-12-16T15:03:23.724Z,0
2016-12-16T15:04:59.292Z,0
2016-12-16T15:06:33.348Z,0
2016-12-16T15:08:07.555Z,0
2016-12-16T15:09:41.614Z,0
2016-12-16T15:11:15.755Z,0
2016-12-16T15:12:49.711Z,0
2016-12-16T15:14:23.394Z,0
2016-12-16T15:15:51.598Z,0
2016-12-16T15:17:26.752Z,0
2016-12-16T15:19:00.353Z,0
2016-12-16T15:20:34.066Z,0
2016-12-16T15:22:07.975Z,0
2016-12-16T15:23:42.353Z,0
2016-12-16T15:25:16.083Z,0
2016-12-16T15:26:49.404Z,0
2016-12-16T15:28:43.117Z,0
2016-12-16T15:30:17.072Z,0
2016-12-16T15:31:51.257Z,0
2016-12-16T15:33:24.900Z,0
2016-12-16T15:35:00.593Z,0
2016-12-16T15:36:34.807Z,0
2016-12-16T15:38:08.414Z,0
2016-12-16T15:39:42.280Z,0
2016-12-16T15:41:15.979Z,0
2016-12-16T15:42:50.004Z,0
2016-12-16T15:44:43.095Z,0
2016-12-16T15:46:25.952Z,0
2016-12-16T15:48:20.617Z,0
2016-12-16T15:49:54.249Z,0
2016-12-16T15:51:28.134Z,0
2016-12-16T15:53:02.215Z,0
2016-12-16T15:54:35.856Z,0
2016-12-16T15:56:09.503Z,0
2016-12-16T15:57:43.489Z,0
2016-12-16T15:59:20.600Z,0
2016-12-16T16:01:14.797Z,0
2016-12-16T16:02:48.363Z,0
2016-12-16T16:04:23.362Z,0
2016-12-16T16:05:56.982Z,0
2016-12-16T16:07:31.083Z,0
2016-12-16T16:09:04.993Z,0
2016-12-16T16:10:34.201Z,0
2016-12-16T16:12:09.376Z,0
2016-12-16T16:13:43.740Z,0
2016-12-16T16:15:17.258Z,0
2016-12-16T16:16:51.382Z,0
2016-12-16T16:18:25.196Z,0
2016-12-16T16:19:59.094Z,0
2016-12-16T16:21:32.590Z,0
2016-12-16T16:23:06.942Z,0
2016-12-16T16:25:02.390Z,0
2016-12-16T16:26:36.556Z,0
2016-12-16T16:28:09.902Z,0
2016-12-16T16:29:44.251Z,0
2016-12-16T16:31:17.742Z,0
2016-12-16T16:32:51.898Z,0
2016-12-16T16:34:25.867Z,0
2016-12-16T16:35:59.178Z,0
2016-12-16T16:37:33.095Z,0
2016-12-16T16:39:07.240Z,0
2016-12-16T16:41:02.457Z,0
2016-12-16T16:42:36.228Z,0
2016-12-16T16:44:09.610Z,0
2016-12-16T16:45:44.076Z,0
2016-12-16T16:47:17.844Z,0
2016-12-16T16:48:51.915Z,0
2016-12-16T16:50:26.032Z,0
2016-12-16T16:51:59.769Z,0
2016-12-16T16:53:34.863Z,0
2016-12-16T16:55:08.860Z,0
2016-12-16T16:57:01.651Z,0
2016-12-16T16:58:35.622Z,0
2016-12-16T17:00:09.763Z,0
2016-12-16T17:01:43.227Z,0
2016-12-16T17:03:17.328Z,0
2016-12-16T17:04:51.548Z,0
2016-12-16T17:06:26.962Z,0
2016-12-16T17:08:01.797Z,0
2016-12-16T17:09:35.717Z,0
2016-12-16T17:11:09.420Z,0
2016-12-16T17:13:02.427Z,0
2016-12-16T17:14:36.682Z,0
2016-12-16T17:16:10.797Z,0
2016-12-16T17:17:46.939Z,0
2016-12-16T17:19:22.675Z,0
2016-12-16T17:20:57.507Z,0
2016-12-16T17:22:51.627Z,0
2016-12-16T17:24:25.084Z,0
2016-12-16T17:26:00.837Z,0
2016-12-16T17:27:40.248Z,0
2016-12-16T17:29:35.973Z,0
2016-12-16T17:31:09.488Z,0
2016-12-16T17:32:43.515Z,0
2016-12-16T17:34:17.993Z,0
2016-12-16T17:35:52.635Z,0
2016-12-16T17:37:27.542Z,0
2016-12-16T17:39:23.922Z,0
2016-12-16T17:40:58.423Z,0
2016-12-16T17:42:27.129Z,0
2016-12-16T17:43:41.411Z,0
2016-12-16T17:45:34.226Z,0
2016-12-16T17:47:08.212Z,0
2016-12-16T17:48:42.465Z,0
2016-12-16T17:50:16.410Z,0
2016-12-16T17:51:49.935Z,0
2016-12-16T17:53:23.618Z,0
2016-12-16T17:54:57.744Z,0
2016-12-16T17:56:32.439Z,0
2016-12-16T17:58:06.214Z,0
2016-12-16T17:59:40.237Z,0
2016-12-16T18:01:14.284Z,0
2016-12-16T18:02:48.047Z,0
2016-12-16T18:04:44.297Z,0
2016-12-16T18:06:18.742Z,0
2016-12-16T18:08:15.312Z,0
2016-12-16T18:10:24.263Z,0
2016-12-16T18:11:58.856Z,0
2016-12-16T18:13:33.111Z,0
2016-12-16T18:15:06.942Z,0
2016-12-16T18:16:42.214Z,0
2016-12-16T18:18:11.402Z,0
2016-12-16T18:19:45.797Z,0
2016-12-16T18:21:20.262Z,0
2016-12-16T18:22:56.639Z,0
2016-12-16T18:24:50.750Z,0
2016-12-16T18:26:24.275Z,0
2016-12-16T18:27:57.706Z,0
2016-12-16T18:29:31.543Z,0
2016-12-16T18:31:05.323Z,0
2016-12-16T18:32:34.027Z,0
2016-12-16T18:34:07.902Z,0
2016-12-16T18:35:42.590Z,0
2016-12-16T18:37:16.775Z,0
2016-12-16T18:38:50.217Z,0
2016-12-16T18:40:19.190Z,0
2016-12-16T18:41:52.975Z,0
2016-12-16T18:43:28.168Z,0
2016-12-16T18:44:59.976Z,0
2016-12-16T18:46:34.147Z,0
2016-12-16T18:48:11.499Z,0
2016-12-16T18:49:46.242Z,0
2016-12-16T18:51:21.046Z,0
2016-12-16T18:53:14.788Z,0
2016-12-16T18:54:49.825Z,0
2016-12-16T18:56:23.545Z,0
2016-12-16T18:57:57.046Z,0
2016-12-16T18:59:30.809Z,0
2016-12-16T19:01:04.633Z,0
2016-12-16T19:02:39.718Z,0
2016-12-16T19:04:13.622Z,0
2016-12-16T19:05:47.723Z,0
2016-12-16T19:07:22.353Z,0
2016-12-16T19:09:16.024Z,0
2016-12-16T19:10:49.706Z,0
2016-12-16T19:12:23.486Z,0
2016-12-16T19:13:52.675Z,0
2016-12-16T19:15:06.994Z,0
2016-12-16T19:16:36.680Z,0
2016-12-16T19:18:10.378Z,0
2016-12-16T19:19:44.147Z,0
2016-12-16T19:21:18.151Z,0
2016-12-16T19:23:11.490Z,0
2016-12-16T19:24:45.853Z,0
2016-12-16T19:26:20.149Z,0
2016-12-16T19:27:53.982Z,0
2016-12-16T19:29:27.975Z,0
2016-12-16T19:31:01.345Z,0
2016-12-16T19:32:35.412Z,0
2016-12-16T19:34:09.620Z,0
2016-12-16T19:35:45.250Z,0
2016-12-16T19:37:19.138Z,0
2016-12-16T19:39:12.650Z,0
2016-12-16T19:40:47.645Z,0
2016-12-16T19:42:21.813Z,0
2016-12-16T19:43:57.602Z,0
2016-12-16T19:45:32.526Z,0
2016-12-16T19:47:06.211Z,0
2016-12-16T19:48:40.385Z,0
2016-12-16T19:50:34.196Z,0
2016-12-16T19:52:09.342Z,0
2016-12-16T19:53:24.181Z,0
2016-12-16T19:54:58.004Z,0
2016-12-16T19:56:32.817Z,0
2016-12-16T19:58:07.280Z,0
2016-12-16T19:59:41.833Z,0
2016-12-16T20:01:11.546Z,0
2016-12-16T20:02:46.036Z,0
2016-12-16T20:04:20.102Z,0
2016-12-16T20:06:13.234Z,0
2016-12-16T20:07:47.607Z,0
2016-12-16T20:09:21.743Z,0
2016-12-16T20:10:51.434Z,0
2016-12-16T20:12:25.441Z,0
2016-12-16T20:14:01.801Z,0
2016-12-16T20:15:35.442Z,0
2016-12-16T20:17:10.977Z,0
2016-12-16T20:18:44.477Z,0
2016-12-16T20:20:18.545Z,0
2016-12-16T20:21:52.569Z,0
2016-12-16T20:23:26.916Z,0
2016-12-16T20:25:19.751Z,0
2016-12-16T20:26:53.580Z,0
2016-12-16T20:28:28.129Z,0
2016-12-16T20:30:02.580Z,0
2016-12-16T20:31:37.338Z,0
2016-12-16T20:33:12.894Z,0
2016-12-16T20:34:47.819Z,0
2016-12-16T20:36:22.138Z,0
2016-12-16T20:37:53.568Z,0
2016-12-16T20:39:47.635Z,0
2016-12-16T20:41:22.267Z,0
2016-12-16T20:42:56.674Z,0
2016-12-16T20:44:30.676Z,0
2016-12-16T20:46:05.118Z,0
2016-12-16T20:48:09.357Z,0
2016-12-16T20:49:43.331Z,0
2016-12-16T20:51:00.733Z,0
2016-12-16T20:52:37.639Z,0
2016-12-16T20:54:10.945Z,0
2016-12-16T20:55:44.805Z,0
2016-12-16T20:57:38.499Z,0
2016-12-16T20:59:12.624Z,0
2016-12-16T21:00:46.635Z,0
2016-12-16T21:02:20.501Z,0
2016-12-16T21:03:55.137Z,0
2016-12-16T21:05:28.610Z,0
2016-12-16T21:06:57.946Z,0
2016-12-16T21:08:32.549Z,0
2016-12-16T21:10:06.360Z,0
2016-12-16T21:11:35.696Z,0
2016-12-16T21:13:11.053Z,0
2016-12-16T21:14:44.953Z,0
2016-12-16T21:16:19.473Z,0
2016-12-16T21:17:55.637Z,0
2016-12-16T21:19:30.183Z,0
2016-12-16T21:21:04.651Z,0
2016-12-16T21:22:41.085Z,0
2016-12-16T21:24:34.447Z,0
2016-12-16T21:26:08.337Z,0
2016-12-16T21:27:42.712Z,0
2016-12-16T21:29:18.281Z,0
2016-12-16T21:30:55.627Z,0
2016-12-16T21:33:20.140Z,0
2016-12-16T21:34:56.213Z,0
2016-12-16T21:36:32.680Z,0
2016-12-16T21:38:09.566Z,0
2016-12-16T21:40:07.078Z,0
2016-12-16T21:41:45.153Z,0
2016-12-16T21:43:16.907Z,0
2016-12-16T21:44:53.028Z,0
2016-12-16T21:46:29.163Z,0
2016-12-16T21:48:25.946Z,0
2016-12-16T21:50:00.915Z,0
2016-12-16T21:51:34.900Z,0
2016-12-16T21:53:08.913Z,0
2016-12-16T21:54:43.518Z,0
2016-12-16T21:56:17.587Z,0
2016-12-16T21:57:52.210Z,0
2016-12-16T21:59:26.082Z,0
2016-12-16T22:01:20.000Z,0
2016-12-16T22:02:53.567Z,0
2016-12-16T22:04:28.505Z,0
2016-12-16T22:05:57.342Z,0
2016-12-16T22:07:11.724Z,0
2016-12-16T22:09:04.967Z,0
2016-12-16T22:10:33.781Z,0
2016-12-16T22:11:49.194Z,0
2016-12-16T22:13:22.712Z,0
2016-12-16T22:16:26.380Z,0
2016-12-16T22:18:02.257Z,0
2016-12-16T22:19:55.234Z,0
2016-12-16T22:21:28.666Z,0
2016-12-16T22:23:02.831Z,0
2016-12-16T22:24:37.043Z,0
2016-12-16T22:26:05.649Z,0
2016-12-16T22:27:39.563Z,0
2016-12-16T22:29:13.497Z,0
2016-12-16T22:30:47.527Z,0
2016-12-16T22:32:21.611Z,0
2016-12-16T22:33:55.461Z,0
2016-12-16T22:35:29.638Z,0
2016-12-16T22:37:03.414Z,0
2016-12-16T22:38:37.565Z,0
2016-12-16T22:40:11.488Z,0
2016-12-16T22:42:09.323Z,0
2016-12-16T22:43:43.009Z,0
2016-12-16T22:45:17.613Z,0
2016-12-16T22:46:51.918Z,0
2016-12-16T22:48:20.678Z,0
2016-12-16T22:49:54.829Z,0
2016-12-16T22:51:28.839Z,0
2016-12-16T22:53:02.947Z,0
2016-12-16T22:54:37.420Z,0
2016-12-16T22:56:11.397Z,0
2016-12-16T22:57:45.902Z,0
2016-12-16T22:59:19.327Z,0
2016-12-16T23:00:52.818Z,0
2016-12-16T23:02:29.076Z,0
2016-12-16T23:04:02.742Z,0
2016-12-16T23:05:37.064Z,0
2016-12-16T23:07:30.313Z,0
2016-12-16T23:09:04.386Z,0
2016-12-16T23:10:38.153Z,0
2016-12-16T23:12:12.372Z,0
2016-12-16T23:13:43.019Z,0
2016-12-16T23:15:17.116Z,0
2016-12-16T23:16:50.883Z,0
2016-12-16T23:18:25.452Z,0
2016-12-16T23:19:59.343Z,0
2016-12-16T23:21:33.610Z,0
2016-12-16T23:23:07.182Z,0
2016-12-16T23:25:06.244Z,0
2016-12-16T23:26:35.481Z,0