createdAt,value
2023-02-05T00:00:06.725Z,94.40
2023-02-05T00:02:52.814Z,94.40
2023-02-05T00:05:38.908Z,93.70
2023-02-05T00:08:27.503Z,93.70
2023-02-05T00:11:14.065Z,94.00
2023-02-05T00:14:00.629Z,94.20
2023-02-05T00:16:46.934Z,94.50
2023-02-05T00:19:32.837Z,94.20
2023-02-05T00:22:19.057Z,94.30
2023-02-05T00:25:07.972Z,93.10
2023-02-05T00:27:54.092Z,93.10
2023-02-05T00:30:41.689Z,93.80
2023-02-05T00:33:28.196Z,94.10
2023-02-05T00:36:15.415Z,94.10
2023-02-05T00:39:01.615Z,94.20
2023-02-05T00:41:47.831Z,94.10
2023-02-05T00:44:33.979Z,94.10
2023-02-05T00:47:20.064Z,94.30
2023-02-05T00:50:06.401Z,94.10
2023-02-05T00:52:52.441Z,94.80
2023-02-05T00:55:38.415Z,94.90
2023-02-05T00:58:24.461Z,94.70
2023-02-05T01:01:10.738Z,94.90
2023-02-05T01:03:56.751Z,94.40
2023-02-05T01:06:42.843Z,94.50
2023-02-05T01:09:29.531Z,93.70
2023-02-05T01:12:15.576Z,93.90
2023-02-05T01:15:03.744Z,93.80
2023-02-05T01:17:50.222Z,94.20
2023-02-05T01:20:41.100Z,94.70
2023-02-05T01:23:27.254Z,94.20
2023-02-05T01:26:13.271Z,94.70
2023-02-05T01:29:01.757Z,94.90
2023-02-05T01:31:48.004Z,94.90
2023-02-05T01:34:34.184Z,94.60
2023-02-05T01:37:20.544Z,94.40
2023-02-05T01:40:07.415Z,94.80
2023-02-05T01:42:53.561Z,94.90
2023-02-05T01:46:06.717Z,95.10
2023-02-05T01:48:56.219Z,95.00
2023-02-05T01:51:45.332Z,94.90
2023-02-05T01:54:34.319Z,94.60
2023-02-05T01:57:23.973Z,94.90
2023-02-05T02:00:10.699Z,94.50
2023-02-05T02:03:03.844Z,94.30
2023-02-05T02:05:49.769Z,94.60
2023-02-05T02:08:35.959Z,95.00
2023-02-05T02:11:24.708Z,95.20
2023-02-05T02:14:12.111Z,95.30
2023-02-05T02:17:00.561Z,94.90
2023-02-05T02:20:04.155Z,94.80
2023-02-05T02:23:15.424Z,95.10
2023-02-05T02:26:26.271Z,94.60
2023-02-05T02:29:19.845Z,95.20
2023-02-05T02:32:21.013Z,95.50
2023-02-05T02:35:30.506Z,95.90
2023-02-05T02:38:34.849Z,95.90
2023-02-05T02:41:28.444Z,95.90
2023-02-05T02:44:29.749Z,95.50
2023-02-05T02:47:22.098Z,95.60
2023-02-05T02:50:33.165Z,95.30
2023-02-05T02:53:28.412Z,95.20
2023-02-05T02:56:15.950Z,95.00
2023-02-05T02:59:11.965Z,95.30
2023-02-05T03:02:01.592Z,94.80
2023-02-05T03:04:56.979Z,95.30
2023-02-05T03:08:03.460Z,95.40
2023-02-05T03:10:59.176Z,95.50
2023-02-05T03:13:45.443Z,95.90
2023-02-05T03:16:31.904Z,95.20
2023-02-05T03:19:18.457Z,95.10
2023-02-05T03:22:06.195Z,95.10
2023-02-05T03:24:53.295Z,95.70
2023-02-05T03:27:40.167Z,95.90
2023-02-05T03:30:36.822Z,95.50
2023-02-05T03:33:38.424Z,95.40
2023-02-05T03:36:48.913Z,95.00
2023-02-05T03:39:57.921Z,94.50
2023-02-05T03:42:49.856Z,94.80
2023-02-05T03:45:56.928Z,94.70
2023-02-05T03:49:12.949Z,95.10
2023-02-05T03:52:22.421Z,95.50
2023-02-05T03:55:20.371Z,95.20
2023-02-05T03:58:39.635Z,95.30
2023-02-05T04:01:27.837Z,95.00
2023-02-05T04:04:14.502Z,94.40
2023-02-05T04:07:01.051Z,94.90
2023-02-05T04:09:47.158Z,94.40
2023-02-05T04:12:33.665Z,94.80
2023-02-05T04:15:20.207Z,95.30
2023-02-05T04:18:11.233Z,95.70
2023-02-05T04:20:59.106Z,96.00
2023-02-05T04:23:48.027Z,96.30
2023-02-05T04:26:34.725Z,96.30
2023-02-05T04:29:24.528Z,95.30
2023-02-05T04:32:12.189Z,94.90
2023-02-05T04:34:58.112Z,95.30
2023-02-05T04:37:45.305Z,95.10
2023-02-05T04:40:31.631Z,95.20
2023-02-05T04:43:17.563Z,95.30
2023-02-05T04:46:10.797Z,95.30
2023-02-05T04:48:57.209Z,95.30
2023-02-05T04:51:43.438Z,94.70
2023-02-05T04:54:29.876Z,94.60
2023-02-05T04:57:16.037Z,95.10
2023-02-05T05:00:02.353Z,95.40
2023-02-05T05:02:48.731Z,95.30
2023-02-05T05:05:36.190Z,95.70
2023-02-05T05:08:22.658Z,95.70
2023-02-05T05:11:17.843Z,95.00
2023-02-05T05:14:04.035Z,94.80
2023-02-05T05:16:50.539Z,94.90
2023-02-05T05:19:36.640Z,95.20
2023-02-05T05:22:22.664Z,94.80
2023-02-05T05:25:09.236Z,94.70
2023-02-05T05:27:56.516Z,95.70
2023-02-05T05:30:44.525Z,94.30
2023-02-05T05:33:30.668Z,94.00
2023-02-05T05:36:17.684Z,94.40
2023-02-05T05:39:22.061Z,94.30
2023-02-05T05:42:29.806Z,94.70
2023-02-05T05:45:15.827Z,94.90
2023-02-05T05:48:01.981Z,95.00
2023-02-05T05:50:48.228Z,95.20
2023-02-05T05:53:34.267Z,94.80
2023-02-05T05:56:20.707Z,95.10
2023-02-05T05:59:06.606Z,94.60
2023-02-05T06:01:52.741Z,94.60
2023-02-05T06:04:38.705Z,94.70
2023-02-05T06:07:24.729Z,94.90
2023-02-05T06:10:10.905Z,94.90
2023-02-05T06:12:57.792Z,94.80
2023-02-05T06:15:43.926Z,95.00
2023-02-05T06:18:30.031Z,95.00
2023-02-05T06:21:16.159Z,95.20
2023-02-05T06:24:02.386Z,95.10
2023-02-05T06:26:48.263Z,94.90
2023-02-05T06:29:34.131Z,95.60
2023-02-05T06:32:21.551Z,96.10
2023-02-05T06:35:08.025Z,96.20
2023-02-05T06:37:54.317Z,95.50
2023-02-05T06:40:40.310Z,94.90
2023-02-05T06:43:26.085Z,95.20
2023-02-05T06:46:12.144Z,94.40
2023-02-05T06:48:58.507Z,94.20
2023-02-05T06:51:45.110Z,94.70
2023-02-05T06:54:32.026Z,95.10
2023-02-05T06:57:18.114Z,95.50
2023-02-05T07:00:05.758Z,95.00
2023-02-05T07:02:53.205Z,95.50
2023-02-05T07:05:39.411Z,95.50
2023-02-05T07:08:25.337Z,95.30
2023-02-05T07:11:11.439Z,95.10
2023-02-05T07:14:00.110Z,95.00
2023-02-05T07:16:46.402Z,94.90
2023-02-05T07:19:32.736Z,94.90
2023-02-05T07:22:18.788Z,95.00
2023-02-05T07:25:05.379Z,95.10
2023-02-05T07:27:51.795Z,95.10
2023-02-05T07:30:38.440Z,94.10
2023-02-05T07:33:24.525Z,93.20
2023-02-05T07:36:12.188Z,91.90
2023-02-05T07:38:58.287Z,90.90
2023-02-05T07:41:44.672Z,90.80
2023-02-05T07:44:39.945Z,90.80
2023-02-05T07:47:25.826Z,90.70
2023-02-05T07:50:11.710Z,91.20
2023-02-05T07:52:57.572Z,90.90
2023-02-05T07:55:43.633Z,90.70
2023-02-05T07:58:29.779Z,90.50
2023-02-05T08:01:15.838Z,91.10
2023-02-05T08:04:02.179Z,91.70
2023-02-05T08:06:48.675Z,92.10
2023-02-05T08:09:35.897Z,92.30
2023-02-05T08:12:21.946Z,91.90
2023-02-05T08:15:08.919Z,91.90
2023-02-05T08:17:54.900Z,91.60
2023-02-05T08:20:41.043Z,91.20
2023-02-05T08:23:27.135Z,91.10
2023-02-05T08:26:15.035Z,90.70
2023-02-05T08:29:01.068Z,90.40
2023-02-05T08:31:47.332Z,89.60
2023-02-05T08:34:34.216Z,89.30
2023-02-05T08:37:20.386Z,89.40
2023-02-05T08:40:06.716Z,88.10
2023-02-05T08:42:57.071Z,86.60
2023-02-05T08:45:47.890Z,85.40
2023-02-05T08:48:34.145Z,85.70
2023-02-05T08:51:23.013Z,84.80
2023-02-05T08:54:13.081Z,84.30
2023-02-05T08:56:59.229Z,85.00
2023-02-05T08:59:45.210Z,82.90
2023-02-05T09:02:32.299Z,82.20
2023-02-05T09:05:18.842Z,81.30
2023-02-05T09:08:05.393Z,80.40
2023-02-05T09:10:51.357Z,78.40
2023-02-05T09:13:38.152Z,80.90
2023-02-05T09:16:25.252Z,80.70
2023-02-05T09:19:11.361Z,81.30
2023-02-05T09:21:57.677Z,82.30
2023-02-05T09:24:43.801Z,83.10
2023-02-05T09:27:30.500Z,83.60
2023-02-05T09:30:16.666Z,84.90
2023-02-05T09:33:03.461Z,84.40
2023-02-05T09:35:49.421Z,83.50
2023-02-05T09:38:36.078Z,82.70
2023-02-05T09:42:06.516Z,79.90
2023-02-05T09:45:21.213Z,78.20
2023-02-05T09:48:49.322Z,76.90
2023-02-05T09:51:41.423Z,78.60
2023-02-05T09:54:32.100Z,76.60
2023-02-05T09:57:39.528Z,79.00
2023-02-05T10:00:30.321Z,77.70
2023-02-05T10:03:28.587Z,77.10
2023-02-05T10:06:36.603Z,76.30
2023-02-05T10:10:00.882Z,74.90
2023-02-05T10:12:49.758Z,75.10
2023-02-05T10:15:50.773Z,73.00
2023-02-05T10:18:56.246Z,71.10
2023-02-05T10:22:15.145Z,72.80
2023-02-05T10:25:29.011Z,72.60
2023-02-05T10:28:27.088Z,73.00
2023-02-05T10:31:48.388Z,72.60
2023-02-05T10:34:55.444Z,71.80
2023-02-05T10:37:53.128Z,71.90
2023-02-05T10:40:44.035Z,74.60
2023-02-05T10:43:53.485Z,71.60
2023-02-05T10:46:40.963Z,73.20
2023-02-05T10:49:33.892Z,71.00
2023-02-05T10:52:20.053Z,72.60
2023-02-05T10:55:06.450Z,73.10
2023-02-05T10:57:52.454Z,74.70
2023-02-05T11:00:40.136Z,76.50
2023-02-05T11:03:26.284Z,77.00
2023-02-05T11:06:12.658Z,77.60
2023-02-05T11:08:58.887Z,75.50
2023-02-05T11:11:57.288Z,78.40
2023-02-05T11:14:55.328Z,75.60
2023-02-05T11:17:41.604Z,76.80
2023-02-05T11:20:33.407Z,75.90
2023-02-05T11:23:22.926Z,76.90
2023-02-05T11:26:21.021Z,77.80
2023-02-05T11:29:19.405Z,78.80
2023-02-05T11:32:17.791Z,79.30
2023-02-05T11:35:19.444Z,79.10
2023-02-05T11:38:30.574Z,80.50
2023-02-05T11:41:30.447Z,80.90
2023-02-05T11:44:30.282Z,79.10
2023-02-05T11:47:24.431Z,80.90
2023-02-05T11:50:27.102Z,81.40
2023-02-05T11:53:16.621Z,82.20
2023-02-05T11:56:10.735Z,80.80
2023-02-05T11:59:05.906Z,81.20
2023-02-05T12:01:51.980Z,82.40
2023-02-05T12:04:48.390Z,83.40
2023-02-05T12:07:50.540Z,82.70
2023-02-05T12:10:57.598Z,83.30
2023-02-05T12:14:02.555Z,82.40
2023-02-05T12:16:52.104Z,82.60
2023-02-05T12:19:37.965Z,83.50
2023-02-05T12:22:38.388Z,83.20
2023-02-05T12:25:34.461Z,81.90
2023-02-05T12:28:48.470Z,83.80
2023-02-05T12:31:53.128Z,84.30
2023-02-05T12:34:42.298Z,84.30
2023-02-05T12:37:47.135Z,84.70
2023-02-05T12:41:06.425Z,84.60
2023-02-05T12:44:08.436Z,84.10
2023-02-05T12:47:14.130Z,85.50
2023-02-05T12:50:10.821Z,85.50
2023-02-05T12:53:21.333Z,86.10
2023-02-05T12:56:25.908Z,86.30
2023-02-05T12:59:24.340Z,86.40
2023-02-05T13:02:28.232Z,86.00
2023-02-05T13:05:36.811Z,85.90
2023-02-05T13:08:42.639Z,86.00
2023-02-05T13:11:34.008Z,86.10
2023-02-05T13:14:23.864Z,86.90
2023-02-05T13:17:20.414Z,86.80
2023-02-05T13:21:01.780Z,87.20
2023-02-05T13:24:08.542Z,87.40
2023-02-05T13:27:13.020Z,86.30
2023-02-05T13:30:00.308Z,88.60
2023-02-05T13:32:50.385Z,87.90
2023-02-05T13:36:03.758Z,88.90
2023-02-05T13:39:02.006Z,89.80
2023-02-05T13:42:15.707Z,90.10
2023-02-05T13:45:20.863Z,90.10
2023-02-05T13:48:27.575Z,91.00
2023-02-05T13:51:35.273Z,91.40
2023-02-05T13:54:59.245Z,91.50
2023-02-05T13:58:22.364Z,91.80
2023-02-05T14:01:20.811Z,91.50
2023-02-05T14:04:28.625Z,92.20
2023-02-05T14:07:33.895Z,92.20
2023-02-05T14:10:40.995Z,91.80
2023-02-05T14:13:34.269Z,91.80
2023-02-05T14:16:29.418Z,91.80
2023-02-05T14:19:25.842Z,91.80
2023-02-05T14:22:34.487Z,92.10
2023-02-05T14:25:35.999Z,92.50
2023-02-05T14:28:28.590Z,92.70
2023-02-05T14:31:47.228Z,92.60
2023-02-05T14:34:33.104Z,93.00
2023-02-05T14:37:33.535Z,93.30
2023-02-05T14:40:25.280Z,93.20
2023-02-05T14:43:15.988Z,93.40
2023-02-05T14:46:19.942Z,93.80
2023-02-05T14:49:09.099Z,94.20
2023-02-05T14:52:01.536Z,94.60
2023-02-05T14:54:57.217Z,94.60
2023-02-05T14:57:48.971Z,94.90
2023-02-05T15:00:38.398Z,95.10
2023-02-05T15:03:28.704Z,95.20
2023-02-05T15:06:16.787Z,95.30
2023-02-05T15:09:24.633Z,95.20
2023-02-05T15:12:53.844Z,95.40
2023-02-05T15:15:40.440Z,95.70
2023-02-05T15:18:34.136Z,96.20
2023-02-05T15:21:36.220Z,96.10
2023-02-05T15:24:28.080Z,96.40
2023-02-05T15:27:19.854Z,96.70
2023-02-05T15:30:14.509Z,97.00
2023-02-05T15:33:16.448Z,97.40
2023-02-05T15:36:08.688Z,97.50
2023-02-05T15:39:19.987Z,97.40
2023-02-05T15:42:07.176Z,97.80
2023-02-05T15:44:53.558Z,97.80
2023-02-05T15:47:40.249Z,97.70
2023-02-05T15:50:26.927Z,98.10
2023-02-05T15:53:34.589Z,97.80
2023-02-05T15:56:20.928Z,98.00
2023-02-05T15:59:10.421Z,98.00
2023-02-05T16:01:59.893Z,98.20
2023-02-05T16:04:54.085Z,98.20
2023-02-05T16:07:44.861Z,98.20
2023-02-05T16:10:34.665Z,98.40
2023-02-05T16:13:21.246Z,98.50
2023-02-05T16:16:19.371Z,99.00
2023-02-05T16:19:11.519Z,99.00
2023-02-05T16:22:03.203Z,98.60
2023-02-05T16:24:53.508Z,99.00
2023-02-05T16:27:51.270Z,99.00
2023-02-05T16:30:43.072Z,98.90
2023-02-05T16:33:43.538Z,99.10
2023-02-05T16:36:37.219Z,99.10
2023-02-05T16:39:29.984Z,99.40
2023-02-05T16:42:38.088Z,99.40
2023-02-05T16:45:26.082Z,99.60
2023-02-05T16:48:24.796Z,99.70
2023-02-05T16:51:31.718Z,99.40
2023-02-05T16:54:20.925Z,99.50
2023-02-05T16:57:11.875Z,99.50
2023-02-05T17:00:20.139Z,99.40
2023-02-05T17:03:18.733Z,99.50
2023-02-05T17:06:13.357Z,99.50
2023-02-05T17:09:00.219Z,99.60
2023-02-05T17:11:46.160Z,99.90
2023-02-05T17:14:35.608Z,99.70
2023-02-05T17:17:22.812Z,99.70
2023-02-05T17:20:20.076Z,99.90
2023-02-05T17:23:07.891Z,99.70
2023-02-05T17:25:55.501Z,99.80
2023-02-05T17:28:45.328Z,99.90
2023-02-05T17:31:36.785Z,99.70
2023-02-05T17:34:22.898Z,99.80
2023-02-05T17:37:09.543Z,99.70
2023-02-05T17:39:57.656Z,99.80
2023-02-05T17:42:46.040Z,99.80
2023-02-05T17:45:35.935Z,99.70
2023-02-05T17:48:22.078Z,99.90
2023-02-05T17:51:18.163Z,99.90
2023-02-05T17:54:04.465Z,99.90
2023-02-05T17:56:51.367Z,99.90
2023-02-05T17:59:37.301Z,99.90
2023-02-05T18:02:23.288Z,99.90
2023-02-05T18:05:11.871Z,99.90
2023-02-05T18:07:59.639Z,99.80
2023-02-05T18:10:45.469Z,99.80
2023-02-05T18:13:31.363Z,99.90
2023-02-05T18:16:17.433Z,99.80
2023-02-05T18:19:04.504Z,99.90
2023-02-05T18:21:50.722Z,99.90
2023-02-05T18:24:37.085Z,99.90
2023-02-05T18:27:23.413Z,99.90
2023-02-05T18:30:09.926Z,99.90
2023-02-05T18:32:56.066Z,99.90
2023-02-05T18:35:42.112Z,99.90
2023-02-05T18:38:29.434Z,99.90
2023-02-05T18:41:18.504Z,99.90
2023-02-05T18:44:04.855Z,99.90
2023-02-05T18:46:50.745Z,99.90
2023-02-05T18:49:37.257Z,99.90
2023-02-05T18:52:26.597Z,99.90
2023-02-05T18:55:13.530Z,99.90
2023-02-05T18:57:59.769Z,99.90
2023-02-05T19:00:45.905Z,99.90
2023-02-05T19:03:31.891Z,99.90
2023-02-05T19:06:19.311Z,99.90
2023-02-05T19:09:05.667Z,99.90
2023-02-05T19:11:52.957Z,99.90
2023-02-05T19:14:38.952Z,99.90
2023-02-05T19:17:27.339Z,99.90
2023-02-05T19:20:13.795Z,99.90
2023-02-05T19:22:59.992Z,99.90
2023-02-05T19:25:46.265Z,99.90
2023-02-05T19:28:33.693Z,99.90
2023-02-05T19:31:19.686Z,99.90
2023-02-05T19:34:06.324Z,99.90
2023-02-05T19:36:52.748Z,99.90
2023-02-05T19:39:38.585Z,99.90
2023-02-05T19:42:27.252Z,99.90
2023-02-05T19:45:13.677Z,99.90
2023-02-05T19:47:59.899Z,99.90
2023-02-05T19:50:45.939Z,99.90
2023-02-05T19:53:32.084Z,99.90
2023-02-05T19:56:21.684Z,99.90
2023-02-05T19:59:08.195Z,99.90
2023-02-05T20:01:54.308Z,99.90
2023-02-05T20:04:40.696Z,99.90
2023-02-05T20:07:27.055Z,99.90
2023-02-05T20:10:13.017Z,99.90
2023-02-05T20:13:00.851Z,99.90
2023-02-05T20:15:47.162Z,99.90
2023-02-05T20:18:33.970Z,99.90
2023-02-05T20:21:20.194Z,99.90
2023-02-05T20:24:07.480Z,99.90
2023-02-05T20:26:53.781Z,99.90
2023-02-05T20:29:58.157Z,99.50
2023-02-05T20:32:47.379Z,99.50
2023-02-05T20:35:35.625Z,99.50
2023-02-05T20:38:22.017Z,99.60
2023-02-05T20:41:16.478Z,99.20
2023-02-05T20:44:03.437Z,99.10
2023-02-05T20:46:49.611Z,99.20
2023-02-05T20:49:37.183Z,99.40
2023-02-05T20:52:23.392Z,99.60
2023-02-05T20:55:09.353Z,99.10
2023-02-05T20:57:55.429Z,99.20
2023-02-05T21:00:41.356Z,99.50
2023-02-05T21:03:27.359Z,99.60
2023-02-05T21:06:14.715Z,99.60
2023-02-05T21:09:01.105Z,99.70
2023-02-05T21:11:47.440Z,99.40
2023-02-05T21:14:33.669Z,99.40
2023-02-05T21:17:19.776Z,99.20
2023-02-05T21:20:06.012Z,99.40
2023-02-05T21:22:52.491Z,99.40
2023-02-05T21:25:38.755Z,99.50
2023-02-05T21:28:25.169Z,99.40
2023-02-05T21:31:11.569Z,99.40
2023-02-05T21:33:58.200Z,99.50
2023-02-05T21:36:47.099Z,99.40
2023-02-05T21:39:33.653Z,99.40
2023-02-05T21:42:20.117Z,99.30
2023-02-05T21:45:07.152Z,99.30
2023-02-05T21:47:53.207Z,99.20
2023-02-05T21:50:39.807Z,99.00
2023-02-05T21:53:29.228Z,98.80
2023-02-05T21:56:16.780Z,98.80
2023-02-05T21:59:03.049Z,98.80
2023-02-05T22:01:49.338Z,98.20
2023-02-05T22:04:35.209Z,98.40
2023-02-05T22:07:21.162Z,98.10
2023-02-05T22:10:07.421Z,97.90
2023-02-05T22:12:53.662Z,98.10
2023-02-05T22:15:39.642Z,98.00
2023-02-05T22:18:25.689Z,98.20
2023-02-05T22:21:19.207Z,98.10
2023-02-05T22:24:06.397Z,97.60
2023-02-05T22:26:52.788Z,97.00
2023-02-05T22:29:38.780Z,96.80
2023-02-05T22:32:25.181Z,96.70
2023-02-05T22:35:11.232Z,96.50
2023-02-05T22:37:57.209Z,96.20
2023-02-05T22:40:43.280Z,95.80
2023-02-05T22:43:29.221Z,96.00
2023-02-05T22:46:18.332Z,96.30
2023-02-05T22:49:04.740Z,96.30
2023-02-05T22:51:52.472Z,96.10
2023-02-05T22:54:38.691Z,96.50
2023-02-05T22:57:24.712Z,96.50
2023-02-05T23:00:11.296Z,96.60
2023-02-05T23:02:59.094Z,96.30
2023-02-05T23:05:45.340Z,96.40
2023-02-05T23:08:31.135Z,96.70
2023-02-05T23:11:17.244Z,96.40
2023-02-05T23:14:04.323Z,96.20
2023-02-05T23:16:50.600Z,96.40
2023-02-05T23:19:36.752Z,96.10
2023-02-05T23:22:22.877Z,96.20
2023-02-05T23:25:09.157Z,96.30
2023-02-05T23:27:56.125Z,96.30
2023-02-05T23:30:42.477Z,95.80
2023-02-05T23:33:28.791Z,95.90
2023-02-05T23:36:15.184Z,96.20
2023-02-05T23:39:01.360Z,95.90
2023-02-05T23:41:47.658Z,96.00
2023-02-05T23:44:33.696Z,95.90
2023-02-05T23:47:19.594Z,96.00
2023-02-05T23:50:06.019Z,95.70
2023-02-05T23:52:51.865Z,96.20
2023-02-05T23:55:42.780Z,96.40
2023-02-05T23:58:28.859Z,96.40
