createdAt,value
2019-05-23T00:01:35.219Z,99099.44
2019-05-23T00:04:39.948Z,99105.86
2019-05-23T00:07:34.796Z,99085.72
2019-05-23T00:10:30.250Z,99112.03
2019-05-23T00:13:13.986Z,99094.55
2019-05-23T00:15:53.436Z,99097.22
2019-05-23T00:18:30.728Z,99110.09
2019-05-23T00:21:08.115Z,99101.70
2019-05-23T00:23:47.323Z,99103.53
2019-05-23T00:26:24.322Z,99102.94
2019-05-23T00:29:10.184Z,99115.42
2019-05-23T00:31:45.256Z,99109.09
2019-05-23T00:34:21.546Z,99110.19
2019-05-23T00:36:57.765Z,99117.70
2019-05-23T00:39:35.096Z,99111.17
2019-05-23T00:42:13.266Z,99103.17
2019-05-23T00:44:50.445Z,99112.00
2019-05-23T00:47:27.323Z,99102.92
2019-05-23T00:50:06.245Z,99123.38
2019-05-23T00:52:43.150Z,99121.68
2019-05-23T00:55:20.739Z,99112.61
2019-05-23T00:57:58.473Z,99101.35
2019-05-23T01:00:34.808Z,99105.33
2019-05-23T01:03:11.874Z,99108.70
2019-05-23T01:05:48.323Z,99117.20
2019-05-23T01:08:24.627Z,99112.00
2019-05-23T01:11:01.859Z,99138.66
2019-05-23T01:13:40.111Z,99106.05
2019-05-23T01:16:17.808Z,99118.53
2019-05-23T01:18:53.765Z,99113.33
2019-05-23T01:21:46.608Z,99108.20
2019-05-23T01:24:36.088Z,99117.92
2019-05-23T01:27:12.994Z,99122.84
2019-05-23T01:29:50.447Z,99127.84
2019-05-23T01:32:29.220Z,99132.07
2019-05-23T01:35:07.993Z,99129.41
2019-05-23T01:37:46.161Z,99139.19
2019-05-23T01:40:22.521Z,99136.17
2019-05-23T01:43:00.111Z,99145.02
2019-05-23T01:45:38.578Z,99145.50
2019-05-23T01:48:15.268Z,99136.41
2019-05-23T01:50:51.869Z,99138.33
2019-05-23T01:53:27.890Z,99147.16
2019-05-23T01:56:04.047Z,99145.83
2019-05-23T01:58:40.314Z,99140.73
2019-05-23T02:01:17.658Z,99158.55
2019-05-23T02:03:53.756Z,99155.65
2019-05-23T02:06:29.727Z,99151.75
2019-05-23T02:09:09.171Z,99155.06
2019-05-23T02:11:45.206Z,99162.05
2019-05-23T02:14:22.046Z,99173.89
2019-05-23T02:16:58.551Z,99158.39
2019-05-23T02:19:35.703Z,99174.05
2019-05-23T02:22:13.435Z,99164.30
2019-05-23T02:24:49.732Z,99159.23
2019-05-23T02:27:27.132Z,99157.06
2019-05-23T02:30:03.534Z,99147.86
2019-05-23T02:32:41.486Z,99169.05
2019-05-23T02:35:18.596Z,99162.52
2019-05-23T02:37:59.121Z,99156.21
2019-05-23T02:40:49.706Z,99172.53
2019-05-23T02:43:28.188Z,99174.61
2019-05-23T02:46:07.784Z,99169.64
2019-05-23T02:48:43.941Z,99167.59
2019-05-23T02:51:30.433Z,99170.00
2019-05-23T02:54:09.767Z,99163.44
2019-05-23T02:56:46.387Z,99169.48
2019-05-23T02:59:28.836Z,99177.47
2019-05-23T03:02:33.270Z,99197.91
2019-05-23T03:05:11.374Z,99172.86
2019-05-23T03:07:47.647Z,99182.90
2019-05-23T03:10:24.425Z,99177.80
2019-05-23T03:13:02.128Z,99176.73
2019-05-23T03:15:38.470Z,99176.83
2019-05-23T03:18:16.793Z,99184.39
2019-05-23T03:20:53.160Z,99183.20
2019-05-23T03:23:31.171Z,99181.60
2019-05-23T03:26:33.647Z,99175.63
2019-05-23T03:29:11.371Z,99182.77
2019-05-23T03:31:49.118Z,99177.61
2019-05-23T03:34:27.448Z,99175.88
2019-05-23T03:37:04.026Z,99193.59
2019-05-23T03:39:40.178Z,99180.14
2019-05-23T03:42:16.762Z,99177.70
2019-05-23T03:44:53.639Z,99191.25
2019-05-23T03:47:31.221Z,99177.09
2019-05-23T03:50:07.999Z,99206.61
2019-05-23T03:52:44.043Z,99196.63
2019-05-23T03:55:21.529Z,99188.02
2019-05-23T03:57:57.805Z,99188.88
2019-05-23T04:00:36.231Z,99188.13
2019-05-23T04:03:12.196Z,99197.18
2019-05-23T04:05:48.349Z,99200.42
2019-05-23T04:08:24.845Z,99195.75
2019-05-23T04:11:02.311Z,99192.12
2019-05-23T04:13:38.807Z,99189.67
2019-05-23T04:16:15.369Z,99199.74
2019-05-23T04:18:52.646Z,99198.91
2019-05-23T04:21:28.799Z,99208.22
2019-05-23T04:24:05.645Z,99218.22
2019-05-23T04:26:41.605Z,99207.61
2019-05-23T04:29:17.607Z,99224.29
2019-05-23T04:32:07.327Z,99215.72
2019-05-23T04:34:32.069Z,99236.77
2019-05-23T04:37:08.250Z,99236.18
2019-05-23T04:42:17.855Z,99222.47
2019-05-23T04:44:53.940Z,99236.27
2019-05-23T04:47:31.139Z,99234.62
2019-05-23T04:50:12.675Z,99240.44
2019-05-23T04:52:48.989Z,99244.52
2019-05-23T04:55:27.319Z,99254.69
2019-05-23T04:58:05.232Z,99254.91
2019-05-23T05:00:41.562Z,99251.67
2019-05-23T05:03:19.357Z,99264.77
2019-05-23T05:05:55.594Z,99255.55
2019-05-23T05:08:31.987Z,99253.80
2019-05-23T05:11:08.151Z,99261.88
2019-05-23T05:13:44.673Z,99262.20
2019-05-23T05:16:21.656Z,99268.77
2019-05-23T05:18:58.289Z,99267.12
2019-05-23T05:21:34.517Z,99267.38
2019-05-23T05:24:09.660Z,99267.16
2019-05-23T05:26:46.605Z,99278.66
2019-05-23T05:29:22.613Z,99279.72
2019-05-23T05:32:03.374Z,99292.50
2019-05-23T05:34:37.749Z,99286.38
2019-05-23T05:37:13.759Z,99290.02
2019-05-23T05:39:50.527Z,99308.88
2019-05-23T05:42:24.815Z,99285.44
2019-05-23T05:45:01.013Z,99294.32
2019-05-23T05:47:37.284Z,99302.09
2019-05-23T05:50:14.594Z,99294.50
2019-05-23T05:52:50.949Z,99308.92
2019-05-23T05:58:01.512Z,99305.41
2019-05-23T06:00:40.154Z,99321.22
2019-05-23T06:03:16.391Z,99304.12
2019-05-23T06:06:10.879Z,99314.92
2019-05-23T06:08:48.480Z,99314.66
2019-05-23T06:11:24.831Z,99300.98
2019-05-23T06:14:01.044Z,99316.38
2019-05-23T06:16:37.369Z,99315.36
2019-05-23T06:19:13.986Z,99328.94
2019-05-23T06:21:50.823Z,99321.70
2019-05-23T06:24:42.971Z,99314.66
2019-05-23T06:27:07.757Z,99326.59
2019-05-23T06:29:43.907Z,99316.05
2019-05-23T06:32:22.033Z,99329.16
2019-05-23T06:34:58.585Z,99331.59
2019-05-23T06:37:35.430Z,99344.56
2019-05-23T06:40:11.909Z,99334.16
2019-05-23T06:42:50.779Z,99344.02
2019-05-23T06:45:26.307Z,99337.72
2019-05-23T06:48:02.355Z,99337.13
2019-05-23T06:50:38.333Z,99350.64
2019-05-23T06:53:14.383Z,99348.13
2019-05-23T06:55:50.432Z,99356.24
2019-05-23T06:58:26.965Z,99356.38
2019-05-23T07:01:03.297Z,99355.09
2019-05-23T07:03:43.148Z,99357.77
2019-05-23T07:06:20.828Z,99361.13
2019-05-23T07:08:56.885Z,99358.83
2019-05-23T07:11:33.243Z,99365.12
2019-05-23T07:14:09.413Z,99363.80
2019-05-23T07:16:45.347Z,99371.21
2019-05-23T07:19:21.929Z,99370.63
2019-05-23T07:21:57.823Z,99377.12
2019-05-23T07:24:34.162Z,99368.77
2019-05-23T07:27:10.436Z,99368.59
2019-05-23T07:29:47.086Z,99384.80
2019-05-23T07:32:23.047Z,99382.35
2019-05-23T07:34:58.908Z,99395.06
2019-05-23T07:37:34.790Z,99374.89
2019-05-23T07:40:11.754Z,99385.86
2019-05-23T07:42:48.293Z,99385.64
2019-05-23T07:45:39.944Z,99392.13
2019-05-23T07:48:15.996Z,99392.66
2019-05-23T07:50:52.481Z,99387.73
2019-05-23T07:53:44.098Z,99395.14
2019-05-23T07:56:24.068Z,99404.73
2019-05-23T07:59:00.284Z,99394.75
2019-05-23T08:01:43.622Z,99395.99
2019-05-23T08:04:22.255Z,99393.73
2019-05-23T08:06:57.994Z,99404.78
2019-05-23T08:09:34.273Z,99416.60
2019-05-23T08:12:11.435Z,99414.91
2019-05-23T08:14:47.400Z,99419.39
2019-05-23T08:17:23.772Z,99410.60
2019-05-23T08:19:59.729Z,99414.78
2019-05-23T08:22:36.261Z,99419.31
2019-05-23T08:25:12.458Z,99418.64
2019-05-23T08:27:48.613Z,99421.41
2019-05-23T08:30:24.985Z,99424.45
2019-05-23T08:35:37.104Z,99429.79
2019-05-23T08:38:13.657Z,99427.75
2019-05-23T08:40:51.687Z,99429.08
2019-05-23T08:43:28.042Z,99430.10
2019-05-23T08:46:04.882Z,99431.31
2019-05-23T08:48:41.180Z,99435.43
2019-05-23T08:51:17.917Z,99442.98
2019-05-23T08:53:54.257Z,99440.33
2019-05-23T08:56:30.572Z,99446.98
2019-05-23T08:59:08.451Z,99441.83
2019-05-23T09:01:45.563Z,99446.63
2019-05-23T09:04:22.090Z,99449.96
2019-05-23T09:06:59.080Z,99446.67
2019-05-23T09:09:35.686Z,99454.84
2019-05-23T09:12:11.738Z,99455.20
2019-05-23T09:14:48.317Z,99458.56
2019-05-23T09:17:24.380Z,99463.72
2019-05-23T09:20:01.031Z,99467.50
2019-05-23T09:22:36.790Z,99461.69
2019-05-23T09:25:13.457Z,99466.66
2019-05-23T09:30:25.155Z,99477.67
2019-05-23T09:33:01.650Z,99470.44
2019-05-23T09:35:38.095Z,99472.51
2019-05-23T09:38:14.286Z,99473.91
2019-05-23T09:40:50.535Z,99481.36
2019-05-23T09:43:26.623Z,99484.14
2019-05-23T09:46:02.787Z,99476.42
2019-05-23T09:48:39.185Z,99489.10
2019-05-23T09:51:15.765Z,99476.27
2019-05-23T09:53:51.755Z,99476.39
2019-05-23T09:56:29.261Z,99486.28
2019-05-23T09:59:05.808Z,99485.86
2019-05-23T10:04:16.096Z,99499.73
2019-05-23T10:06:52.163Z,99502.52
2019-05-23T10:09:28.316Z,99492.49
2019-05-23T10:12:04.688Z,99493.52
2019-05-23T10:14:40.850Z,99490.92
2019-05-23T10:17:17.017Z,99487.20
2019-05-23T10:19:53.262Z,99484.44
2019-05-23T10:22:29.426Z,99496.52
2019-05-23T10:25:06.994Z,99500.03
2019-05-23T10:27:43.897Z,99491.41
2019-05-23T10:30:20.986Z,99493.10
2019-05-23T10:32:57.047Z,99494.40
2019-05-23T10:35:33.660Z,99498.03
2019-05-23T10:38:10.191Z,99484.86
2019-05-23T10:40:47.429Z,99486.59
2019-05-23T10:43:23.542Z,99492.45
2019-05-23T10:46:00.095Z,99493.25
2019-05-23T10:48:37.807Z,99487.34
2019-05-23T10:51:14.171Z,99493.79
2019-05-23T10:53:50.383Z,99494.55
2019-05-23T10:56:26.558Z,99495.48
2019-05-23T10:59:02.796Z,99500.55
2019-05-23T11:01:39.738Z,99508.72
2019-05-23T11:04:16.161Z,99501.48
2019-05-23T11:06:52.575Z,99514.17
2019-05-23T11:09:37.918Z,99510.88
2019-05-23T11:12:07.965Z,99507.63
2019-05-23T11:14:45.182Z,99513.56
2019-05-23T11:17:21.611Z,99511.09
2019-05-23T11:19:57.893Z,99505.13
2019-05-23T11:22:33.946Z,99511.09
2019-05-23T11:25:13.279Z,99510.96
2019-05-23T11:27:49.232Z,99513.23
2019-05-23T11:30:26.944Z,99516.84
2019-05-23T11:33:02.986Z,99510.63
2019-05-23T11:35:39.042Z,99519.73
2019-05-23T11:38:15.746Z,99514.32
2019-05-23T11:40:53.209Z,99515.77
2019-05-23T11:43:29.575Z,99518.08
2019-05-23T11:46:10.370Z,99516.38
2019-05-23T11:48:46.510Z,99512.90
2019-05-23T11:51:25.534Z,99512.23
2019-05-23T11:54:08.535Z,99511.30
2019-05-23T11:56:40.150Z,99521.83
2019-05-23T11:59:16.163Z,99516.77
2019-05-23T12:01:55.044Z,99517.53
2019-05-23T12:04:32.204Z,99522.38
2019-05-23T12:07:13.160Z,99522.77
2019-05-23T12:09:49.534Z,99523.70
2019-05-23T12:12:25.897Z,99524.53
2019-05-23T12:15:02.156Z,99513.87
2019-05-23T12:17:38.301Z,99520.53
2019-05-23T12:20:15.091Z,99522.53
2019-05-23T12:22:51.398Z,99523.97
2019-05-23T12:25:28.397Z,99522.52
2019-05-23T12:28:06.642Z,99522.08
2019-05-23T12:30:42.994Z,99517.98
2019-05-23T12:33:18.953Z,99513.06
2019-05-23T12:35:55.020Z,99524.47
2019-05-23T12:38:31.591Z,99517.81
2019-05-23T12:41:09.190Z,99512.42
2019-05-23T12:43:45.345Z,99511.09
2019-05-23T12:46:21.412Z,99522.69
2019-05-23T12:49:01.974Z,99514.70
2019-05-23T12:51:42.281Z,99514.61
2019-05-23T12:54:18.209Z,99522.06
2019-05-23T12:56:54.548Z,99520.74
2019-05-23T13:02:06.049Z,99516.31
2019-05-23T13:04:43.001Z,99518.13
2019-05-23T13:07:34.446Z,99521.28
2019-05-23T13:09:56.796Z,99525.77
2019-05-23T13:12:32.967Z,99524.58
2019-05-23T13:15:09.223Z,99524.53
2019-05-23T13:17:45.270Z,99521.80
2019-05-23T13:20:21.625Z,99523.77
2019-05-23T13:22:57.728Z,99519.72
2019-05-23T13:25:34.068Z,99525.32
2019-05-23T13:28:10.130Z,99519.37
2019-05-23T13:30:46.304Z,99515.51
2019-05-23T13:33:23.269Z,99515.78
2019-05-23T13:36:00.415Z,99513.23
2019-05-23T13:38:37.011Z,99508.95
2019-05-23T13:41:13.081Z,99516.25
2019-05-23T13:43:49.339Z,99510.86
2019-05-23T13:46:25.494Z,99508.28
2019-05-23T13:49:01.549Z,99500.72
2019-05-23T13:51:37.949Z,99513.73
2019-05-23T13:54:13.998Z,99509.71
2019-05-23T13:56:50.458Z,99512.48
2019-05-23T13:59:26.523Z,99511.93
2019-05-23T14:02:02.581Z,99523.36
2019-05-23T14:04:38.621Z,99505.91
2019-05-23T14:07:15.110Z,99509.98
2019-05-23T14:09:51.268Z,99511.70
2019-05-23T14:12:27.731Z,99507.02
2019-05-23T14:15:05.026Z,99509.25
2019-05-23T14:17:45.218Z,99502.77
2019-05-23T14:20:21.545Z,99509.07
2019-05-23T14:23:02.195Z,99505.81
2019-05-23T14:25:38.462Z,99522.89
2019-05-23T14:28:15.956Z,99520.29
2019-05-23T14:31:10.189Z,99517.30
2019-05-23T14:34:08.175Z,99514.98
2019-05-23T14:36:46.133Z,99512.32
2019-05-23T14:39:43.355Z,99521.44
2019-05-23T14:42:37.484Z,99514.89
2019-05-23T14:45:18.665Z,99514.92
2019-05-23T14:47:56.222Z,99512.54
2019-05-23T14:50:39.547Z,99505.89
2019-05-23T14:53:20.820Z,99505.20
2019-05-23T14:55:57.334Z,99517.70
2019-05-23T14:58:33.587Z,99520.83
2019-05-23T15:01:10.649Z,99515.98
2019-05-23T15:03:47.784Z,99510.97
2019-05-23T15:06:23.898Z,99513.36
2019-05-23T15:09:00.629Z,99513.42
2019-05-23T15:11:36.931Z,99515.28
2019-05-23T15:14:14.100Z,99514.33
2019-05-23T15:16:50.182Z,99512.15
2019-05-23T15:19:41.811Z,99510.81
2019-05-23T15:22:07.087Z,99510.42
2019-05-23T15:24:43.052Z,99506.55
2019-05-23T15:27:19.120Z,99507.17
2019-05-23T15:29:55.490Z,99498.11
2019-05-23T15:32:32.553Z,99493.05
2019-05-23T15:35:09.036Z,99487.94
2019-05-23T15:37:45.084Z,99490.12
2019-05-23T15:40:21.962Z,99500.22
2019-05-23T15:42:58.131Z,99492.36
2019-05-23T15:45:34.045Z,99489.45
2019-05-23T15:48:10.037Z,99481.92
2019-05-23T15:50:50.708Z,99492.02
2019-05-23T15:53:34.751Z,99494.48
2019-05-23T15:56:26.635Z,99492.20
2019-05-23T15:59:07.569Z,99496.66
2019-05-23T16:01:45.248Z,99503.26
2019-05-23T16:04:22.946Z,99499.84
2019-05-23T16:06:59.620Z,99502.07
2019-05-23T16:09:36.298Z,99503.59
2019-05-23T16:12:14.208Z,99500.08
2019-05-23T16:14:50.367Z,99507.02
2019-05-23T16:17:26.317Z,99510.77
2019-05-23T16:20:02.471Z,99515.98
2019-05-23T16:22:39.555Z,99511.00
2019-05-23T16:25:15.620Z,99510.77
2019-05-23T16:27:52.466Z,99510.64
2019-05-23T16:30:28.889Z,99514.67
2019-05-23T16:33:05.119Z,99512.25
2019-05-23T16:35:41.727Z,99511.92
2019-05-23T16:38:17.860Z,99511.04
2019-05-23T16:40:53.924Z,99506.44
2019-05-23T16:43:30.087Z,99511.34
2019-05-23T16:46:06.233Z,99503.78
2019-05-23T16:48:42.551Z,99500.77
2019-05-23T16:51:18.673Z,99499.48
2019-05-23T16:53:54.820Z,99501.77
2019-05-23T16:56:50.354Z,99505.43
2019-05-23T16:59:30.804Z,99506.81
2019-05-23T17:02:15.165Z,99500.23
2019-05-23T17:05:10.405Z,99501.08
2019-05-23T17:08:03.854Z,99507.20
2019-05-23T17:10:44.701Z,99502.80
2019-05-23T17:13:27.599Z,99505.23
2019-05-23T17:16:13.719Z,99503.44
2019-05-23T17:18:51.722Z,99498.09
2019-05-23T17:21:35.525Z,99504.03
2019-05-23T17:24:31.747Z,99506.32
2019-05-23T17:27:27.932Z,99505.19
2019-05-23T17:30:08.903Z,99503.05
2019-05-23T17:32:45.474Z,99509.25
2019-05-23T17:35:21.530Z,99506.32
2019-05-23T17:37:58.111Z,99507.66
2019-05-23T17:40:34.524Z,99509.34
2019-05-23T17:43:11.316Z,99515.88
2019-05-23T17:45:47.944Z,99517.22
2019-05-23T17:48:24.110Z,99515.88
2019-05-23T17:51:01.305Z,99516.61
2019-05-23T17:53:37.410Z,99515.13
2019-05-23T17:56:13.680Z,99516.11
2019-05-23T17:58:49.957Z,99509.28
2019-05-23T18:01:26.815Z,99511.36
2019-05-23T18:04:03.765Z,99512.20
2019-05-23T18:06:39.861Z,99511.45
2019-05-23T18:09:16.226Z,99508.08
2019-05-23T18:11:55.397Z,99514.96
2019-05-23T18:14:30.494Z,99503.77
2019-05-23T18:17:06.829Z,99502.17
2019-05-23T18:19:43.136Z,99506.92
2019-05-23T18:22:19.803Z,99507.03
2019-05-23T18:24:59.623Z,99507.52
2019-05-23T18:27:34.077Z,99504.36
2019-05-23T18:30:12.073Z,99504.59
2019-05-23T18:32:48.739Z,99505.67
2019-05-23T18:35:25.418Z,99501.66
2019-05-23T18:38:02.417Z,99499.98
2019-05-23T18:40:40.142Z,99504.83
2019-05-23T18:43:17.250Z,99500.47
2019-05-23T18:45:56.014Z,99498.98
2019-05-23T18:48:33.013Z,99498.82
2019-05-23T18:51:09.577Z,99503.70
2019-05-23T18:53:45.807Z,99508.66
2019-05-23T18:56:22.393Z,99505.98
2019-05-23T18:58:59.289Z,99506.48
2019-05-23T19:01:35.342Z,99505.89
2019-05-23T19:04:11.906Z,99505.63
2019-05-23T19:06:49.645Z,99516.66
2019-05-23T19:09:26.612Z,99518.73
2019-05-23T19:12:03.447Z,99514.83
2019-05-23T19:14:39.507Z,99521.02
2019-05-23T19:17:15.781Z,99520.76
2019-05-23T19:19:52.034Z,99526.84
2019-05-23T19:22:28.602Z,99530.36
2019-05-23T19:25:06.742Z,99533.86
2019-05-23T19:27:43.383Z,99521.15
2019-05-23T19:30:19.359Z,99535.25
2019-05-23T19:32:57.180Z,99530.50
2019-05-23T19:35:34.107Z,99524.31
2019-05-23T19:38:10.782Z,99527.83
2019-05-23T19:40:47.482Z,99531.31
2019-05-23T19:43:24.050Z,99529.49
2019-05-23T19:46:00.404Z,99528.52
2019-05-23T19:48:37.895Z,99526.98
2019-05-23T19:51:13.957Z,99525.09
2019-05-23T19:53:50.539Z,99524.16
2019-05-23T19:56:26.684Z,99525.97
2019-05-23T19:59:02.865Z,99529.59
2019-05-23T20:01:52.896Z,99523.77
2019-05-23T20:04:31.476Z,99520.22
2019-05-23T20:07:08.104Z,99523.77
2019-05-23T20:09:43.983Z,99509.44
2019-05-23T20:12:21.678Z,99517.06
2019-05-23T20:14:58.038Z,99516.47
2019-05-23T20:17:34.437Z,99513.05
2019-05-23T20:20:11.081Z,99522.53
2019-05-23T20:22:47.552Z,99522.89
2019-05-23T20:25:24.858Z,99521.06
2019-05-23T20:28:00.799Z,99527.61
2019-05-23T20:30:46.074Z,99525.66
2019-05-23T20:33:22.946Z,99519.93
2019-05-23T20:36:00.656Z,99526.45
2019-05-23T20:38:36.720Z,99524.20
2019-05-23T20:41:13.290Z,99522.38
2019-05-23T20:43:50.300Z,99523.22
2019-05-23T20:46:27.134Z,99525.41
2019-05-23T20:49:03.609Z,99523.38
2019-05-23T20:51:39.967Z,99521.06
2019-05-23T20:54:16.236Z,99526.31
2019-05-23T20:56:52.602Z,99526.08
2019-05-23T20:59:28.658Z,99527.52
2019-05-23T21:02:05.076Z,99530.93
2019-05-23T21:04:41.426Z,99529.98
2019-05-23T21:07:17.349Z,99528.52
2019-05-23T21:09:53.301Z,99523.56
2019-05-23T21:12:30.649Z,99523.43
2019-05-23T21:15:07.171Z,99529.16
2019-05-23T21:17:43.419Z,99533.66
2019-05-23T21:20:19.492Z,99530.98
2019-05-23T21:22:55.538Z,99525.00
2019-05-23T21:25:32.321Z,99528.65
2019-05-23T21:28:08.270Z,99529.00
2019-05-23T21:30:44.338Z,99528.65
2019-05-23T21:33:20.705Z,99530.57
2019-05-23T21:35:56.760Z,99532.59
2019-05-23T21:38:32.715Z,99529.92
2019-05-23T21:41:08.982Z,99526.54
2019-05-23T21:43:46.883Z,99519.50
2019-05-23T21:46:23.614Z,99524.00
2019-05-23T21:48:59.507Z,99531.75
2019-05-23T21:51:35.468Z,99528.59
2019-05-23T21:54:12.851Z,99529.56
2019-05-23T21:56:49.527Z,99528.48
2019-05-23T21:59:25.682Z,99529.92
2019-05-23T22:02:04.840Z,99525.30
2019-05-23T22:04:42.525Z,99526.99
2019-05-23T22:07:18.482Z,99523.48
2019-05-23T22:09:54.848Z,99524.06
2019-05-23T22:12:31.111Z,99523.35
2019-05-23T22:15:07.785Z,99514.83
2019-05-23T22:17:45.609Z,99516.67
2019-05-23T22:20:22.411Z,99509.25
2019-05-23T22:22:58.616Z,99507.53
2019-05-23T22:25:34.716Z,99509.34
2019-05-23T22:28:10.678Z,99506.94
2019-05-23T22:30:46.596Z,99505.02
2019-05-23T22:33:24.645Z,99499.67
2019-05-23T22:36:00.979Z,99501.01
2019-05-23T22:38:37.260Z,99499.67
2019-05-23T22:41:13.415Z,99489.97
2019-05-23T22:43:49.578Z,99492.15
2019-05-23T22:46:27.207Z,99492.58
2019-05-23T22:49:03.213Z,99492.33
2019-05-23T22:51:39.519Z,99490.45
2019-05-23T22:54:15.980Z,99488.84
2019-05-23T22:56:52.203Z,99491.84
2019-05-23T22:59:28.251Z,99487.32
2019-05-23T23:02:06.105Z,99486.05
2019-05-23T23:04:42.210Z,99486.02
2019-05-23T23:07:18.565Z,99477.28
2019-05-23T23:09:55.049Z,99483.17
2019-05-23T23:12:31.828Z,99480.65
2019-05-23T23:15:08.637Z,99487.73
2019-05-23T23:17:44.556Z,99486.18
2019-05-23T23:20:20.928Z,99486.98
2019-05-23T23:22:57.175Z,99482.36
2019-05-23T23:25:34.172Z,99486.08
2019-05-23T23:28:10.119Z,99486.40
2019-05-23T23:30:47.925Z,99491.68
2019-05-23T23:33:24.221Z,99490.38
2019-05-23T23:36:00.606Z,99490.20
2019-05-23T23:38:36.613Z,99478.73
2019-05-23T23:41:12.675Z,99488.13
2019-05-23T23:43:58.641Z,99482.93
2019-05-23T23:46:44.689Z,99485.53
2019-05-23T23:49:38.869Z,99478.99
2019-05-23T23:52:32.908Z,99485.89
2019-05-23T23:55:27.199Z,99482.89
2019-05-23T23:58:02.344Z,99485.20
