createdAt,value
2018-11-20T00:00:34.996Z,52.22
2018-11-20T00:01:34.986Z,52.42
2018-11-20T00:02:35.028Z,52.31
2018-11-20T00:03:34.965Z,52.19
2018-11-20T00:04:34.960Z,52.11
2018-11-20T00:05:34.943Z,52.01
2018-11-20T00:06:34.938Z,52.22
2018-11-20T00:07:34.922Z,52.01
2018-11-20T00:08:34.925Z,52.11
2018-11-20T00:09:34.905Z,52.19
2018-11-20T00:10:34.890Z,52.31
2018-11-20T00:11:34.875Z,52.22
2018-11-20T00:12:34.868Z,52.42
2018-11-20T00:13:34.871Z,52.11
2018-11-20T00:14:34.855Z,52.42
2018-11-20T00:15:34.839Z,52.42
2018-11-20T00:16:34.822Z,52.19
2018-11-20T00:17:34.810Z,52.42
2018-11-20T00:18:34.814Z,52.31
2018-11-20T00:19:34.789Z,52.42
2018-11-20T00:20:34.784Z,52.31
2018-11-20T00:21:34.767Z,52.42
2018-11-20T00:22:34.762Z,52.22
2018-11-20T00:23:34.768Z,52.31
2018-11-20T00:24:34.740Z,52.22
2018-11-20T00:25:34.722Z,52.22
2018-11-20T00:26:34.712Z,52.82
2018-11-20T00:27:34.708Z,52.31
2018-11-20T00:28:34.722Z,52.31
2018-11-20T00:29:34.683Z,52.29
2018-11-20T00:30:34.668Z,52.31
2018-11-20T00:31:34.665Z,52.19
2018-11-20T00:32:34.652Z,52.31
2018-11-20T00:33:34.638Z,52.22
2018-11-20T00:34:34.642Z,52.42
2018-11-20T00:35:34.612Z,52.42
2018-11-20T00:36:34.603Z,52.31
2018-11-20T00:37:34.604Z,52.31
2018-11-20T00:38:34.588Z,52.22
2018-11-20T00:39:34.585Z,52.09
2018-11-20T00:40:34.567Z,52.22
2018-11-20T00:41:34.548Z,51.99
2018-11-20T00:42:34.584Z,52.62
2018-11-20T00:43:34.532Z,52.11
2018-11-20T00:44:34.533Z,52.09
2018-11-20T00:45:34.502Z,52.11
2018-11-20T00:46:34.491Z,51.79
2018-11-20T00:47:34.481Z,52.29
2018-11-20T00:48:34.472Z,52.29
2018-11-20T00:49:34.477Z,52.31
2018-11-20T00:50:34.450Z,52.31
2018-11-20T00:51:34.436Z,52.29
2018-11-20T00:52:34.426Z,52.39
2018-11-20T00:53:34.421Z,52.42
2018-11-20T00:54:34.440Z,52.22
2018-11-20T00:55:34.403Z,52.31
2018-11-20T00:56:34.403Z,52.29
2018-11-20T00:57:34.371Z,52.31
2018-11-20T00:58:34.369Z,52.29
2018-11-20T00:59:34.361Z,52.31
2018-11-20T01:00:34.354Z,52.29
2018-11-20T01:01:34.330Z,52.31
2018-11-20T01:02:34.315Z,52.89
2018-11-20T01:03:34.306Z,51.99
2018-11-20T01:04:34.300Z,52.22
2018-11-20T01:05:34.379Z,52.49
2018-11-20T01:06:34.273Z,52.42
2018-11-20T01:07:34.260Z,51.81
2018-11-20T01:08:34.258Z,52.31
2018-11-20T01:09:34.241Z,52.29
2018-11-20T01:10:34.244Z,52.42
2018-11-20T01:11:34.218Z,52.39
2018-11-20T01:12:34.213Z,52.51
2018-11-20T01:13:34.196Z,52.42
2018-11-20T01:14:34.185Z,52.42
2018-11-20T01:15:34.197Z,52.22
2018-11-20T01:16:34.163Z,52.29
2018-11-20T01:17:34.160Z,52.11
2018-11-20T01:18:34.143Z,52.19
2018-11-20T01:19:34.137Z,52.19
2018-11-20T01:20:34.134Z,52.22
2018-11-20T01:21:34.109Z,52.39
2018-11-20T01:22:34.096Z,52.31
2018-11-20T01:23:34.085Z,52.22
2018-11-20T01:24:34.073Z,52.31
2018-11-20T01:25:34.078Z,52.31
2018-11-20T01:26:34.063Z,52.09
2018-11-20T01:27:34.040Z,52.31
2018-11-20T01:28:34.030Z,52.19
2018-11-20T01:29:34.021Z,52.19
2018-11-20T01:30:34.028Z,52.22
2018-11-20T01:31:34.005Z,52.31
2018-11-20T01:32:33.986Z,52.31
2018-11-20T01:33:33.981Z,52.22
2018-11-20T01:34:33.976Z,52.22
2018-11-20T01:35:33.968Z,52.31
2018-11-20T01:36:33.952Z,52.31
2018-11-20T01:37:33.946Z,52.31
2018-11-20T01:38:33.927Z,52.19
2018-11-20T01:39:33.917Z,52.22
2018-11-20T01:40:33.915Z,52.31
2018-11-20T01:41:33.990Z,52.42
2018-11-20T01:42:33.878Z,52.22
2018-11-20T01:43:33.872Z,52.22
2018-11-20T01:44:33.856Z,52.31
2018-11-20T01:45:33.847Z,52.31
2018-11-20T01:46:33.855Z,52.51
2018-11-20T01:47:33.825Z,52.29
2018-11-20T01:48:33.811Z,52.19
2018-11-20T01:49:33.806Z,52.42
2018-11-20T01:50:33.790Z,52.51
2018-11-20T01:51:33.834Z,52.01
2018-11-20T01:52:33.769Z,52.51
2018-11-20T01:53:33.763Z,52.51
2018-11-20T01:54:33.746Z,52.49
2018-11-20T01:55:33.739Z,52.49
2018-11-20T01:56:33.740Z,52.49
2018-11-20T01:57:33.724Z,52.51
2018-11-20T01:58:33.701Z,52.31
2018-11-20T01:59:33.691Z,52.42
2018-11-20T02:00:33.680Z,52.22
2018-11-20T02:01:33.684Z,52.19
2018-11-20T02:02:33.666Z,52.31
2018-11-20T02:03:33.647Z,52.29
2018-11-20T02:04:33.643Z,52.31
2018-11-20T02:05:33.626Z,52.31
2018-11-20T02:06:33.643Z,52.29
2018-11-20T02:07:33.615Z,52.29
2018-11-20T02:08:33.593Z,52.29
2018-11-20T02:09:33.583Z,52.19
2018-11-20T02:10:33.572Z,52.22
2018-11-20T02:11:33.573Z,52.31
2018-11-20T02:12:33.554Z,52.22
2018-11-20T02:13:33.538Z,52.22
2018-11-20T02:14:33.536Z,52.42
2018-11-20T02:15:33.515Z,52.22
2018-11-20T02:16:33.539Z,52.39
2018-11-20T02:17:33.499Z,52.31
2018-11-20T02:18:33.483Z,52.19
2018-11-20T02:19:33.477Z,52.22
2018-11-20T02:20:33.460Z,51.99
2018-11-20T02:21:33.448Z,52.22
2018-11-20T02:22:33.461Z,52.29
2018-11-20T02:23:33.432Z,51.99
2018-11-20T02:24:33.416Z,51.81
2018-11-20T02:25:33.412Z,52.11
2018-11-20T02:26:33.396Z,51.99
2018-11-20T02:27:33.409Z,52.09
2018-11-20T02:28:33.380Z,52.42
2018-11-20T02:29:33.361Z,52.31
2018-11-20T02:30:33.353Z,52.31
2018-11-20T02:31:33.340Z,52.42
2018-11-20T02:32:33.354Z,52.22
2018-11-20T02:33:33.319Z,52.22
2018-11-20T02:34:33.307Z,52.11
2018-11-20T02:35:33.302Z,52.49
2018-11-20T02:36:33.286Z,52.29
2018-11-20T02:37:33.275Z,52.39
2018-11-20T02:38:33.280Z,52.51
2018-11-20T02:39:33.252Z,52.51
2018-11-20T02:40:33.241Z,52.39
2018-11-20T02:41:33.240Z,52.42
2018-11-20T02:42:33.225Z,52.29
2018-11-20T02:43:33.233Z,52.51
2018-11-20T02:44:33.196Z,52.42
2018-11-20T02:45:33.191Z,52.39
2018-11-20T02:46:33.175Z,52.29
2018-11-20T02:47:33.168Z,52.42
2018-11-20T02:48:33.177Z,52.51
2018-11-20T02:49:33.143Z,52.51
2018-11-20T02:50:33.142Z,52.22
2018-11-20T02:51:33.184Z,52.31
2018-11-20T02:52:33.495Z,52.51
2018-11-20T02:53:33.101Z,52.49
2018-11-20T02:54:33.109Z,52.42
2018-11-20T02:55:33.080Z,52.51
2018-11-20T02:56:33.074Z,52.51
2018-11-20T02:57:33.063Z,52.49
2018-11-20T02:58:33.044Z,52.29
2018-11-20T02:59:33.049Z,52.42
2018-11-20T03:00:33.029Z,52.11
2018-11-20T03:01:33.020Z,52.31
2018-11-20T03:02:33.004Z,52.39
2018-11-20T03:03:33.015Z,52.22
2018-11-20T03:04:32.995Z,52.31
2018-11-20T03:05:32.970Z,52.42
2018-11-20T03:06:32.958Z,52.42
2018-11-20T03:07:32.946Z,52.42
2018-11-20T03:08:32.936Z,52.42
2018-11-20T03:09:32.950Z,52.51
2018-11-20T03:10:32.913Z,51.91
2018-11-20T03:11:32.904Z,52.49
2018-11-20T03:12:32.892Z,52.62
2018-11-20T03:13:32.881Z,52.31
2018-11-20T03:14:32.884Z,52.42
2018-11-20T03:15:32.859Z,52.42
2018-11-20T03:16:32.851Z,52.51
2018-11-20T03:17:32.858Z,52.51
2018-11-20T03:18:32.828Z,52.51
2018-11-20T03:19:32.815Z,52.42
2018-11-20T03:20:32.841Z,52.39
2018-11-20T03:21:32.796Z,52.51
2018-11-20T03:22:32.784Z,52.49
2018-11-20T03:23:32.773Z,52.31
2018-11-20T03:24:32.763Z,52.31
2018-11-20T03:25:32.769Z,52.39
2018-11-20T03:26:32.742Z,52.51
2018-11-20T03:27:32.731Z,52.42
2018-11-20T03:28:32.732Z,52.31
2018-11-20T03:29:32.708Z,52.51
2018-11-20T03:30:32.720Z,52.42
2018-11-20T03:31:32.711Z,52.19
2018-11-20T03:32:32.678Z,52.11
2018-11-20T03:33:32.672Z,52.19
2018-11-20T03:34:32.652Z,52.29
2018-11-20T03:35:32.660Z,52.51
2018-11-20T03:36:32.632Z,52.51
2018-11-20T03:37:32.623Z,52.42
2018-11-20T03:38:32.611Z,52.51
2018-11-20T03:39:32.606Z,52.51
2018-11-20T03:40:32.604Z,52.51
2018-11-20T03:41:32.578Z,52.42
2018-11-20T03:42:32.592Z,52.51
2018-11-20T03:43:32.556Z,52.42
2018-11-20T03:44:32.545Z,52.31
2018-11-20T03:45:32.550Z,52.42
2018-11-20T03:46:32.524Z,52.42
2018-11-20T03:47:32.514Z,52.42
2018-11-20T03:48:32.502Z,52.01
2018-11-20T03:49:32.492Z,52.51
2018-11-20T03:50:32.505Z,52.42
2018-11-20T03:51:32.472Z,52.31
2018-11-20T03:52:32.462Z,52.22
2018-11-20T03:53:32.447Z,52.29
2018-11-20T03:54:32.435Z,51.91
2018-11-20T03:55:32.436Z,52.51
2018-11-20T03:56:32.436Z,52.42
2018-11-20T03:57:32.407Z,51.91
2018-11-20T03:58:32.394Z,52.39
2018-11-20T03:59:32.383Z,52.31
2018-11-20T04:00:32.372Z,52.22
2018-11-20T04:01:32.376Z,52.39
2018-11-20T04:02:32.359Z,52.01
2018-11-20T04:03:32.339Z,52.01
2018-11-20T04:04:32.330Z,52.01
2018-11-20T04:05:32.323Z,52.01
2018-11-20T04:06:32.343Z,52.09
2018-11-20T04:07:32.304Z,52.11
2018-11-20T04:08:32.287Z,52.01
2018-11-20T04:09:32.274Z,52.01
2018-11-20T04:10:32.269Z,52.01
2018-11-20T04:11:32.256Z,52.11
2018-11-20T04:12:32.260Z,52.11
2018-11-20T04:13:32.236Z,52.11
2018-11-20T04:14:32.219Z,52.51
2018-11-20T04:15:32.222Z,52.11
2018-11-20T04:16:32.206Z,52.11
2018-11-20T04:17:32.201Z,51.91
2018-11-20T04:18:32.179Z,52.31
2018-11-20T04:19:32.175Z,52.01
2018-11-20T04:20:32.154Z,52.01
2018-11-20T04:21:32.147Z,52.42
2018-11-20T04:22:32.158Z,52.31
2018-11-20T04:23:32.123Z,52.51
2018-11-20T04:24:32.111Z,52.62
2018-11-20T04:25:32.106Z,52.42
2018-11-20T04:26:32.090Z,52.51
2018-11-20T04:27:32.093Z,52.11
2018-11-20T04:28:32.070Z,52.31
2018-11-20T04:29:32.056Z,52.11
2018-11-20T04:30:32.045Z,52.11
2018-11-20T04:31:32.038Z,52.42
2018-11-20T04:32:32.040Z,52.51
2018-11-20T04:33:32.134Z,52.01
2018-11-20T04:34:32.050Z,52.22
2018-11-20T04:35:31.991Z,52.11
2018-11-20T04:36:32.006Z,52.62
2018-11-20T04:37:32.008Z,52.51
2018-11-20T04:38:31.958Z,52.01
2018-11-20T04:39:31.974Z,52.42
2018-11-20T04:40:31.936Z,51.91
2018-11-20T04:41:31.940Z,52.11
2018-11-20T04:42:31.920Z,52.01
2018-11-20T04:43:31.931Z,52.11
2018-11-20T04:44:31.912Z,51.81
2018-11-20T04:45:31.887Z,51.91
2018-11-20T04:46:31.874Z,51.91
2018-11-20T04:47:31.864Z,51.81
2018-11-20T04:48:31.870Z,51.71
2018-11-20T04:49:31.837Z,51.71
2018-11-20T04:50:31.827Z,51.81
2018-11-20T04:51:31.840Z,51.81
2018-11-20T04:52:31.812Z,51.81
2018-11-20T04:53:31.815Z,51.81
2018-11-20T04:54:31.787Z,51.91
2018-11-20T04:55:31.782Z,51.53
2018-11-20T04:56:31.763Z,51.53
2018-11-20T04:57:31.860Z,51.93
2018-11-20T04:58:31.769Z,51.93
2018-11-20T04:59:31.728Z,51.73
2018-11-20T05:00:31.717Z,51.84
2018-11-20T05:01:31.706Z,51.64
2018-11-20T05:02:31.712Z,51.84
2018-11-20T05:03:31.685Z,52.14
2018-11-20T05:04:31.691Z,52.04
2018-11-20T05:05:31.677Z,51.93
2018-11-20T05:06:31.655Z,51.73
2018-11-20T05:07:31.646Z,52.04
2018-11-20T05:08:31.629Z,52.04
2018-11-20T05:09:31.637Z,51.84
2018-11-20T05:10:31.629Z,51.73
2018-11-20T05:11:31.601Z,52.04
2018-11-20T05:12:31.586Z,52.24
2018-11-20T05:13:31.578Z,51.73
2018-11-20T05:14:31.589Z,51.93
2018-11-20T05:15:31.551Z,52.06
2018-11-20T05:16:31.565Z,51.84
2018-11-20T05:17:31.532Z,52.14
2018-11-20T05:18:31.525Z,52.16
2018-11-20T05:19:31.546Z,51.93
2018-11-20T05:20:31.504Z,52.24
2018-11-20T05:21:31.492Z,52.06
2018-11-20T05:22:31.475Z,52.34
2018-11-20T05:23:31.484Z,51.86
2018-11-20T05:24:31.452Z,52.16
2018-11-20T05:25:31.460Z,51.86
2018-11-20T05:26:31.432Z,51.84
2018-11-20T05:27:31.433Z,52.16
2018-11-20T05:28:31.410Z,52.16
2018-11-20T05:29:31.443Z,52.16
2018-11-20T05:30:31.404Z,52.44
2018-11-20T05:31:31.378Z,52.44
2018-11-20T05:32:31.410Z,52.26
2018-11-20T05:33:31.363Z,52.26
2018-11-20T05:34:31.343Z,51.93
2018-11-20T05:35:31.357Z,52.16
2018-11-20T05:36:31.329Z,51.76
2018-11-20T05:37:31.311Z,51.45
2018-11-20T05:38:31.315Z,51.15
2018-11-20T05:39:31.291Z,51.25
2018-11-20T05:40:31.372Z,50.24
2018-11-20T05:41:31.282Z,50.45
2018-11-20T05:42:31.264Z,50.24
2018-11-20T05:43:31.251Z,50.57
2018-11-20T05:44:31.233Z,50.24
2018-11-20T05:45:31.239Z,50.87
2018-11-20T05:46:31.217Z,50.57
2018-11-20T05:47:31.199Z,51.89
2018-11-20T05:48:31.194Z,52.79
2018-11-20T05:49:31.186Z,52.29
2018-11-20T05:50:31.183Z,52.29
2018-11-20T05:51:31.158Z,52.19
2018-11-20T05:52:31.147Z,52.36
2018-11-20T05:53:31.135Z,52.26
2018-11-20T05:54:31.127Z,52.16
2018-11-20T05:55:31.172Z,51.76
2018-11-20T05:56:31.130Z,52.06
2018-11-20T05:57:31.100Z,51.96
2018-11-20T05:58:31.085Z,51.96
2018-11-20T05:59:31.071Z,51.73
2018-11-20T06:00:31.065Z,51.64
2018-11-20T06:01:31.062Z,51.33
2018-11-20T06:02:31.049Z,52.14
2018-11-20T06:03:31.027Z,52.44
2018-11-20T06:04:31.014Z,52.74
2018-11-20T06:05:31.009Z,52.94
2018-11-20T06:06:31.031Z,52.82
2018-11-20T06:07:30.980Z,52.62
2018-11-20T06:08:30.976Z,52.92
2018-11-20T06:09:30.964Z,52.51
2018-11-20T06:10:30.984Z,52.72
2018-11-20T06:11:30.957Z,52.62
2018-11-20T06:12:30.958Z,52.69
2018-11-20T06:13:30.921Z,52.49
2018-11-20T06:14:30.934Z,52.39
2018-11-20T06:15:30.898Z,52.29
2018-11-20T06:16:30.919Z,51.99
2018-11-20T06:17:30.872Z,51.38
2018-11-20T06:18:30.861Z,50.98
2018-11-20T06:19:30.850Z,50.68
2018-11-20T06:20:30.860Z,50.15
2018-11-20T06:21:30.849Z,50.57
2018-11-20T06:22:30.821Z,50.15
2018-11-20T06:23:30.837Z,49.85
2018-11-20T06:24:30.812Z,49.35
2018-11-20T06:25:30.785Z,48.74
2018-11-20T06:26:30.792Z,48.74
2018-11-20T06:27:30.766Z,48.44
2018-11-20T06:28:30.768Z,48.64
2018-11-20T06:29:30.747Z,47.94
2018-11-20T06:30:30.733Z,47.83
2018-11-20T06:31:30.731Z,47.75
2018-11-20T06:32:30.708Z,47.53
2018-11-20T06:33:30.733Z,48.03
2018-11-20T06:34:30.784Z,47.63
2018-11-20T06:35:30.681Z,47.63
2018-11-20T06:36:30.737Z,47.83
2018-11-20T06:37:30.657Z,47.74
2018-11-20T06:38:30.658Z,48.24
2018-11-20T06:39:30.628Z,46.93
2018-11-20T06:40:30.617Z,47.13
2018-11-20T06:41:30.626Z,47.13
2018-11-20T06:42:30.618Z,47.23
2018-11-20T06:43:30.583Z,47.13
2018-11-20T06:44:30.580Z,46.93
2018-11-20T06:45:30.564Z,47.03
2018-11-20T06:46:30.597Z,47.43
2018-11-20T06:47:30.555Z,47.23
2018-11-20T06:48:30.530Z,47.13
2018-11-20T06:49:30.522Z,46.73
2018-11-20T06:50:30.509Z,46.93
2018-11-20T06:51:30.505Z,47.13
2018-11-20T06:52:30.504Z,47.03
2018-11-20T06:53:30.585Z,47.43
2018-11-20T06:54:30.474Z,47.13
2018-11-20T06:55:30.473Z,47.03
2018-11-20T06:56:30.449Z,47.33
2018-11-20T06:57:30.561Z,47.33
2018-11-20T06:58:30.481Z,47.03
2018-11-20T06:59:30.416Z,47.13
2018-11-20T07:00:30.401Z,47.43
2018-11-20T07:01:30.470Z,47.53
2018-11-20T07:02:30.456Z,48.34
2018-11-20T07:03:30.392Z,48.54
2018-11-20T07:04:30.355Z,47.94
2018-11-20T07:05:30.371Z,48.54
2018-11-20T07:06:30.333Z,48.84
2018-11-20T07:07:30.569Z,48.64
2018-11-20T07:08:30.357Z,48.64
2018-11-20T07:09:30.307Z,48.34
2018-11-20T07:10:30.289Z,48.84
2018-11-20T07:11:30.281Z,48.84
2018-11-20T07:12:30.275Z,49.04
2018-11-20T07:13:30.280Z,48.94
2018-11-20T07:14:30.251Z,48.94
2018-11-20T07:15:30.538Z,48.64
2018-11-20T07:16:30.313Z,49.15
2018-11-20T07:17:30.213Z,49.35
2018-11-20T07:18:30.216Z,49.24
2018-11-20T07:19:30.203Z,49.44
2018-11-20T07:20:30.186Z,49.44
2018-11-20T07:21:30.169Z,49.44
2018-11-20T07:22:30.172Z,49.24
2018-11-20T07:23:30.161Z,49.75
2018-11-20T07:24:30.136Z,49.85
2018-11-20T07:25:30.131Z,49.55
2018-11-20T07:26:30.117Z,50.05
2018-11-20T07:27:30.190Z,50.05
2018-11-20T07:28:30.116Z,50.15
2018-11-20T07:29:30.114Z,49.85
2018-11-20T07:30:30.201Z,49.95
2018-11-20T07:31:30.201Z,49.75
2018-11-20T07:32:30.050Z,49.95
2018-11-20T07:33:30.053Z,49.55
2018-11-20T07:34:30.038Z,49.65
2018-11-20T07:35:30.031Z,49.95
2018-11-20T07:36:30.037Z,49.85
2018-11-20T07:37:30.126Z,50.05
2018-11-20T07:38:30.020Z,50.15
2018-11-20T07:39:29.978Z,50.35
2018-11-20T07:40:29.973Z,49.75
2018-11-20T07:41:29.950Z,50.05
2018-11-20T07:42:29.941Z,49.24
2018-11-20T07:43:30.064Z,49.04
2018-11-20T07:44:29.930Z,49.24
2018-11-20T07:45:29.989Z,48.74
2018-11-20T07:46:29.895Z,48.94
2018-11-20T07:47:29.884Z,48.44
2018-11-20T07:48:29.886Z,48.84
2018-11-20T07:49:29.886Z,49.22
2018-11-20T07:50:29.869Z,48.44
2018-11-20T07:51:29.853Z,48.61
2018-11-20T07:52:29.829Z,48.44
2018-11-20T07:53:29.827Z,48.54
2018-11-20T07:54:29.823Z,48.61
2018-11-20T07:55:29.860Z,48.32
2018-11-20T07:56:29.908Z,48.11
2018-11-20T07:57:29.779Z,47.61
2018-11-20T07:58:29.766Z,47.63
2018-11-20T07:59:29.775Z,47.53
2018-11-20T08:00:29.744Z,47.63
2018-11-20T08:01:29.735Z,48.24
2018-11-20T08:02:29.729Z,47.53
2018-11-20T08:03:29.717Z,47.63
2018-11-20T08:04:29.717Z,47.63
2018-11-20T08:05:29.693Z,47.83
2018-11-20T08:06:29.694Z,46.83
2018-11-20T08:07:29.674Z,46.93
2018-11-20T08:08:29.702Z,46.93
2018-11-20T08:09:29.676Z,47.03
2018-11-20T08:10:29.638Z,46.93
2018-11-20T08:11:29.633Z,47.03
2018-11-20T08:12:29.614Z,46.93
2018-11-20T08:13:29.606Z,46.73
2018-11-20T08:14:29.592Z,46.93
2018-11-20T08:15:29.660Z,47.03
2018-11-20T08:16:29.576Z,46.93
2018-11-20T08:17:29.564Z,47.43
2018-11-20T08:18:29.551Z,47.53
2018-11-20T08:19:29.540Z,47.63
2018-11-20T08:20:29.557Z,47.43
2018-11-20T08:21:29.528Z,48.14
2018-11-20T08:22:29.506Z,48.11
2018-11-20T08:23:29.504Z,48.03
2018-11-20T08:24:29.496Z,47.74
2018-11-20T08:25:29.633Z,47.53
2018-11-20T08:26:29.634Z,47.63
2018-11-20T08:27:29.453Z,48.14
2018-11-20T08:28:29.442Z,48.24
2018-11-20T08:29:29.432Z,47.71
2018-11-20T08:30:29.452Z,47.94
2018-11-20T08:31:29.420Z,47.43
2018-11-20T08:32:29.398Z,47.61
2018-11-20T08:33:29.401Z,47.41
2018-11-20T08:34:29.383Z,47.41
2018-11-20T08:35:29.371Z,47.63
2018-11-20T08:36:29.378Z,47.71
2018-11-20T08:37:29.347Z,47.81
2018-11-20T08:38:29.340Z,47.53
2018-11-20T08:39:29.328Z,47.94
2018-11-20T08:40:29.322Z,47.91
2018-11-20T08:41:29.321Z,48.11
2018-11-20T08:42:29.292Z,48.32
2018-11-20T08:43:29.287Z,48.41
2018-11-20T08:44:29.270Z,48.32
2018-11-20T08:45:29.262Z,48.41
2018-11-20T08:46:29.268Z,49.15
2018-11-20T08:47:29.278Z,49.22
2018-11-20T08:48:29.265Z,49.22
2018-11-20T08:49:29.224Z,48.92
2018-11-20T08:50:29.205Z,48.72
2018-11-20T08:51:29.227Z,48.52
2018-11-20T08:52:29.187Z,48.21
2018-11-20T08:53:29.189Z,48.61
2018-11-20T08:54:29.184Z,49.12
2018-11-20T08:55:29.151Z,48.52
2018-11-20T08:56:29.151Z,48.92
2018-11-20T08:57:29.146Z,48.82
2018-11-20T08:58:29.117Z,48.82
2018-11-20T08:59:29.117Z,48.72
2018-11-20T09:00:29.100Z,48.92
2018-11-20T09:01:29.084Z,48.82
2018-11-20T09:02:29.252Z,48.72
2018-11-20T09:03:29.062Z,48.92
2018-11-20T09:04:29.052Z,48.92
2018-11-20T09:05:29.042Z,48.92
2018-11-20T09:06:29.036Z,48.61
2018-11-20T09:07:29.038Z,48.72
2018-11-20T09:08:29.023Z,48.52
2018-11-20T09:09:29.001Z,48.32
2018-11-20T09:10:29.127Z,49.22
2018-11-20T09:11:28.977Z,48.52
2018-11-20T09:12:28.995Z,48.82
2018-11-20T09:13:28.956Z,48.52
2018-11-20T09:14:28.946Z,48.92
2018-11-20T09:15:28.941Z,48.82
2018-11-20T09:16:28.924Z,48.72
2018-11-20T09:17:28.948Z,48.52
2018-11-20T09:18:28.901Z,49.02
2018-11-20T09:19:28.897Z,49.32
2018-11-20T09:20:28.946Z,49.73
2018-11-20T09:21:28.876Z,49.73
2018-11-20T09:22:28.861Z,49.62
2018-11-20T09:23:28.873Z,50.02
2018-11-20T09:24:28.839Z,49.73
2018-11-20T09:25:28.848Z,49.73
2018-11-20T09:26:28.831Z,49.93
2018-11-20T09:27:28.805Z,49.93
2018-11-20T09:28:28.812Z,49.42
2018-11-20T09:29:28.782Z,49.52
2018-11-20T09:30:28.796Z,49.93
2018-11-20T09:31:28.786Z,49.82
2018-11-20T09:32:28.750Z,49.82
2018-11-20T09:33:28.758Z,49.62
2018-11-20T09:34:28.925Z,49.93
2018-11-20T09:35:28.861Z,49.42
2018-11-20T09:36:28.710Z,49.42
2018-11-20T09:37:28.698Z,49.75
2018-11-20T09:38:28.700Z,49.65
2018-11-20T09:39:28.682Z,49.75
2018-11-20T09:40:28.676Z,50.05
2018-11-20T09:41:28.652Z,50.15
2018-11-20T09:42:28.652Z,49.95
2018-11-20T09:43:28.668Z,49.75
2018-11-20T09:44:28.627Z,49.55
2018-11-20T09:45:28.608Z,49.95
2018-11-20T09:46:28.663Z,49.75
2018-11-20T09:47:28.587Z,49.85
2018-11-20T09:48:28.580Z,49.65
2018-11-20T09:49:28.578Z,49.55
2018-11-20T09:50:28.555Z,49.55
2018-11-20T09:51:28.546Z,49.95
2018-11-20T09:52:28.549Z,50.17
2018-11-20T09:53:28.520Z,50.35
2018-11-20T09:54:28.529Z,50.07
2018-11-20T09:55:28.508Z,50.17
2018-11-20T09:56:28.491Z,50.27
2018-11-20T09:57:28.480Z,49.87
2018-11-20T09:58:28.489Z,49.87
2018-11-20T09:59:28.569Z,49.77
2018-11-20T10:00:28.452Z,49.87
2018-11-20T10:01:28.449Z,49.77
2018-11-20T10:02:28.426Z,49.77
2018-11-20T10:03:28.457Z,49.87
2018-11-20T10:04:28.402Z,50.78
2018-11-20T10:05:28.406Z,50.07
2018-11-20T10:06:28.393Z,50.37
2018-11-20T10:07:28.374Z,50.30
2018-11-20T10:08:28.366Z,50.48
2018-11-20T10:09:28.384Z,50.37
2018-11-20T10:10:28.416Z,50.48
2018-11-20T10:11:28.337Z,49.99
2018-11-20T10:12:28.323Z,50.70
2018-11-20T10:13:28.308Z,50.60
2018-11-20T10:14:28.337Z,50.10
2018-11-20T10:15:28.301Z,50.27
2018-11-20T10:16:28.274Z,50.50
2018-11-20T10:17:28.273Z,50.50
2018-11-20T10:18:28.300Z,50.30
2018-11-20T10:19:28.242Z,50.30
2018-11-20T10:20:28.245Z,50.40
2018-11-20T10:21:28.300Z,50.40
2018-11-20T10:22:28.212Z,50.60
2018-11-20T10:23:28.251Z,50.40
2018-11-20T10:24:28.195Z,50.40
2018-11-20T10:25:28.357Z,50.20
2018-11-20T10:26:28.254Z,50.40
2018-11-20T10:27:28.160Z,50.50
2018-11-20T10:28:28.144Z,50.40
2018-11-20T10:29:28.138Z,50.50
2018-11-20T10:30:28.143Z,50.40
2018-11-20T10:31:28.116Z,50.60
2018-11-20T10:32:28.157Z,50.70
2018-11-20T10:33:28.090Z,50.60
2018-11-20T10:34:28.089Z,50.40
2018-11-20T10:35:28.127Z,50.20
2018-11-20T10:36:28.065Z,50.20
2018-11-20T10:37:28.053Z,50.30
2018-11-20T10:38:28.044Z,50.20
2018-11-20T10:39:28.024Z,50.10
2018-11-20T10:40:28.057Z,50.10
2018-11-20T10:41:28.008Z,50.30
2018-11-20T10:42:27.991Z,50.10
2018-11-20T10:43:27.987Z,50.20
2018-11-20T10:44:27.983Z,50.10
2018-11-20T10:45:28.087Z,50.12
2018-11-20T10:46:28.012Z,49.99
2018-11-20T10:47:27.937Z,49.99
2018-11-20T10:48:27.929Z,49.92
2018-11-20T10:49:27.922Z,49.99
2018-11-20T10:50:27.908Z,50.02
2018-11-20T10:51:27.911Z,50.20
2018-11-20T10:52:27.907Z,49.99
2018-11-20T10:53:27.889Z,50.22
2018-11-20T10:54:27.863Z,50.62
2018-11-20T10:55:27.855Z,50.22
2018-11-20T10:56:27.861Z,50.32
2018-11-20T10:57:27.836Z,50.62
2018-11-20T10:58:27.818Z,50.32
2018-11-20T10:59:27.875Z,50.22
2018-11-20T11:00:27.806Z,50.62
2018-11-20T11:01:27.807Z,50.62
2018-11-20T11:02:27.790Z,50.52
2018-11-20T11:03:27.771Z,50.52
2018-11-20T11:04:27.803Z,50.52
2018-11-20T11:05:27.749Z,50.02
2018-11-20T11:06:27.947Z,50.52
2018-11-20T11:07:27.845Z,50.42
2018-11-20T11:08:27.713Z,50.32
2018-11-20T11:09:27.700Z,50.52
2018-11-20T11:10:27.706Z,50.32
2018-11-20T11:11:27.719Z,50.42
2018-11-20T11:12:27.689Z,50.42
2018-11-20T11:13:27.655Z,50.22
2018-11-20T11:14:27.676Z,50.12
2018-11-20T11:15:27.634Z,50.02
2018-11-20T11:16:27.622Z,49.92
2018-11-20T11:17:27.629Z,50.32
2018-11-20T11:18:27.633Z,50.30
2018-11-20T11:19:27.603Z,50.50
2018-11-20T11:20:27.651Z,50.50
2018-11-20T11:21:27.568Z,50.40
2018-11-20T11:22:27.579Z,50.30
2018-11-20T11:23:27.549Z,50.27
2018-11-20T11:24:27.538Z,49.77
2018-11-20T11:25:27.533Z,49.77
2018-11-20T11:26:27.519Z,49.47
2018-11-20T11:27:27.526Z,49.97
2018-11-20T11:28:27.495Z,49.77
2018-11-20T11:29:27.482Z,49.47
2018-11-20T11:30:27.497Z,49.87
2018-11-20T11:31:27.470Z,49.77
2018-11-20T11:32:27.483Z,49.67
2018-11-20T11:33:28.879Z,49.77
2018-11-20T11:34:27.433Z,49.77
2018-11-20T11:35:27.416Z,49.77
2018-11-20T11:36:27.419Z,49.97
2018-11-20T11:37:27.408Z,49.97
2018-11-20T11:38:27.422Z,49.97
2018-11-20T11:39:27.374Z,49.87
2018-11-20T11:40:27.369Z,49.69
2018-11-20T11:41:27.359Z,50.30
2018-11-20T11:42:27.349Z,50.17
2018-11-20T11:43:28.285Z,50.20
2018-11-20T11:44:27.333Z,49.67
2018-11-20T11:45:27.329Z,49.97
2018-11-20T11:46:27.299Z,49.87
2018-11-20T11:47:27.287Z,49.44
2018-11-20T11:48:27.303Z,48.86
2018-11-20T11:49:27.276Z,48.84
2018-11-20T11:50:27.254Z,48.64
2018-11-20T11:51:27.249Z,48.84
2018-11-20T11:52:27.233Z,48.74
2018-11-20T11:53:27.250Z,48.84
2018-11-20T11:54:27.217Z,48.84
2018-11-20T11:55:27.201Z,48.94
2018-11-20T11:56:27.192Z,48.64
2018-11-20T11:57:27.182Z,48.74
2018-11-20T11:58:27.168Z,48.74
2018-11-20T11:59:27.179Z,48.84
2018-11-20T12:00:27.147Z,48.94
2018-11-20T12:01:27.143Z,48.74
2018-11-20T12:03:27.119Z,48.72
2018-11-20T12:04:27.118Z,49.04
2018-11-20T12:05:27.090Z,48.64
2018-11-20T12:06:27.079Z,48.82
2018-11-20T12:07:27.067Z,48.61
2018-11-20T12:08:27.055Z,48.72
2018-11-20T12:09:27.106Z,48.61
2018-11-20T12:10:27.038Z,48.54
2018-11-20T12:11:27.024Z,48.61
2018-11-20T12:12:27.010Z,47.39
2018-11-20T12:13:26.999Z,47.51
2018-11-20T12:14:27.016Z,47.59
2018-11-20T12:15:26.990Z,47.91
2018-11-20T12:16:26.979Z,47.41
2018-11-20T12:17:26.957Z,47.71
2018-11-20T12:18:26.947Z,47.59
2018-11-20T12:19:26.964Z,46.61
2018-11-20T12:20:26.929Z,45.17
2018-11-20T12:21:26.931Z,45.54
2018-11-20T12:22:26.902Z,44.95
2018-11-20T12:23:26.901Z,45.25
2018-11-20T12:24:27.334Z,44.92
2018-11-20T12:25:26.890Z,44.18
2018-11-20T12:26:26.870Z,43.98
2018-11-20T12:27:26.847Z,43.88
2018-11-20T12:28:26.835Z,43.77
2018-11-20T12:29:26.827Z,44.00
2018-11-20T12:30:26.834Z,43.90
2018-11-20T12:31:28.764Z,44.10
2018-11-20T12:32:26.797Z,43.88
2018-11-20T12:33:26.795Z,43.88
2018-11-20T12:34:26.788Z,43.80
2018-11-20T12:35:33.252Z,44.20
2018-11-20T12:36:26.748Z,44.62
2018-11-20T12:37:26.735Z,44.82
2018-11-20T12:38:26.724Z,45.04
2018-11-20T12:39:26.716Z,45.54
2018-11-20T12:40:26.742Z,45.25
2018-11-20T12:41:28.614Z,45.04
2018-11-20T12:42:26.689Z,45.65
2018-11-20T12:43:26.681Z,45.54
2018-11-20T12:44:26.852Z,45.34
2018-11-20T12:45:26.752Z,45.45
2018-11-20T12:46:26.651Z,45.45
2018-11-20T12:47:26.626Z,45.34
2018-11-20T12:48:26.623Z,45.34
2018-11-20T12:49:26.614Z,45.45
2018-11-20T12:50:28.095Z,45.37
2018-11-20T12:51:27.369Z,45.75
2018-11-20T12:52:26.572Z,45.25
2018-11-20T12:53:26.560Z,44.72