createdAt,value
2018-01-12T00:02:37.520Z,71.43
2018-01-12T00:17:35.405Z,71.45
2018-01-12T00:32:35.695Z,71.48
2018-01-12T00:47:34.599Z,71.65
2018-01-12T01:17:36.621Z,72.09
2018-01-12T01:47:34.904Z,72.02
2018-01-12T02:02:35.364Z,71.83
2018-01-12T02:17:34.845Z,71.72
2018-01-12T02:32:38.199Z,71.60
2018-01-12T02:47:37.040Z,71.59
2018-01-12T03:17:34.974Z,71.43
2018-01-12T04:17:39.907Z,71.54
2018-01-12T06:32:35.077Z,71.68
2018-01-12T07:17:35.053Z,70.56
2018-01-12T07:32:37.354Z,70.03
2018-01-12T08:02:40.909Z,68.82
2018-01-12T08:17:35.195Z,68.31
2018-01-12T08:32:36.600Z,67.49
2018-01-12T08:47:34.535Z,66.85
2018-01-12T09:02:36.476Z,66.41
2018-01-12T09:17:49.329Z,65.30
2018-01-12T09:32:34.842Z,65.10
2018-01-12T09:47:41.323Z,66.39
2018-01-12T10:02:40.764Z,66.44
2018-01-12T10:17:36.485Z,66.05
2018-01-12T10:32:57.291Z,66.47
2018-01-12T10:47:50.863Z,66.42
2018-01-12T11:02:39.952Z,65.33
2018-01-12T11:17:34.955Z,64.82
2018-01-12T11:32:37.545Z,65.05
2018-01-12T11:47:35.273Z,65.20
2018-01-12T12:02:38.252Z,65.65
2018-01-12T12:17:37.173Z,66.83
2018-01-12T12:32:34.558Z,67.23
2018-01-12T12:47:34.406Z,67.83
2018-01-12T13:02:34.417Z,68.11
2018-01-12T13:17:34.429Z,68.41
2018-01-12T13:32:35.761Z,68.64
2018-01-12T13:47:35.558Z,68.99
2018-01-12T14:02:38.891Z,69.03
2018-01-12T14:17:37.663Z,70.43
2018-01-12T14:32:37.984Z,70.74
2018-01-12T14:47:34.875Z,71.50
2018-01-12T15:02:34.920Z,72.29
2018-01-12T15:17:34.792Z,72.17
2018-01-12T15:32:35.216Z,72.65
2018-01-12T15:47:41.322Z,73.20
2018-01-12T16:02:35.157Z,75.32
2018-01-12T16:32:34.460Z,80.77
2018-01-12T17:17:34.581Z,85.06
2018-01-12T18:17:34.585Z,85.39
2018-01-12T19:02:34.356Z,86.38
2018-01-12T19:32:35.249Z,88.08
2018-01-12T19:47:40.378Z,88.61
2018-01-12T20:02:36.188Z,89.54
2018-01-12T20:17:35.073Z,90.04
2018-01-12T20:32:39.686Z,90.40
2018-01-12T20:47:39.000Z,90.70
2018-01-12T21:02:36.317Z,90.50
2018-01-12T21:17:34.738Z,90.02
2018-01-12T21:32:36.673Z,89.66
2018-01-12T21:47:36.127Z,89.64
2018-01-12T22:02:35.651Z,89.41
2018-01-12T22:17:35.544Z,89.43
2018-01-12T22:32:38.674Z,89.19
2018-01-12T22:47:36.810Z,88.97
2018-01-12T23:02:36.911Z,89.06
2018-01-12T23:17:35.763Z,88.62
2018-01-12T23:32:35.459Z,88.71
2018-01-12T23:47:38.137Z,88.82
