createdAt,value
2023-05-21T00:01:26.748Z,100187.38
2023-05-21T00:03:55.404Z,100195.63
2023-05-21T00:06:23.640Z,100198.84
2023-05-21T00:08:52.066Z,100198.47
2023-05-21T00:11:22.386Z,100197.69
2023-05-21T00:13:50.694Z,100195.63
2023-05-21T00:16:18.937Z,100197.28
2023-05-21T00:18:47.432Z,100192.31
2023-05-21T00:21:17.192Z,100198.25
2023-05-21T00:23:48.127Z,100191.41
2023-05-21T00:26:16.362Z,100189.28
2023-05-21T00:28:46.431Z,100185.63
2023-05-21T00:31:14.535Z,100166.44
2023-05-21T00:33:42.890Z,100175.41
2023-05-21T00:36:14.216Z,100172.81
2023-05-21T00:38:43.898Z,100171.13
2023-05-21T00:41:12.458Z,100167.88
2023-05-21T00:43:40.694Z,100173.66
2023-05-21T00:46:12.353Z,100166.72
2023-05-21T00:48:43.688Z,100169.97
2023-05-21T00:51:12.022Z,100169.91
2023-05-21T00:53:40.233Z,100168.28
2023-05-21T00:56:08.884Z,100168.38
2023-05-21T00:58:37.163Z,100167.09
2023-05-21T01:01:07.071Z,100160.13
2023-05-21T01:03:39.170Z,100150.25
2023-05-21T01:06:09.422Z,100157.75
2023-05-21T01:08:38.600Z,100166.28
2023-05-21T01:11:07.832Z,100162.13
2023-05-21T01:13:40.327Z,100156.56
2023-05-21T01:16:09.280Z,100159.53
2023-05-21T01:18:43.558Z,100153.97
2023-05-21T01:21:13.828Z,100148.91
2023-05-21T01:23:43.290Z,100145.06
2023-05-21T01:26:12.994Z,100143.41
2023-05-21T01:28:43.167Z,100142.00
2023-05-21T01:31:24.240Z,100143.31
2023-05-21T01:33:53.267Z,100146.47
2023-05-21T01:36:24.163Z,100130.63
2023-05-21T01:38:58.840Z,100136.97
2023-05-21T01:41:28.871Z,100139.38
2023-05-21T01:43:57.510Z,100127.66
2023-05-21T01:46:28.698Z,100129.25
2023-05-21T01:48:57.515Z,100131.41
2023-05-21T01:51:26.675Z,100126.66
2023-05-21T01:53:56.129Z,100129.34
2023-05-21T01:56:25.913Z,100130.41
2023-05-21T01:58:54.024Z,100127.84
2023-05-21T02:01:22.370Z,100123.66
2023-05-21T02:03:50.907Z,100128.59
2023-05-21T02:06:19.468Z,100120.56
2023-05-21T02:08:48.328Z,100118.66
2023-05-21T02:11:18.175Z,100124.31
2023-05-21T02:13:46.301Z,100112.56
2023-05-21T02:16:15.883Z,100111.53
2023-05-21T02:18:44.370Z,100110.50
2023-05-21T02:21:12.969Z,100114.72
2023-05-21T02:23:42.049Z,100116.28
2023-05-21T02:26:10.448Z,100125.19
2023-05-21T02:28:40.407Z,100113.69
2023-05-21T02:31:08.731Z,100119.13
2023-05-21T02:33:36.872Z,100118.66
2023-05-21T02:36:06.020Z,100116.22
2023-05-21T02:38:34.085Z,100115.44
2023-05-21T02:41:02.474Z,100103.09
2023-05-21T02:43:31.785Z,100104.75
2023-05-21T02:46:01.541Z,100109.53
2023-05-21T02:48:30.510Z,100107.94
2023-05-21T02:50:59.764Z,100103.72
2023-05-21T02:53:27.822Z,100106.91
2023-05-21T02:55:56.414Z,100102.72
2023-05-21T02:58:25.386Z,100102.72
2023-05-21T03:00:54.156Z,100100.34
2023-05-21T03:03:23.835Z,100105.47
2023-05-21T03:05:52.985Z,100103.72
2023-05-21T03:08:21.376Z,100103.13
2023-05-21T03:10:49.897Z,100106.00
2023-05-21T03:13:18.568Z,100101.84
2023-05-21T03:15:47.309Z,100106.34
2023-05-21T03:18:15.465Z,100097.38
2023-05-21T03:20:45.430Z,100100.75
2023-05-21T03:23:16.452Z,100097.38
2023-05-21T03:25:46.502Z,100095.41
2023-05-21T03:28:15.904Z,100097.00
2023-05-21T03:30:49.506Z,100102.16
2023-05-21T03:33:36.077Z,100095.34
2023-05-21T03:36:17.374Z,100099.63
2023-05-21T03:38:45.591Z,100107.94
2023-05-21T03:41:14.140Z,100111.69
2023-05-21T03:43:44.983Z,100110.09
2023-05-21T03:46:13.470Z,100109.16
2023-05-21T03:49:02.430Z,100109.16
2023-05-21T03:51:34.035Z,100111.34
2023-05-21T03:54:02.326Z,100102.88
2023-05-21T03:56:30.834Z,100106.63
2023-05-21T03:58:59.043Z,100109.88
2023-05-21T04:01:28.205Z,100098.06
2023-05-21T04:03:56.741Z,100101.78
2023-05-21T04:06:26.767Z,100099.69
2023-05-21T04:08:57.218Z,100100.72
2023-05-21T04:11:26.121Z,100106.84
2023-05-21T04:13:54.247Z,100113.50
2023-05-21T04:16:22.688Z,100104.91
2023-05-21T04:18:51.264Z,100114.38
2023-05-21T04:21:19.792Z,100112.56
2023-05-21T04:23:47.961Z,100117.25
2023-05-21T04:26:27.956Z,100126.88
2023-05-21T04:28:56.076Z,100113.72
2023-05-21T04:31:24.588Z,100119.19
2023-05-21T04:33:52.840Z,100122.41
2023-05-21T04:36:21.150Z,100122.53
2023-05-21T04:38:49.800Z,100128.88
2023-05-21T04:41:18.836Z,100126.88
2023-05-21T04:43:48.395Z,100132.06
2023-05-21T04:46:17.873Z,100131.28
2023-05-21T04:48:46.806Z,100137.22
2023-05-21T04:51:15.153Z,100133.22
2023-05-21T04:53:43.599Z,100141.16
2023-05-21T04:56:11.917Z,100134.16
2023-05-21T04:58:40.499Z,100135.19
2023-05-21T05:01:10.215Z,100135.22
2023-05-21T05:03:38.367Z,100140.09
2023-05-21T05:06:07.852Z,100131.84
2023-05-21T05:08:36.309Z,100141.44
2023-05-21T05:11:05.555Z,100139.66
2023-05-21T05:13:35.378Z,100141.81
2023-05-21T05:16:03.905Z,100140.75
2023-05-21T05:18:34.022Z,100135.41
2023-05-21T05:21:02.475Z,100135.41
2023-05-21T05:23:30.575Z,100139.94
2023-05-21T05:25:58.943Z,100138.84
2023-05-21T05:28:27.064Z,100132.63
2023-05-21T05:30:55.830Z,100139.38
2023-05-21T05:33:26.125Z,100138.56
2023-05-21T05:35:56.530Z,100129.69
2023-05-21T05:38:24.747Z,100137.25
2023-05-21T05:40:53.125Z,100137.84
2023-05-21T05:43:22.426Z,100135.19
2023-05-21T05:45:53.708Z,100138.72
2023-05-21T05:48:21.844Z,100141.69
2023-05-21T05:50:50.384Z,100142.97
2023-05-21T05:53:19.914Z,100142.28
2023-05-21T05:55:48.194Z,100140.63
2023-05-21T05:58:16.940Z,100145.41
2023-05-21T06:00:55.673Z,100144.28
2023-05-21T06:03:23.958Z,100148.06
2023-05-21T06:05:54.778Z,100147.91
2023-05-21T06:08:24.587Z,100144.94
2023-05-21T06:10:53.906Z,100151.06
2023-05-21T06:13:22.036Z,100144.72
2023-05-21T06:15:50.497Z,100151.16
2023-05-21T06:18:18.615Z,100144.44
2023-05-21T06:20:47.254Z,100163.88
2023-05-21T06:23:15.639Z,100153.09
2023-05-21T06:25:48.114Z,100152.09
2023-05-21T06:28:17.747Z,100157.25
2023-05-21T06:30:46.303Z,100153.88
2023-05-21T06:33:14.422Z,100154.72
2023-05-21T06:35:43.708Z,100157.31
2023-05-21T06:38:12.803Z,100150.16
2023-05-21T06:40:41.168Z,100150.91
2023-05-21T06:43:14.821Z,100151.59
2023-05-21T06:46:01.957Z,100150.06
2023-05-21T06:48:39.728Z,100145.94
2023-05-21T06:51:08.063Z,100157.78
2023-05-21T06:53:36.534Z,100159.44
2023-05-21T06:56:05.317Z,100153.75
2023-05-21T06:58:43.982Z,100156.31
2023-05-21T07:01:12.636Z,100154.59
2023-05-21T07:03:41.029Z,100155.09
2023-05-21T07:06:10.145Z,100167.56
2023-05-21T07:08:38.376Z,100163.38
2023-05-21T07:11:06.927Z,100162.78
2023-05-21T07:13:36.122Z,100162.41
2023-05-21T07:16:06.678Z,100164.03
2023-05-21T07:18:35.088Z,100166.41
2023-05-21T07:21:03.646Z,100159.28
2023-05-21T07:23:31.660Z,100162.84
2023-05-21T07:26:00.013Z,100158.88
2023-05-21T07:28:28.170Z,100165.06
2023-05-21T07:30:56.582Z,100165.41
2023-05-21T07:33:33.239Z,100161.81
2023-05-21T07:36:01.712Z,100155.66
2023-05-21T07:38:30.424Z,100155.03
2023-05-21T07:40:59.258Z,100149.19
2023-05-21T07:43:27.607Z,100147.91
2023-05-21T07:45:55.988Z,100157.59
2023-05-21T07:48:24.166Z,100152.50
2023-05-21T07:50:59.168Z,100153.81
2023-05-21T07:53:28.775Z,100139.22
2023-05-21T07:55:58.208Z,100145.56
2023-05-21T07:58:29.120Z,100139.28
2023-05-21T08:00:58.512Z,100149.41
2023-05-21T08:03:27.849Z,100145.28
2023-05-21T08:05:56.658Z,100143.84
2023-05-21T08:08:26.487Z,100145.91
2023-05-21T08:10:57.216Z,100137.03
2023-05-21T08:13:27.473Z,100145.56
2023-05-21T08:15:56.341Z,100141.94
2023-05-21T08:18:25.390Z,100128.16
2023-05-21T08:20:56.689Z,100138.13
2023-05-21T08:23:28.147Z,100143.00
2023-05-21T08:25:58.468Z,100141.25
2023-05-21T08:28:27.544Z,100142.34
2023-05-21T08:30:56.282Z,100138.88
2023-05-21T08:33:25.754Z,100131.25
2023-05-21T08:35:54.290Z,100139.78
2023-05-21T08:38:31.822Z,100136.91
2023-05-21T08:41:23.186Z,100136.00
2023-05-21T08:43:56.586Z,100134.69
2023-05-21T08:46:25.813Z,100138.53
2023-05-21T08:48:55.019Z,100138.75
2023-05-21T08:51:23.892Z,100124.78
2023-05-21T08:53:56.992Z,100130.59
2023-05-21T08:56:25.918Z,100123.94
2023-05-21T08:58:56.470Z,100129.16
2023-05-21T09:01:28.693Z,100121.81
2023-05-21T09:04:16.277Z,100121.16
2023-05-21T09:06:51.168Z,100121.72
2023-05-21T09:09:30.024Z,100131.50
2023-05-21T09:11:58.343Z,100131.50
2023-05-21T09:14:27.635Z,100130.63
2023-05-21T09:17:07.665Z,100126.22
2023-05-21T09:19:36.242Z,100131.09
2023-05-21T09:22:05.297Z,100123.19
2023-05-21T09:24:36.735Z,100115.97
2023-05-21T09:27:07.906Z,100125.81
2023-05-21T09:29:36.221Z,100132.41
2023-05-21T09:32:07.971Z,100126.09
2023-05-21T09:34:39.190Z,100117.78
2023-05-21T09:37:13.599Z,100121.19
2023-05-21T09:39:49.726Z,100116.84
2023-05-21T09:42:21.819Z,100122.13
2023-05-21T09:44:50.148Z,100116.34
2023-05-21T09:47:22.419Z,100116.13
2023-05-21T09:49:50.963Z,100127.38
2023-05-21T09:52:25.146Z,100119.31
2023-05-21T09:54:54.963Z,100118.19
2023-05-21T09:57:26.828Z,100116.88
2023-05-21T09:59:55.081Z,100109.66
2023-05-21T10:02:24.425Z,100115.50
2023-05-21T10:04:54.274Z,100108.63
2023-05-21T10:07:25.930Z,100111.41
2023-05-21T10:09:57.257Z,100106.69
2023-05-21T10:12:26.005Z,100113.94
2023-05-21T10:14:59.264Z,100111.47
2023-05-21T10:17:28.601Z,100111.94
2023-05-21T10:19:57.615Z,100111.16
2023-05-21T10:22:26.605Z,100109.47
2023-05-21T10:24:56.186Z,100104.94
2023-05-21T10:27:24.498Z,100096.75
2023-05-21T10:29:55.048Z,100105.31
2023-05-21T10:32:23.975Z,100089.22
2023-05-21T10:34:54.038Z,100096.22
2023-05-21T10:37:25.179Z,100090.03
2023-05-21T10:39:53.681Z,100087.41
2023-05-21T10:42:37.973Z,100090.34
2023-05-21T10:45:10.598Z,100093.22
2023-05-21T10:48:03.500Z,100085.09
2023-05-21T10:50:47.864Z,100090.94
2023-05-21T10:53:23.207Z,100083.69
2023-05-21T10:56:00.378Z,100079.34
2023-05-21T10:59:06.008Z,100081.09
2023-05-21T11:01:36.759Z,100077.16
2023-05-21T11:04:06.024Z,100075.97
2023-05-21T11:06:34.397Z,100066.88
2023-05-21T11:09:04.047Z,100077.69
2023-05-21T11:11:46.262Z,100066.50
2023-05-21T11:14:32.799Z,100065.28
2023-05-21T11:17:01.875Z,100061.44
2023-05-21T11:19:38.561Z,100060.38
2023-05-21T11:22:09.202Z,100060.88
2023-05-21T11:24:41.912Z,100054.06
2023-05-21T11:27:10.183Z,100042.94
2023-05-21T11:29:41.874Z,100049.28
2023-05-21T11:32:10.666Z,100054.91
2023-05-21T11:34:40.807Z,100055.78
2023-05-21T11:37:27.591Z,100044.22
2023-05-21T11:39:56.316Z,100049.69
2023-05-21T11:42:32.615Z,100055.19
2023-05-21T11:45:04.071Z,100045.47
2023-05-21T11:47:33.824Z,100042.81
2023-05-21T11:50:03.548Z,100044.97
2023-05-21T11:52:33.132Z,100038.81
2023-05-21T11:55:01.590Z,100046.34
2023-05-21T11:57:31.765Z,100043.22
2023-05-21T12:00:04.026Z,100038.41
2023-05-21T12:02:46.259Z,100038.22
2023-05-21T12:05:15.076Z,100034.25
2023-05-21T12:07:43.396Z,100041.63
2023-05-21T12:10:12.975Z,100029.88
2023-05-21T12:12:53.801Z,100035.53
2023-05-21T12:15:25.786Z,100031.22
2023-05-21T12:17:54.148Z,100031.44
2023-05-21T12:20:23.201Z,100027.13
2023-05-21T12:22:51.324Z,100021.69
2023-05-21T12:25:20.975Z,100022.78
2023-05-21T12:27:50.202Z,100024.53
2023-05-21T12:30:18.596Z,100029.03
2023-05-21T12:32:48.152Z,100025.66
2023-05-21T12:35:23.967Z,100025.81
2023-05-21T12:37:53.136Z,100019.56
2023-05-21T12:40:22.265Z,100016.53
2023-05-21T12:42:50.787Z,100005.69
2023-05-21T12:45:21.107Z,100019.03
2023-05-21T12:47:56.067Z,100013.28
2023-05-21T12:50:25.563Z,100006.69
2023-05-21T12:52:56.922Z,100012.97
2023-05-21T12:55:26.474Z,100022.34
2023-05-21T12:58:05.394Z,100019.28
2023-05-21T13:00:34.499Z,100012.28
2023-05-21T13:03:06.357Z,100016.16
2023-05-21T13:05:35.458Z,100020.06
2023-05-21T13:08:03.866Z,100018.50
2023-05-21T13:10:32.204Z,100013.84
2023-05-21T13:13:00.380Z,100017.38
2023-05-21T13:15:28.756Z,100002.16
2023-05-21T13:18:01.840Z,100015.09
2023-05-21T13:20:31.620Z,100017.84
2023-05-21T13:22:59.924Z,100017.06
2023-05-21T13:25:29.514Z,100014.72
2023-05-21T13:27:58.030Z,100017.81
2023-05-21T13:30:26.739Z,100004.53
2023-05-21T13:32:55.221Z,100018.59
2023-05-21T13:35:26.123Z,100020.94
2023-05-21T13:37:55.589Z,100012.31
2023-05-21T13:40:24.294Z,100014.63
2023-05-21T13:42:52.350Z,100013.72
2023-05-21T13:45:21.768Z,100013.63
2023-05-21T13:47:50.210Z,100010.41
2023-05-21T13:50:18.637Z,100013.06
2023-05-21T13:52:47.037Z,100015.06
2023-05-21T13:55:16.801Z,100013.06
2023-05-21T13:57:45.887Z,100007.13
2023-05-21T14:00:15.911Z,100005.53
2023-05-21T14:02:45.178Z,99996.97
2023-05-21T14:05:14.293Z,100011.84
2023-05-21T14:07:42.745Z,100004.00
2023-05-21T14:10:11.979Z,100005.66
2023-05-21T14:12:41.918Z,99994.66
2023-05-21T14:15:10.989Z,100002.47
2023-05-21T14:17:40.398Z,100000.94
2023-05-21T14:20:10.291Z,99996.97
2023-05-21T14:22:38.735Z,99994.97
2023-05-21T14:25:07.904Z,99994.66
2023-05-21T14:27:37.609Z,99990.38
2023-05-21T14:30:08.806Z,99990.78
2023-05-21T14:32:36.983Z,99998.63
2023-05-21T14:35:06.489Z,99992.22
2023-05-21T14:37:34.696Z,99989.34
2023-05-21T14:40:03.422Z,99992.00
2023-05-21T14:42:32.140Z,99986.81
2023-05-21T14:45:11.146Z,99989.41
2023-05-21T14:47:48.742Z,99978.41
2023-05-21T14:50:17.869Z,99977.28
2023-05-21T14:52:46.323Z,99981.44
2023-05-21T14:55:16.546Z,99979.22
2023-05-21T14:57:44.866Z,99971.22
2023-05-21T15:00:14.026Z,99979.06
2023-05-21T15:02:42.675Z,99973.66
2023-05-21T15:05:12.451Z,99974.50
2023-05-21T15:07:40.662Z,99967.25
2023-05-21T15:10:09.962Z,99967.81
2023-05-21T15:12:38.073Z,99963.75
2023-05-21T15:15:07.669Z,99966.75
2023-05-21T15:17:35.852Z,99961.47
2023-05-21T15:20:04.580Z,99961.69
2023-05-21T15:22:35.367Z,99950.09
2023-05-21T15:25:04.516Z,99948.75
2023-05-21T15:27:32.655Z,99955.00
2023-05-21T15:30:01.200Z,99954.59
2023-05-21T15:32:29.405Z,99949.88
2023-05-21T15:34:57.793Z,99952.81
2023-05-21T15:37:26.166Z,99949.28
2023-05-21T15:39:55.900Z,99953.88
2023-05-21T15:42:24.008Z,99949.47
2023-05-21T15:44:52.304Z,99946.09
2023-05-21T15:47:20.980Z,99950.53
2023-05-21T15:49:49.345Z,99952.50
2023-05-21T15:52:17.623Z,99945.88
2023-05-21T15:54:45.959Z,99949.47
2023-05-21T15:57:15.470Z,99954.81
2023-05-21T15:59:43.749Z,99952.78
2023-05-21T16:02:11.782Z,99961.00
2023-05-21T16:04:40.151Z,99949.34
2023-05-21T16:07:08.196Z,99952.31
2023-05-21T16:09:37.582Z,99963.47
2023-05-21T16:12:06.230Z,99953.41
2023-05-21T16:14:35.907Z,99960.28
2023-05-21T16:17:04.042Z,99962.78
2023-05-21T16:19:32.594Z,99961.00
2023-05-21T16:22:01.484Z,99949.94
2023-05-21T16:24:30.078Z,99958.44
2023-05-21T16:26:58.362Z,99957.00
2023-05-21T16:29:26.736Z,99964.66
2023-05-21T16:31:57.515Z,99957.56
2023-05-21T16:34:25.932Z,99960.59
2023-05-21T16:36:54.039Z,99961.25
2023-05-21T16:39:22.439Z,99959.28
2023-05-21T16:41:50.609Z,99960.72
2023-05-21T16:44:20.136Z,99959.41
2023-05-21T16:46:48.226Z,99960.94
2023-05-21T16:49:17.862Z,99957.50
2023-05-21T16:51:46.197Z,99963.69
2023-05-21T16:54:14.859Z,99955.81
2023-05-21T16:56:42.970Z,99956.03
2023-05-21T16:59:11.344Z,99956.59
2023-05-21T17:01:39.478Z,99960.84
2023-05-21T17:04:07.932Z,99950.16
2023-05-21T17:06:37.374Z,99959.88
2023-05-21T17:09:05.698Z,99959.81
2023-05-21T17:11:34.888Z,99966.50
2023-05-21T17:14:03.198Z,99963.19
2023-05-21T17:16:31.362Z,99960.56
2023-05-21T17:18:59.823Z,99956.88
2023-05-21T17:21:28.117Z,99960.88
2023-05-21T17:23:57.817Z,99960.66
2023-05-21T17:26:26.438Z,99955.59
2023-05-21T17:28:54.832Z,99962.50
2023-05-21T17:31:23.068Z,99955.25
2023-05-21T17:33:51.669Z,99952.31
2023-05-21T17:36:19.830Z,99956.16
2023-05-21T17:38:48.320Z,99965.63
2023-05-21T17:41:18.862Z,99961.84
2023-05-21T17:43:47.588Z,99968.13
2023-05-21T17:46:17.907Z,99973.19
2023-05-21T17:48:46.655Z,99953.72
2023-05-21T17:51:14.751Z,99971.28
2023-05-21T17:53:43.193Z,99958.22
2023-05-21T17:56:11.439Z,99968.75
2023-05-21T17:58:43.299Z,99949.69
2023-05-21T18:01:11.566Z,99970.19
2023-05-21T18:03:40.064Z,99966.81
2023-05-21T18:06:09.493Z,99967.31
2023-05-21T18:08:38.300Z,99973.25
2023-05-21T18:11:06.435Z,99969.41
2023-05-21T18:13:34.851Z,99968.97
2023-05-21T18:16:04.490Z,99963.09
2023-05-21T18:18:32.946Z,99972.78
2023-05-21T18:21:01.347Z,99984.44
2023-05-21T18:23:31.214Z,99976.19
2023-05-21T18:25:59.444Z,99981.66
2023-05-21T18:28:30.403Z,99977.81
2023-05-21T18:31:00.836Z,99980.41
2023-05-21T18:33:30.924Z,99977.66
2023-05-21T18:35:59.361Z,99976.38
2023-05-21T18:38:27.764Z,99980.97
2023-05-21T18:40:55.831Z,99982.59
2023-05-21T18:43:24.213Z,99987.03
2023-05-21T18:45:52.355Z,99986.94
2023-05-21T18:48:21.214Z,99988.28
2023-05-21T18:50:50.624Z,99977.84
2023-05-21T18:53:18.981Z,99982.38
2023-05-21T18:55:47.332Z,99978.25
2023-05-21T18:58:16.541Z,99984.53
2023-05-21T19:00:44.654Z,99992.91
2023-05-21T19:03:13.083Z,99987.75
2023-05-21T19:05:41.205Z,99990.19
2023-05-21T19:08:11.018Z,99994.91
2023-05-21T19:10:39.652Z,99993.81
2023-05-21T19:13:08.296Z,100002.22
2023-05-21T19:15:36.454Z,99995.88
2023-05-21T19:18:05.138Z,99999.34
2023-05-21T19:20:33.403Z,100002.63
2023-05-21T19:23:01.756Z,100005.44
2023-05-21T19:25:32.127Z,100005.41
2023-05-21T19:28:01.327Z,100001.03
2023-05-21T19:30:29.372Z,100011.44
2023-05-21T19:32:57.804Z,100005.56
2023-05-21T19:35:26.084Z,100012.59
2023-05-21T19:37:58.684Z,100013.28
2023-05-21T19:40:27.184Z,100025.75
2023-05-21T19:42:56.871Z,100022.16
2023-05-21T19:45:25.397Z,100024.53
2023-05-21T19:47:53.752Z,100017.19
2023-05-21T19:50:22.192Z,100028.38
2023-05-21T19:52:50.760Z,100033.09
2023-05-21T19:55:20.006Z,100030.91
2023-05-21T19:57:48.596Z,100017.34
2023-05-21T20:00:18.732Z,100033.78
2023-05-21T20:02:47.649Z,100026.25
2023-05-21T20:05:16.178Z,100032.94
2023-05-21T20:07:44.916Z,100022.22
2023-05-21T20:10:13.052Z,100028.13
2023-05-21T20:12:41.363Z,100029.75
2023-05-21T20:15:13.144Z,100031.94
2023-05-21T20:17:44.126Z,100026.75
2023-05-21T20:20:13.005Z,100026.72
2023-05-21T20:22:41.468Z,100027.75
2023-05-21T20:25:10.532Z,100025.22
2023-05-21T20:27:39.720Z,100032.72
2023-05-21T20:30:09.232Z,100033.34
2023-05-21T20:32:37.874Z,100032.72
2023-05-21T20:35:09.808Z,100035.06
2023-05-21T20:37:38.223Z,100039.06
2023-05-21T20:40:09.213Z,100036.84
2023-05-21T20:42:40.130Z,100030.34
2023-05-21T20:45:09.172Z,100027.03
2023-05-21T20:47:38.377Z,100032.66
2023-05-21T20:50:08.511Z,100030.41
2023-05-21T20:52:37.210Z,100023.75
2023-05-21T20:55:05.965Z,100020.50
2023-05-21T20:57:34.411Z,100019.59
2023-05-21T21:00:02.507Z,100027.81
2023-05-21T21:02:32.655Z,100019.59
2023-05-21T21:05:02.498Z,100022.19
2023-05-21T21:07:33.408Z,100029.25
2023-05-21T21:10:01.624Z,100030.63
2023-05-21T21:12:30.066Z,100036.94
2023-05-21T21:14:58.128Z,100034.78
2023-05-21T21:17:26.552Z,100045.06
2023-05-21T21:19:54.725Z,100050.78
2023-05-21T21:22:23.119Z,100044.50
2023-05-21T21:24:52.521Z,100049.56
2023-05-21T21:27:20.863Z,100047.16
2023-05-21T21:29:49.023Z,100053.56
2023-05-21T21:32:17.582Z,100054.34
2023-05-21T21:34:45.839Z,100048.03
2023-05-21T21:37:14.120Z,100051.41
2023-05-21T21:39:42.249Z,100054.00
2023-05-21T21:42:11.988Z,100052.13
2023-05-21T21:44:40.198Z,100052.03
2023-05-21T21:47:08.769Z,100051.41
2023-05-21T21:49:36.855Z,100044.03
2023-05-21T21:52:06.914Z,100043.84
2023-05-21T21:54:34.995Z,100041.94
2023-05-21T21:57:03.640Z,100039.88
2023-05-21T21:59:33.072Z,100039.97
2023-05-21T22:02:01.481Z,100038.31
2023-05-21T22:04:29.722Z,100047.09
2023-05-21T22:06:58.549Z,100046.47
2023-05-21T22:09:26.708Z,100043.06
2023-05-21T22:11:55.099Z,100041.59
2023-05-21T22:14:23.329Z,100041.88
2023-05-21T22:16:53.278Z,100047.94
2023-05-21T22:19:22.071Z,100039.38
2023-05-21T22:21:50.986Z,100043.88
2023-05-21T22:24:31.563Z,100042.22
2023-05-21T22:27:01.618Z,100038.44
2023-05-21T22:29:29.687Z,100044.19
2023-05-21T22:31:59.377Z,100039.47
2023-05-21T22:34:27.510Z,100042.50
2023-05-21T22:36:56.483Z,100043.78
2023-05-21T22:39:24.505Z,100049.97
2023-05-21T22:41:52.877Z,100045.31
2023-05-21T22:44:21.181Z,100036.97
2023-05-21T22:46:49.624Z,100046.81
2023-05-21T22:49:19.862Z,100042.59
2023-05-21T22:51:48.294Z,100037.50
2023-05-21T22:54:16.446Z,100033.69
2023-05-21T22:56:45.116Z,100043.91
2023-05-21T22:59:14.990Z,100039.97
2023-05-21T23:01:43.731Z,100039.03
2023-05-21T23:04:12.188Z,100042.31
2023-05-21T23:06:42.580Z,100046.81
2023-05-21T23:09:10.756Z,100048.13
2023-05-21T23:11:39.125Z,100042.69
2023-05-21T23:14:07.275Z,100049.94
2023-05-21T23:16:35.718Z,100048.69
2023-05-21T23:19:04.075Z,100055.84
2023-05-21T23:21:32.549Z,100056.50
2023-05-21T23:24:02.023Z,100056.06
2023-05-21T23:26:30.358Z,100049.44
2023-05-21T23:28:58.542Z,100053.53
2023-05-21T23:31:27.161Z,100050.81
2023-05-21T23:33:56.563Z,100061.75
2023-05-21T23:36:24.946Z,100058.16
2023-05-21T23:38:53.042Z,100064.47
2023-05-21T23:41:23.060Z,100063.25
2023-05-21T23:43:51.329Z,100068.47
2023-05-21T23:46:19.718Z,100070.13
2023-05-21T23:48:47.750Z,100066.75
2023-05-21T23:51:18.218Z,100071.81
2023-05-21T23:53:46.445Z,100073.66
2023-05-21T23:56:14.833Z,100074.44
2023-05-21T23:58:44.199Z,100076.03
