createdAt,value
2022-11-29T00:00:28.780Z,21.67
2022-11-29T00:03:31.975Z,20.47
2022-11-29T00:06:35.345Z,21.92
2022-11-29T00:09:37.870Z,21.38
2022-11-29T00:12:40.443Z,20.40
2022-11-29T00:15:43.199Z,20.63
2022-11-29T00:18:45.722Z,22.00
2022-11-29T00:21:48.171Z,23.20
2022-11-29T00:24:51.099Z,23.67
2022-11-29T00:27:53.551Z,23.45
2022-11-29T00:30:56.219Z,23.73
2022-11-29T00:34:00.799Z,23.20
2022-11-29T00:37:03.475Z,25.02
2022-11-29T00:40:08.184Z,24.55
2022-11-29T00:43:10.574Z,26.10
2022-11-29T00:46:13.147Z,24.90
2022-11-29T00:49:15.744Z,24.00
2022-11-29T00:52:18.145Z,28.05
2022-11-29T00:55:20.572Z,28.58
2022-11-29T00:58:23.256Z,24.67
2022-11-29T01:01:25.842Z,23.33
2022-11-29T01:04:28.487Z,26.23
2022-11-29T01:07:30.946Z,25.80
2022-11-29T01:10:33.730Z,23.45
2022-11-29T01:13:36.316Z,21.95
2022-11-29T01:16:38.682Z,24.77
2022-11-29T01:19:43.145Z,23.20
2022-11-29T01:22:48.870Z,23.67
2022-11-29T01:26:03.827Z,24.40
2022-11-29T01:29:06.396Z,21.98
2022-11-29T01:32:08.844Z,21.42
2022-11-29T01:35:11.315Z,21.90
2022-11-29T01:38:13.765Z,19.38
2022-11-29T01:41:24.429Z,18.63
2022-11-29T01:44:26.755Z,18.65
2022-11-29T01:47:29.575Z,17.55
2022-11-29T01:50:32.316Z,19.37
2022-11-29T01:53:34.752Z,17.35
2022-11-29T01:56:38.218Z,17.13
2022-11-29T01:59:47.164Z,13.95
2022-11-29T02:02:56.819Z,15.65
2022-11-29T02:05:59.306Z,15.13
2022-11-29T02:09:02.127Z,14.90
2022-11-29T02:12:32.304Z,15.60
2022-11-29T02:15:56.985Z,14.75
2022-11-29T02:19:22.655Z,16.23
2022-11-29T02:22:31.201Z,15.27
2022-11-29T02:25:41.579Z,16.15
2022-11-29T02:28:46.956Z,19.75
2022-11-29T02:32:26.661Z,18.10
2022-11-29T02:36:00.408Z,17.67
2022-11-29T02:39:02.798Z,16.53
2022-11-29T02:42:55.672Z,17.05
2022-11-29T02:46:10.883Z,16.02
2022-11-29T02:49:22.508Z,16.48
2022-11-29T02:52:36.728Z,16.02
2022-11-29T02:56:11.053Z,14.47
2022-11-29T02:59:29.747Z,14.98
2022-11-29T03:02:59.732Z,15.15
2022-11-29T03:06:18.982Z,13.63
2022-11-29T03:09:42.896Z,14.05
2022-11-29T03:12:48.068Z,14.27
2022-11-29T03:16:22.731Z,15.50
2022-11-29T03:19:49.940Z,15.80
2022-11-29T03:22:52.276Z,16.77
2022-11-29T03:26:00.083Z,16.00
2022-11-29T03:29:10.027Z,19.53
2022-11-29T03:32:28.885Z,19.25
2022-11-29T03:35:40.812Z,20.40
2022-11-29T03:38:45.837Z,15.40
2022-11-29T03:42:02.422Z,14.93
2022-11-29T03:45:19.908Z,20.47
2022-11-29T03:48:38.067Z,15.60
2022-11-29T03:51:55.751Z,14.45
2022-11-29T03:55:12.952Z,13.80
2022-11-29T03:58:28.514Z,17.67
2022-11-29T04:02:01.631Z,19.80
2022-11-29T04:05:28.549Z,19.08
2022-11-29T04:08:57.984Z,26.13
2022-11-29T04:12:38.404Z,19.10
2022-11-29T04:15:57.970Z,14.80
2022-11-29T04:19:09.417Z,18.10
2022-11-29T04:22:28.625Z,18.20
2022-11-29T04:25:46.734Z,17.05
2022-11-29T04:28:58.055Z,20.90
2022-11-29T04:32:00.444Z,19.30
2022-11-29T04:35:18.572Z,21.17
2022-11-29T04:38:30.063Z,22.60
2022-11-29T04:41:39.766Z,23.38
2022-11-29T04:44:48.365Z,20.13
2022-11-29T04:48:14.875Z,18.13
2022-11-29T04:51:43.466Z,23.73
2022-11-29T04:55:13.221Z,20.33
2022-11-29T04:58:37.905Z,21.20
2022-11-29T05:01:59.210Z,28.17
2022-11-29T05:05:27.537Z,16.23
2022-11-29T05:08:45.038Z,23.43
2022-11-29T05:12:00.812Z,20.95
2022-11-29T05:15:37.131Z,34.00
2022-11-29T05:18:57.839Z,20.27
2022-11-29T05:22:18.912Z,20.33
2022-11-29T05:25:31.776Z,20.10
2022-11-29T05:28:49.948Z,22.05
2022-11-29T05:32:29.748Z,24.88
2022-11-29T05:35:41.037Z,25.25
2022-11-29T05:39:05.199Z,37.00
2022-11-29T05:42:33.625Z,33.43
2022-11-29T05:45:44.481Z,23.02
2022-11-29T05:48:59.444Z,28.33
2022-11-29T05:52:22.170Z,29.63
2022-11-29T05:55:48.530Z,37.38
2022-11-29T05:59:01.382Z,35.90
2022-11-29T06:02:31.345Z,49.50
2022-11-29T06:05:42.120Z,36.33
2022-11-29T06:09:00.507Z,39.83
2022-11-29T06:12:35.038Z,44.25
2022-11-29T06:15:56.765Z,41.77
2022-11-29T06:19:21.080Z,38.38
2022-11-29T06:22:47.494Z,36.63
2022-11-29T06:26:03.481Z,32.42
2022-11-29T06:29:43.832Z,30.48
2022-11-29T06:32:56.909Z,29.67
2022-11-29T06:36:16.276Z,25.63
2022-11-29T06:39:18.956Z,26.13
2022-11-29T06:42:21.491Z,28.70
2022-11-29T06:45:24.187Z,23.77
2022-11-29T06:48:28.356Z,23.60
2022-11-29T06:51:41.242Z,27.48
2022-11-29T06:54:56.719Z,25.10
2022-11-29T06:58:09.652Z,20.30
2022-11-29T07:01:50.264Z,21.55
2022-11-29T07:05:11.404Z,20.80
2022-11-29T07:08:20.119Z,27.88
2022-11-29T07:11:22.883Z,28.05
2022-11-29T07:14:25.722Z,54.72
2022-11-29T07:17:49.848Z,50.60
2022-11-29T07:21:02.402Z,35.83
2022-11-29T07:24:19.805Z,31.45
2022-11-29T07:27:28.283Z,31.02
2022-11-29T07:30:57.913Z,31.48
2022-11-29T07:34:31.586Z,26.38
2022-11-29T07:37:50.439Z,21.63
2022-11-29T07:41:00.576Z,21.35
2022-11-29T07:44:17.344Z,14.95
2022-11-29T07:47:19.812Z,18.95
2022-11-29T07:50:22.394Z,17.77
2022-11-29T07:53:25.061Z,19.93
2022-11-29T07:56:27.595Z,21.35
2022-11-29T07:59:30.043Z,19.80
2022-11-29T08:02:32.814Z,18.63
2022-11-29T08:05:36.288Z,16.88
2022-11-29T08:08:43.672Z,15.83
2022-11-29T08:12:22.716Z,16.02
2022-11-29T08:15:25.945Z,15.98
2022-11-29T08:18:28.420Z,17.73
2022-11-29T08:21:30.884Z,13.20
2022-11-29T08:24:33.368Z,9.10
2022-11-29T08:27:36.990Z,10.98
2022-11-29T08:30:39.592Z,10.48
2022-11-29T08:33:43.449Z,10.30
2022-11-29T08:36:46.080Z,10.45
2022-11-29T08:39:48.537Z,9.40
2022-11-29T08:42:51.023Z,10.43
2022-11-29T08:45:53.402Z,10.88
2022-11-29T08:48:55.845Z,10.00
2022-11-29T08:52:17.267Z,10.63
2022-11-29T08:55:21.047Z,10.67
2022-11-29T08:58:24.133Z,9.57
2022-11-29T09:01:29.381Z,9.80
2022-11-29T09:04:32.159Z,9.23
2022-11-29T09:07:34.800Z,8.60
2022-11-29T09:10:39.667Z,8.53
2022-11-29T09:13:43.947Z,8.98
2022-11-29T09:16:46.501Z,9.90
2022-11-29T09:19:49.219Z,11.65
2022-11-29T09:22:51.847Z,9.73
2022-11-29T09:25:56.428Z,8.57
2022-11-29T09:29:01.411Z,7.82
2022-11-29T09:32:04.154Z,9.13
2022-11-29T09:35:06.988Z,7.97
2022-11-29T09:38:13.086Z,9.95
2022-11-29T09:41:48.363Z,8.83
2022-11-29T09:44:57.238Z,8.60
2022-11-29T09:48:17.831Z,8.30
2022-11-29T09:51:25.375Z,7.63
2022-11-29T09:54:39.724Z,8.18
2022-11-29T09:57:44.119Z,7.63
2022-11-29T10:00:58.649Z,7.63
2022-11-29T10:04:09.058Z,8.52
2022-11-29T10:07:21.996Z,7.53
2022-11-29T10:10:37.821Z,11.45
2022-11-29T10:13:45.067Z,7.97
2022-11-29T10:16:54.547Z,7.22
2022-11-29T10:20:13.495Z,7.18
2022-11-29T10:23:30.388Z,7.60
2022-11-29T10:26:35.325Z,6.78
2022-11-29T10:29:38.931Z,7.97
2022-11-29T10:32:42.753Z,7.60
2022-11-29T10:35:48.683Z,7.50
2022-11-29T10:38:53.195Z,7.53
2022-11-29T10:41:59.583Z,5.93
2022-11-29T10:45:02.483Z,7.50
2022-11-29T10:48:14.728Z,7.30
2022-11-29T10:51:17.821Z,6.93
2022-11-29T10:54:37.345Z,6.03
2022-11-29T10:58:09.724Z,5.03
2022-11-29T11:01:13.474Z,6.17
2022-11-29T11:04:21.816Z,8.18
2022-11-29T11:07:38.592Z,7.18
2022-11-29T11:10:41.441Z,4.85
2022-11-29T11:13:43.951Z,6.40
2022-11-29T11:16:46.427Z,6.47
2022-11-29T11:20:08.444Z,6.82
2022-11-29T11:23:30.959Z,5.85
2022-11-29T11:26:44.364Z,6.00
2022-11-29T11:29:47.126Z,5.72
2022-11-29T11:33:26.021Z,6.93
2022-11-29T11:36:28.416Z,6.78
2022-11-29T11:39:32.230Z,5.75
2022-11-29T11:42:38.960Z,6.13
2022-11-29T11:45:41.375Z,6.75
2022-11-29T11:48:43.744Z,5.60
2022-11-29T11:51:46.979Z,6.50
2022-11-29T11:54:54.645Z,6.15
2022-11-29T11:58:12.468Z,6.65
2022-11-29T12:01:37.611Z,7.18
2022-11-29T12:04:41.014Z,6.13
2022-11-29T12:11:12.069Z,6.55
2022-11-29T12:14:31.377Z,7.78
2022-11-29T12:17:36.799Z,7.00
2022-11-29T12:20:44.620Z,6.27
2022-11-29T12:23:54.976Z,6.93
2022-11-29T12:27:03.995Z,6.55
2022-11-29T12:30:12.956Z,6.70
2022-11-29T12:33:21.996Z,6.10
2022-11-29T12:36:33.401Z,6.60
2022-11-29T12:39:52.703Z,5.63
2022-11-29T12:43:01.138Z,9.80
2022-11-29T12:46:28.405Z,7.43
2022-11-29T12:49:40.786Z,7.40
2022-11-29T12:53:26.738Z,7.20
2022-11-29T12:56:56.000Z,8.40
2022-11-29T13:00:08.763Z,5.60
2022-11-29T13:03:25.105Z,5.88
2022-11-29T13:07:00.051Z,5.80
2022-11-29T13:10:02.739Z,5.60
2022-11-29T13:13:37.602Z,6.15
2022-11-29T13:16:49.186Z,6.88
2022-11-29T13:19:56.930Z,7.43
2022-11-29T13:23:45.911Z,8.20
2022-11-29T13:26:56.625Z,6.10
2022-11-29T13:30:00.131Z,5.00
2022-11-29T13:33:17.776Z,5.60
2022-11-29T13:36:23.283Z,5.95
2022-11-29T13:39:44.604Z,6.05
2022-11-29T13:42:58.385Z,6.03
2022-11-29T13:46:19.743Z,6.07
2022-11-29T13:49:57.424Z,4.97
2022-11-29T13:53:29.862Z,5.10
2022-11-29T13:56:46.003Z,5.55
2022-11-29T13:59:49.409Z,6.00
2022-11-29T14:02:51.918Z,6.68
2022-11-29T14:06:18.832Z,8.73
2022-11-29T14:09:27.284Z,6.22
2022-11-29T14:12:49.045Z,6.90
2022-11-29T14:15:59.888Z,6.97
2022-11-29T14:19:08.443Z,7.88
2022-11-29T14:22:21.236Z,7.32
2022-11-29T14:25:50.452Z,6.07
2022-11-29T14:28:57.346Z,7.78
2022-11-29T14:31:59.942Z,6.40
2022-11-29T14:35:15.720Z,6.30
2022-11-29T14:38:24.024Z,7.15
2022-11-29T14:41:30.121Z,7.32
2022-11-29T14:44:33.764Z,9.27
2022-11-29T14:47:38.943Z,8.20
2022-11-29T14:50:42.219Z,7.55
2022-11-29T14:53:46.117Z,8.02
2022-11-29T14:56:48.580Z,8.05
2022-11-29T14:59:52.795Z,7.45
2022-11-29T15:03:06.406Z,9.23
2022-11-29T15:06:16.047Z,12.73
2022-11-29T15:09:21.184Z,10.13
2022-11-29T15:12:28.246Z,9.25
2022-11-29T15:15:53.463Z,10.50
2022-11-29T15:19:21.365Z,8.20
2022-11-29T15:22:46.499Z,6.68
2022-11-29T15:25:52.989Z,7.80
2022-11-29T15:29:13.288Z,8.20
2022-11-29T15:32:24.060Z,9.70
2022-11-29T15:35:26.698Z,8.97
2022-11-29T15:38:29.137Z,7.47
2022-11-29T15:41:34.752Z,7.72
2022-11-29T15:44:37.549Z,7.93
2022-11-29T15:47:39.913Z,10.75
2022-11-29T15:50:56.577Z,10.07
2022-11-29T15:54:12.688Z,8.98
2022-11-29T15:57:34.071Z,7.72
2022-11-29T16:00:36.933Z,9.65
2022-11-29T16:03:41.150Z,8.20
2022-11-29T16:06:44.346Z,9.23
2022-11-29T16:09:54.345Z,9.45
2022-11-29T16:12:58.932Z,8.57
2022-11-29T16:16:07.821Z,9.70
2022-11-29T16:19:19.866Z,9.05
2022-11-29T16:22:24.704Z,12.87
2022-11-29T16:25:27.985Z,14.77
2022-11-29T16:28:35.329Z,10.68
2022-11-29T16:31:38.355Z,18.77
2022-11-29T16:34:42.804Z,13.27
2022-11-29T16:37:46.442Z,14.37
2022-11-29T16:41:39.890Z,11.88
2022-11-29T16:44:46.905Z,13.13
2022-11-29T16:47:59.925Z,12.55
2022-11-29T16:51:13.370Z,9.77
2022-11-29T16:54:22.085Z,8.47
2022-11-29T16:57:25.654Z,7.00
2022-11-29T17:00:33.303Z,8.23
2022-11-29T17:03:35.838Z,8.60
2022-11-29T17:06:38.240Z,6.80
2022-11-29T17:09:40.990Z,7.97
2022-11-29T17:12:48.085Z,7.10
2022-11-29T17:15:51.090Z,7.82
2022-11-29T17:18:53.839Z,7.53
2022-11-29T17:21:56.342Z,8.38
2022-11-29T17:25:00.002Z,11.53
2022-11-29T17:28:02.980Z,13.57
2022-11-29T17:31:13.760Z,12.05
2022-11-29T17:34:16.686Z,8.70
2022-11-29T17:37:19.528Z,8.50
2022-11-29T17:40:22.286Z,14.57
2022-11-29T17:43:25.136Z,15.15
2022-11-29T17:46:31.407Z,17.60
2022-11-29T17:49:34.101Z,24.35
2022-11-29T17:52:37.065Z,20.48
2022-11-29T17:55:40.732Z,17.80
2022-11-29T17:58:43.988Z,19.60
2022-11-29T18:01:49.644Z,25.00
2022-11-29T18:04:53.433Z,25.15
2022-11-29T18:07:59.022Z,26.05
2022-11-29T18:11:06.796Z,29.17
2022-11-29T18:14:11.240Z,30.38
2022-11-29T18:17:13.905Z,31.50
2022-11-29T18:20:16.658Z,32.30
2022-11-29T18:23:19.599Z,34.10
2022-11-29T18:26:24.135Z,32.27
2022-11-29T18:29:26.723Z,34.25
2022-11-29T18:32:30.641Z,45.80
2022-11-29T18:35:33.257Z,44.00
2022-11-29T18:38:36.885Z,48.00
2022-11-29T18:41:41.426Z,42.67
2022-11-29T18:44:44.421Z,42.72
2022-11-29T18:47:47.576Z,40.15
2022-11-29T18:50:51.063Z,43.42
2022-11-29T18:53:53.748Z,49.70
2022-11-29T18:56:56.805Z,37.67
2022-11-29T18:59:59.444Z,33.25
2022-11-29T19:03:01.935Z,35.20
2022-11-29T19:06:06.734Z,32.97
2022-11-29T19:09:15.228Z,32.63
2022-11-29T19:12:17.916Z,34.30
2022-11-29T19:15:20.599Z,29.90
2022-11-29T19:18:23.330Z,36.28
2022-11-29T19:21:27.965Z,39.50
2022-11-29T19:24:30.657Z,37.50
2022-11-29T19:27:33.331Z,36.77
2022-11-29T19:30:36.123Z,33.85
2022-11-29T19:33:40.183Z,46.88
2022-11-29T19:36:44.428Z,47.30
2022-11-29T19:39:47.902Z,36.88
2022-11-29T19:42:52.317Z,36.23
2022-11-29T19:45:55.120Z,45.03
2022-11-29T19:49:00.997Z,41.17
2022-11-29T19:52:04.421Z,47.97
2022-11-29T19:55:06.968Z,37.95
2022-11-29T19:58:09.705Z,24.40
2022-11-29T20:01:13.801Z,23.30
2022-11-29T20:04:17.548Z,20.67
2022-11-29T20:07:21.439Z,22.45
2022-11-29T20:10:24.733Z,33.72
2022-11-29T20:13:27.416Z,36.67
2022-11-29T20:16:31.074Z,23.48
2022-11-29T20:19:34.112Z,15.40
2022-11-29T20:22:37.199Z,15.10
2022-11-29T20:25:39.930Z,16.85
2022-11-29T20:28:42.732Z,16.43
2022-11-29T20:31:50.295Z,19.10
2022-11-29T20:34:54.182Z,18.45
2022-11-29T20:38:08.545Z,20.45
2022-11-29T20:41:15.544Z,18.88
2022-11-29T20:44:21.799Z,27.00
2022-11-29T20:47:32.948Z,33.80
2022-11-29T20:50:36.011Z,22.90
2022-11-29T20:53:43.053Z,30.15
2022-11-29T20:56:45.721Z,33.72
2022-11-29T20:59:48.451Z,39.80
2022-11-29T21:02:51.208Z,29.60
2022-11-29T21:05:56.055Z,28.45
2022-11-29T21:08:58.840Z,34.03
2022-11-29T21:12:01.791Z,30.58
2022-11-29T21:15:04.743Z,26.50
2022-11-29T21:18:07.629Z,33.08
2022-11-29T21:21:33.260Z,31.17
2022-11-29T21:25:22.899Z,23.33
2022-11-29T21:28:30.470Z,29.13
2022-11-29T21:31:33.258Z,22.43
2022-11-29T21:34:35.743Z,21.85
2022-11-29T21:37:38.281Z,23.52
2022-11-29T21:40:40.929Z,20.95
2022-11-29T21:44:05.614Z,23.55
2022-11-29T21:47:05.869Z,21.07
2022-11-29T21:50:08.715Z,24.38
2022-11-29T21:53:11.149Z,30.48
2022-11-29T21:56:15.232Z,26.08
2022-11-29T21:59:17.753Z,21.08
2022-11-29T22:02:20.307Z,21.57
2022-11-29T22:05:22.817Z,19.67
2022-11-29T22:08:25.329Z,21.48
2022-11-29T22:11:36.296Z,19.52
2022-11-29T22:14:38.656Z,21.02
2022-11-29T22:17:41.444Z,20.10
2022-11-29T22:20:44.035Z,21.30
2022-11-29T22:23:46.724Z,22.27
2022-11-29T22:26:50.014Z,22.98
2022-11-29T22:29:52.400Z,24.15
2022-11-29T22:32:56.665Z,24.93
2022-11-29T22:36:17.174Z,22.70
2022-11-29T22:39:19.658Z,23.92
2022-11-29T22:42:22.731Z,24.75
2022-11-29T22:45:25.117Z,26.38
2022-11-29T22:48:27.645Z,28.93
2022-11-29T22:51:35.077Z,32.53
2022-11-29T22:54:37.517Z,23.83
2022-11-29T22:57:39.939Z,20.73
2022-11-29T23:00:46.500Z,21.10
2022-11-29T23:03:56.261Z,21.10
2022-11-29T23:06:58.741Z,19.73
2022-11-29T23:10:01.306Z,19.40
2022-11-29T23:13:03.759Z,21.90
2022-11-29T23:16:08.770Z,20.02
2022-11-29T23:19:11.432Z,19.17
2022-11-29T23:22:14.199Z,20.23
2022-11-29T23:25:16.597Z,20.55
2022-11-29T23:28:19.093Z,18.00
2022-11-29T23:31:22.368Z,19.80
2022-11-29T23:34:24.867Z,19.50
2022-11-29T23:37:27.315Z,23.27
2022-11-29T23:40:29.765Z,21.98
2022-11-29T23:43:35.498Z,20.67
2022-11-29T23:46:37.907Z,20.45
2022-11-29T23:49:40.399Z,18.40
2022-11-29T23:52:42.756Z,14.30
2022-11-29T23:55:47.932Z,13.45
2022-11-29T23:58:50.415Z,12.52
