createdAt,value
2018-06-09T00:00:22.292Z,25.69
2018-06-09T00:01:21.868Z,25.74
2018-06-09T00:02:21.865Z,25.66
2018-06-09T00:03:22.239Z,25.69
2018-06-09T00:04:22.174Z,25.63
2018-06-09T00:05:22.259Z,25.67
2018-06-09T00:06:22.246Z,25.66
2018-06-09T00:07:22.069Z,25.60
2018-06-09T00:08:22.108Z,25.64
2018-06-09T00:09:22.138Z,25.74
2018-06-09T00:10:22.174Z,25.74
2018-06-09T00:11:22.206Z,25.74
2018-06-09T00:13:23.236Z,25.78
2018-06-09T00:14:22.515Z,25.69
2018-06-09T00:15:22.973Z,25.79
2018-06-09T00:16:22.342Z,25.81
2018-06-09T00:17:22.412Z,25.78
2018-06-09T00:18:22.498Z,25.78
2018-06-09T00:19:22.476Z,25.79
2018-06-09T00:20:22.712Z,25.75
2018-06-09T00:23:22.621Z,25.75
2018-06-09T00:25:22.678Z,25.75
2018-06-09T00:26:23.428Z,25.81
2018-06-09T00:28:22.799Z,25.76
2018-06-09T00:29:23.271Z,25.74
2018-06-09T00:30:23.761Z,25.75
2018-06-09T00:31:22.829Z,25.83
2018-06-09T00:32:23.583Z,25.76
2018-06-09T00:33:23.254Z,25.75
2018-06-09T00:34:22.934Z,25.85
2018-06-09T00:35:23.214Z,25.78
2018-06-09T00:36:23.061Z,25.76
2018-06-09T00:37:23.302Z,25.82
2018-06-09T00:38:23.366Z,25.74
2018-06-09T00:39:23.153Z,25.75
2018-06-09T00:41:23.518Z,25.63
2018-06-09T00:42:23.255Z,25.74
2018-06-09T00:43:23.284Z,25.69
2018-06-09T00:45:23.655Z,25.67
2018-06-09T00:46:23.589Z,25.61
2018-06-09T00:47:23.428Z,25.61
2018-06-09T00:48:23.655Z,25.51
2018-06-09T00:49:23.487Z,25.51
2018-06-09T00:50:23.725Z,25.45
2018-06-09T00:51:23.812Z,25.45
2018-06-09T00:52:23.787Z,25.45
2018-06-09T00:53:23.576Z,25.42
2018-06-09T00:54:23.666Z,25.34
2018-06-09T00:55:23.890Z,25.36
2018-06-09T00:56:24.042Z,25.44
2018-06-09T00:58:24.040Z,25.41
2018-06-09T01:00:24.180Z,25.49
2018-06-09T01:01:24.148Z,25.54
2018-06-09T01:02:23.922Z,25.48
2018-06-09T01:03:24.262Z,25.44
2018-06-09T01:04:24.242Z,25.44
2018-06-09T01:07:24.088Z,25.42
2018-06-09T01:08:24.128Z,25.44
2018-06-09T01:09:24.159Z,25.39
2018-06-09T01:10:24.445Z,25.36
2018-06-09T01:11:24.223Z,25.39
2018-06-09T01:12:24.466Z,25.41
2018-06-09T01:13:24.595Z,25.39
2018-06-09T01:14:24.326Z,25.45
2018-06-09T01:16:24.649Z,25.42
2018-06-09T01:17:24.780Z,25.39
2018-06-09T01:19:24.449Z,25.42
2018-06-09T01:20:24.528Z,25.42
2018-06-09T01:21:24.976Z,25.44
2018-06-09T01:22:24.850Z,25.42
2018-06-09T01:23:24.579Z,25.29
2018-06-09T01:24:24.612Z,25.44
2018-06-09T01:25:24.645Z,25.34
2018-06-09T01:26:24.883Z,25.42
2018-06-09T01:27:24.959Z,25.31
2018-06-09T01:28:25.150Z,25.45
2018-06-09T01:30:24.904Z,25.41
2018-06-09T01:32:24.979Z,25.45
2018-06-09T01:33:24.966Z,25.36
2018-06-09T01:34:25.617Z,25.45
2018-06-09T01:35:24.989Z,25.39
2018-06-09T01:36:25.073Z,25.36
2018-06-09T01:37:25.328Z,25.34
2018-06-09T01:39:25.381Z,25.23
2018-06-09T01:40:25.264Z,25.30
2018-06-09T01:41:25.565Z,25.35
2018-06-09T01:43:25.245Z,25.45
2018-06-09T01:45:25.360Z,25.42
2018-06-09T01:46:25.771Z,25.49
2018-06-09T01:49:25.805Z,25.54
2018-06-09T01:51:25.564Z,25.66
2018-06-09T01:52:25.585Z,25.67
2018-06-09T01:53:25.831Z,25.67
2018-06-09T01:54:25.818Z,25.67
2018-06-09T01:55:25.672Z,25.69
2018-06-09T01:56:26.134Z,25.76
2018-06-09T01:57:25.815Z,25.76
2018-06-09T01:58:26.002Z,25.83
2018-06-09T02:00:26.180Z,25.76
2018-06-09T02:01:26.105Z,25.86
2018-06-09T02:02:26.090Z,25.89
2018-06-09T02:03:26.233Z,25.83
2018-06-09T02:04:25.999Z,25.79
2018-06-09T02:06:26.018Z,25.94
2018-06-09T02:07:26.102Z,25.97
2018-06-09T02:08:26.291Z,25.98
2018-06-09T02:09:26.172Z,25.98
2018-06-09T02:11:26.543Z,25.98
2018-06-09T02:12:26.272Z,25.97
2018-06-09T02:13:26.506Z,25.93
2018-06-09T02:14:26.339Z,25.93
2018-06-09T02:15:26.571Z,26.00
2018-06-09T02:16:26.404Z,26.01
2018-06-09T02:17:26.744Z,26.06
2018-06-09T02:18:26.922Z,26.00
2018-06-09T02:19:26.504Z,25.98
2018-06-09T02:20:26.501Z,26.00
2018-06-09T02:21:26.576Z,26.01
2018-06-09T02:22:26.569Z,26.00
2018-06-09T02:23:26.645Z,26.01
2018-06-09T02:24:26.626Z,26.08
2018-06-09T02:27:26.983Z,25.98
2018-06-09T02:28:26.767Z,26.01
2018-06-09T02:29:26.801Z,26.04
2018-06-09T02:30:27.099Z,26.04
2018-06-09T02:31:26.914Z,26.00
2018-06-09T02:32:27.200Z,26.00
2018-06-09T02:33:27.233Z,26.00
2018-06-09T02:34:27.013Z,25.91
2018-06-09T02:35:27.249Z,26.06
2018-06-09T02:36:27.312Z,26.03
2018-06-09T02:37:27.315Z,26.03
2018-06-09T02:38:27.350Z,26.00
2018-06-09T02:39:27.432Z,26.00
2018-06-09T02:40:27.170Z,26.01
2018-06-09T02:41:27.256Z,26.03
2018-06-09T02:42:27.324Z,26.04
2018-06-09T02:43:27.341Z,26.06
2018-06-09T02:44:27.378Z,26.01
2018-06-09T02:45:27.490Z,25.98
2018-06-09T02:46:27.882Z,26.01
2018-06-09T02:47:27.478Z,26.04
2018-06-09T02:48:27.891Z,26.01
2018-06-09T02:49:27.528Z,26.04
2018-06-09T02:50:27.563Z,26.01
2018-06-09T02:52:27.944Z,26.06
2018-06-09T02:53:27.668Z,26.03
2018-06-09T02:54:27.742Z,25.98
2018-06-09T02:55:27.724Z,26.01
2018-06-09T02:56:27.968Z,25.98
2018-06-09T02:57:27.944Z,26.01
2018-06-09T02:59:28.315Z,25.97
2018-06-09T03:01:28.130Z,26.03
2018-06-09T03:02:28.164Z,25.98
2018-06-09T03:03:27.999Z,25.98
2018-06-09T03:04:28.234Z,26.03
2018-06-09T03:05:28.326Z,26.11
2018-06-09T03:06:28.047Z,26.01
2018-06-09T03:07:28.147Z,26.06
2018-06-09T03:08:28.169Z,25.97
2018-06-09T03:09:28.198Z,26.03
2018-06-09T03:10:28.231Z,26.04
2018-06-09T03:11:28.568Z,25.98
2018-06-09T03:12:28.300Z,26.04
2018-06-09T03:13:28.348Z,26.03
2018-06-09T03:14:28.573Z,26.03
2018-06-09T03:15:28.357Z,26.00
2018-06-09T03:16:28.389Z,26.01
2018-06-09T03:17:28.728Z,26.04
2018-06-09T03:19:28.540Z,25.98
2018-06-09T03:20:28.571Z,26.04
2018-06-09T03:21:28.609Z,26.03
2018-06-09T03:22:29.377Z,26.01
2018-06-09T03:24:29.007Z,26.01
2018-06-09T03:26:28.789Z,26.00
2018-06-09T03:27:28.806Z,26.01
2018-06-09T03:28:28.801Z,25.98
2018-06-09T03:29:28.877Z,26.01
2018-06-09T03:30:29.382Z,26.04
2018-06-09T03:31:29.147Z,26.03
2018-06-09T03:32:29.000Z,26.00
2018-06-09T03:33:29.029Z,26.04
2018-06-09T03:34:29.047Z,26.01
2018-06-09T03:35:29.075Z,25.98
2018-06-09T03:36:29.317Z,26.01
2018-06-09T03:37:29.099Z,25.98
2018-06-09T03:38:29.177Z,25.98
2018-06-09T03:39:29.368Z,26.03
2018-06-09T03:40:29.288Z,26.01
2018-06-09T03:42:29.815Z,26.01
2018-06-09T03:43:29.548Z,26.03
2018-06-09T03:44:29.689Z,26.03
2018-06-09T03:46:29.402Z,26.00
2018-06-09T03:47:29.481Z,25.98
2018-06-09T03:48:30.023Z,26.03
2018-06-09T03:49:30.359Z,26.01
2018-06-09T03:50:29.613Z,26.01
2018-06-09T03:51:29.828Z,26.01
2018-06-09T03:52:29.604Z,26.03
2018-06-09T03:53:29.712Z,26.06
2018-06-09T03:54:29.979Z,26.13
2018-06-09T03:55:29.974Z,26.04
2018-06-09T03:56:29.804Z,26.04
2018-06-09T03:57:29.819Z,26.00
2018-06-09T03:58:30.014Z,26.04
2018-06-09T03:59:29.913Z,26.09
2018-06-09T04:00:30.507Z,26.09
2018-06-09T04:01:29.961Z,26.03
2018-06-09T04:02:30.306Z,26.00
2018-06-09T04:03:30.344Z,26.08
2018-06-09T04:04:30.090Z,26.06
2018-06-09T04:06:30.382Z,26.03
2018-06-09T04:07:30.170Z,26.06
2018-06-09T04:08:30.211Z,26.11
2018-06-09T04:09:30.531Z,26.08
2018-06-09T04:10:30.315Z,26.03
2018-06-09T04:11:30.305Z,26.11
2018-06-09T04:12:31.105Z,26.03
2018-06-09T04:13:30.364Z,26.03
2018-06-09T04:14:30.703Z,26.06
2018-06-09T04:15:30.632Z,26.08
2018-06-09T04:16:30.465Z,26.06
2018-06-09T04:17:30.458Z,26.00
2018-06-09T04:18:30.789Z,26.08
2018-06-09T04:19:30.770Z,26.03
2018-06-09T04:20:30.853Z,26.04
2018-06-09T04:22:31.022Z,26.08
2018-06-09T04:23:30.700Z,26.13
2018-06-09T04:24:30.736Z,26.09
2018-06-09T04:25:31.019Z,26.16
2018-06-09T04:26:30.755Z,26.12
2018-06-09T04:27:30.836Z,26.12
2018-06-09T04:28:30.869Z,26.20
2018-06-09T04:29:31.108Z,26.27
2018-06-09T04:30:30.894Z,26.19
2018-06-09T04:31:30.973Z,26.23
2018-06-09T04:32:31.210Z,26.19
2018-06-09T04:33:31.294Z,26.12
2018-06-09T04:35:31.312Z,26.21
2018-06-09T04:36:31.142Z,26.17
2018-06-09T04:37:31.189Z,26.24
2018-06-09T04:38:31.162Z,26.21
2018-06-09T04:39:31.847Z,26.21
2018-06-09T04:40:31.281Z,26.08
2018-06-09T04:42:31.556Z,26.20
2018-06-09T04:43:31.380Z,26.17
2018-06-09T04:44:31.370Z,26.16
2018-06-09T04:45:31.451Z,26.23
2018-06-09T04:46:31.737Z,26.21
2018-06-09T04:47:31.515Z,26.20
2018-06-09T04:49:31.584Z,26.21
2018-06-09T04:50:31.619Z,26.17
2018-06-09T04:54:31.999Z,26.24
2018-06-09T04:55:31.790Z,26.28
2018-06-09T04:56:32.124Z,26.17
2018-06-09T04:57:31.852Z,26.20
2018-06-09T04:58:32.089Z,26.24
2018-06-09T04:59:32.135Z,26.21
2018-06-09T05:00:31.958Z,26.24
2018-06-09T05:01:32.297Z,26.20
2018-06-09T05:02:32.021Z,26.29
2018-06-09T05:04:32.297Z,26.31
2018-06-09T05:05:32.076Z,26.24
2018-06-09T05:06:32.159Z,26.23
2018-06-09T05:07:32.245Z,26.31
2018-06-09T05:08:33.035Z,26.31
2018-06-09T05:09:32.264Z,26.21
2018-06-09T05:10:32.807Z,26.23
2018-06-09T05:12:32.385Z,26.31
2018-06-09T05:13:32.407Z,26.27
2018-06-09T05:14:32.391Z,26.27
2018-06-09T05:15:32.970Z,26.29
2018-06-09T05:16:32.456Z,26.27
2018-06-09T05:17:32.689Z,26.27
2018-06-09T05:18:32.567Z,26.19
2018-06-09T05:19:32.630Z,26.23
2018-06-09T05:20:32.838Z,26.21
2018-06-09T05:21:32.822Z,26.36
2018-06-09T05:22:32.953Z,26.29
2018-06-09T05:23:32.946Z,26.20
2018-06-09T05:25:33.013Z,26.31
2018-06-09T05:26:32.791Z,26.32
2018-06-09T05:27:32.893Z,26.29
2018-06-09T05:28:33.122Z,26.34
2018-06-09T05:29:33.143Z,26.32
2018-06-09T05:30:33.283Z,26.35
2018-06-09T05:31:33.226Z,26.29
2018-06-09T05:32:33.260Z,26.32
2018-06-09T05:33:33.035Z,26.32
2018-06-09T05:34:33.315Z,26.34
2018-06-09T05:36:33.642Z,26.29
2018-06-09T05:37:33.171Z,26.31
2018-06-09T05:38:33.252Z,26.35
2018-06-09T05:39:33.284Z,26.35
2018-06-09T05:41:33.557Z,26.39
2018-06-09T05:42:33.542Z,26.39
2018-06-09T05:43:33.387Z,26.34
2018-06-09T05:44:33.471Z,26.28
2018-06-09T05:45:33.848Z,26.35
2018-06-09T05:47:34.013Z,26.38
2018-06-09T05:48:33.595Z,26.38
2018-06-09T05:49:33.745Z,26.29
2018-06-09T05:50:34.171Z,26.27
2018-06-09T05:51:33.695Z,26.32
2018-06-09T05:52:33.678Z,26.32
2018-06-09T05:53:34.635Z,26.32
2018-06-09T05:54:34.207Z,26.31
2018-06-09T05:57:33.900Z,26.32
2018-06-09T05:58:34.090Z,26.36
2018-06-09T05:59:34.218Z,26.28
2018-06-09T06:00:34.002Z,26.35
2018-06-09T06:01:34.071Z,26.34
2018-06-09T06:02:34.272Z,26.31
2018-06-09T06:04:34.140Z,26.34
2018-06-09T06:05:34.173Z,26.39
2018-06-09T06:06:34.665Z,26.44
2018-06-09T06:07:34.243Z,26.39
2018-06-09T06:09:34.258Z,26.47
2018-06-09T06:10:34.342Z,26.51
2018-06-09T06:11:34.378Z,26.44
2018-06-09T06:12:34.864Z,26.47
2018-06-09T06:13:34.750Z,26.42
2018-06-09T06:14:34.495Z,26.47
2018-06-09T06:15:34.532Z,26.49
2018-06-09T06:16:34.523Z,26.54
2018-06-09T06:17:34.582Z,26.54
2018-06-09T06:18:35.123Z,26.44
2018-06-09T06:19:34.860Z,26.46
2018-06-09T06:20:34.694Z,26.50
2018-06-09T06:21:34.676Z,26.53
2018-06-09T06:22:34.766Z,26.57
2018-06-09T06:23:34.943Z,26.53
2018-06-09T06:25:35.109Z,26.56
2018-06-09T06:26:35.098Z,26.53
2018-06-09T06:27:35.282Z,26.60
2018-06-09T06:28:34.919Z,26.53
2018-06-09T06:29:35.099Z,26.57
2018-06-09T06:30:35.041Z,26.59
2018-06-09T06:31:35.523Z,26.56
2018-06-09T06:32:35.100Z,26.53
2018-06-09T06:33:35.089Z,26.57
2018-06-09T06:34:35.438Z,26.64
2018-06-09T06:35:35.154Z,26.60
2018-06-09T06:36:35.238Z,26.64
2018-06-09T06:37:35.570Z,26.56
2018-06-09T06:39:36.054Z,26.59
2018-06-09T06:40:35.328Z,26.64
2018-06-09T06:41:35.362Z,26.61
2018-06-09T06:43:36.034Z,26.60
2018-06-09T06:44:35.524Z,26.65
2018-06-09T06:45:35.702Z,26.69
2018-06-09T06:46:36.496Z,26.57
2018-06-09T06:47:35.614Z,26.66
2018-06-09T06:48:35.654Z,26.60
2018-06-09T06:49:35.935Z,26.65
2018-06-09T06:51:35.780Z,26.60
2018-06-09T06:52:36.045Z,26.69
2018-06-09T06:53:35.775Z,26.72
2018-06-09T06:54:36.013Z,26.72
2018-06-09T06:55:36.450Z,26.64
2018-06-09T06:56:35.963Z,26.71
2018-06-09T06:57:35.968Z,26.72
2018-06-09T06:58:36.045Z,26.68
2018-06-09T06:59:36.039Z,26.71
2018-06-09T07:00:36.081Z,26.69
2018-06-09T07:01:36.658Z,26.59
2018-06-09T07:03:36.122Z,26.75
2018-06-09T07:04:36.617Z,26.66
2018-06-09T07:05:36.574Z,26.75
2018-06-09T07:06:36.298Z,26.71
2018-06-09T07:07:36.312Z,26.73
2018-06-09T07:09:36.678Z,26.73
2018-06-09T07:11:36.463Z,26.68
2018-06-09T07:12:36.802Z,26.71
2018-06-09T07:13:36.822Z,26.71
2018-06-09T07:14:36.753Z,26.71
2018-06-09T07:15:36.810Z,26.71
2018-06-09T07:16:36.929Z,26.69
2018-06-09T07:17:36.653Z,26.79
2018-06-09T07:18:36.845Z,26.81
2018-06-09T07:19:36.932Z,26.71
2018-06-09T07:20:37.065Z,26.66
2018-06-09T07:21:37.002Z,26.72
2018-06-09T07:24:37.149Z,26.87
2018-06-09T07:25:36.886Z,26.84
2018-06-09T07:26:37.177Z,26.87
2018-06-09T07:27:37.307Z,26.81
2018-06-09T07:29:37.069Z,26.88
2018-06-09T07:30:37.113Z,26.87
2018-06-09T07:31:37.395Z,26.88
2018-06-09T07:33:37.271Z,26.98
2018-06-09T07:34:37.401Z,26.96
2018-06-09T07:35:37.937Z,27.01
2018-06-09T07:38:38.242Z,26.94
2018-06-09T07:39:37.375Z,27.02
2018-06-09T07:40:37.508Z,27.01
2018-06-09T07:42:37.559Z,26.98
2018-06-09T07:43:37.508Z,26.97
2018-06-09T07:44:37.594Z,26.98
2018-06-09T07:45:37.931Z,27.02
2018-06-09T07:46:37.664Z,26.97
2018-06-09T07:47:37.727Z,27.03
2018-06-09T07:49:37.821Z,27.02
2018-06-09T07:50:37.816Z,27.01
2018-06-09T07:51:37.834Z,27.06
2018-06-09T07:52:38.131Z,27.06
2018-06-09T07:53:37.907Z,27.02
2018-06-09T07:54:37.947Z,26.98
2018-06-09T07:55:37.985Z,27.05
2018-06-09T07:56:38.012Z,27.08
2018-06-09T07:57:38.073Z,27.09
2018-06-09T07:58:38.080Z,27.08
2018-06-09T07:59:39.262Z,27.05
2018-06-09T08:00:38.100Z,27.08
2018-06-09T08:02:38.218Z,27.08
2018-06-09T08:04:38.618Z,27.15
2018-06-09T08:05:38.326Z,27.18
2018-06-09T08:06:38.660Z,27.13
2018-06-09T08:07:38.396Z,27.18
2018-06-09T08:08:38.441Z,27.13
2018-06-09T08:09:38.669Z,27.20
2018-06-09T08:10:38.502Z,27.18
2018-06-09T08:11:38.536Z,27.21
2018-06-09T08:12:38.886Z,27.18
2018-06-09T08:13:38.902Z,27.15
2018-06-09T08:14:38.640Z,27.21
2018-06-09T08:15:38.684Z,27.20
2018-06-09T08:16:38.658Z,27.15
2018-06-09T08:19:39.076Z,27.12
2018-06-09T08:20:38.846Z,27.13
2018-06-09T08:21:38.907Z,27.23
2018-06-09T08:23:38.958Z,27.21
2018-06-09T08:24:38.947Z,27.06
2018-06-09T08:25:39.023Z,27.09
2018-06-09T08:26:39.311Z,27.03
2018-06-09T08:27:39.049Z,27.03
2018-06-09T08:28:39.134Z,27.09
2018-06-09T08:29:39.519Z,27.13
2018-06-09T08:30:39.426Z,27.06
2018-06-09T08:31:39.246Z,27.05
2018-06-09T08:32:39.524Z,27.13
2018-06-09T08:33:39.304Z,27.18
2018-06-09T08:34:39.438Z,27.20
2018-06-09T08:35:39.328Z,27.21
2018-06-09T08:36:39.914Z,27.18
2018-06-09T08:38:39.725Z,27.23
2018-06-09T08:39:39.525Z,27.15
2018-06-09T08:40:39.497Z,27.20
2018-06-09T08:41:39.532Z,27.21
2018-06-09T08:42:39.615Z,27.21
2018-06-09T08:43:39.973Z,27.25
2018-06-09T08:44:40.441Z,27.30
2018-06-09T08:46:39.760Z,27.27
2018-06-09T08:47:39.795Z,27.25
2018-06-09T08:48:39.825Z,27.31
2018-06-09T08:49:40.067Z,27.31
2018-06-09T08:50:39.903Z,27.34
2018-06-09T08:51:39.928Z,27.39
2018-06-09T08:52:40.381Z,27.42
2018-06-09T08:53:39.953Z,27.43
2018-06-09T08:54:40.311Z,27.46
2018-06-09T08:55:40.075Z,27.45
2018-06-09T08:56:40.625Z,27.40
2018-06-09T08:57:40.168Z,27.39
2018-06-09T08:58:40.381Z,27.53
2018-06-09T08:59:40.340Z,27.39
2018-06-09T09:01:40.322Z,27.43
2018-06-09T09:02:40.435Z,27.46
2018-06-09T09:03:41.421Z,27.46
2018-06-09T09:04:40.390Z,27.46
2018-06-09T09:05:40.656Z,27.49
2018-06-09T09:06:40.469Z,27.49
2018-06-09T09:07:40.901Z,27.48
2018-06-09T09:09:40.826Z,27.52
2018-06-09T09:10:41.163Z,27.55
2018-06-09T09:11:40.638Z,27.63
2018-06-09T09:12:40.674Z,27.55
2018-06-09T09:13:40.706Z,27.63
2018-06-09T09:14:40.693Z,27.63
2018-06-09T09:17:40.799Z,27.68
2018-06-09T09:18:40.883Z,27.63
2018-06-09T09:19:40.958Z,27.72
2018-06-09T09:20:40.956Z,27.66
2018-06-09T09:21:41.258Z,27.71
2018-06-09T09:23:41.262Z,27.69
2018-06-09T09:25:41.138Z,27.78
2018-06-09T09:26:41.176Z,27.76
2018-06-09T09:27:41.808Z,27.76
2018-06-09T09:29:41.479Z,27.77
2018-06-09T09:30:41.353Z,27.80
2018-06-09T09:31:41.392Z,27.71
2018-06-09T09:33:41.682Z,27.84
2018-06-09T09:34:41.453Z,27.87
2018-06-09T09:35:41.561Z,27.88
2018-06-09T09:37:41.568Z,27.81
2018-06-09T09:38:41.592Z,27.81
2018-06-09T09:39:41.942Z,27.84
2018-06-09T09:40:41.614Z,27.86
2018-06-09T09:41:41.921Z,27.84
2018-06-09T09:42:41.746Z,27.88
2018-06-09T09:43:41.742Z,27.88
2018-06-09T09:44:41.820Z,27.84
2018-06-09T09:45:42.146Z,27.88
2018-06-09T09:46:41.886Z,27.90
2018-06-09T09:47:41.871Z,27.90
2018-06-09T09:49:42.012Z,27.87
2018-06-09T09:50:41.979Z,27.90
2018-06-09T09:51:42.067Z,27.88
2018-06-09T09:52:42.593Z,27.84
2018-06-09T09:53:42.432Z,27.95
2018-06-09T09:55:42.355Z,27.90
2018-06-09T09:56:42.271Z,27.93
2018-06-09T09:57:42.226Z,27.96
2018-06-09T09:58:42.657Z,27.95
2018-06-09T09:59:42.598Z,28.02
2018-06-09T10:00:42.834Z,28.01
2018-06-09T10:01:42.360Z,28.01
2018-06-09T10:02:42.655Z,27.99
2018-06-09T10:03:42.464Z,27.91
2018-06-09T10:04:42.565Z,27.95
2018-06-09T10:05:42.528Z,27.99
2018-06-09T10:06:42.540Z,27.99
2018-06-09T10:07:42.630Z,27.96
2018-06-09T10:08:42.663Z,27.98
2018-06-09T10:09:42.651Z,28.02
2018-06-09T10:10:42.804Z,27.96
2018-06-09T10:12:43.113Z,28.03
2018-06-09T10:13:42.791Z,28.02
2018-06-09T10:14:43.082Z,27.98
2018-06-09T10:15:42.864Z,28.03
2018-06-09T10:16:42.949Z,28.03
2018-06-09T10:17:43.193Z,28.06
2018-06-09T10:19:43.303Z,28.05
2018-06-09T10:20:43.388Z,28.06
2018-06-09T10:21:43.434Z,28.03
2018-06-09T10:22:43.108Z,28.03
2018-06-09T10:24:43.259Z,28.08
2018-06-09T10:25:43.269Z,28.05
2018-06-09T10:27:43.842Z,28.03
2018-06-09T10:28:43.371Z,28.03
2018-06-09T10:29:44.118Z,28.08
2018-06-09T10:30:43.560Z,28.05
2018-06-09T10:31:43.586Z,28.06
2018-06-09T10:32:43.985Z,28.05
2018-06-09T10:33:43.569Z,28.08
2018-06-09T10:34:44.626Z,28.08
2018-06-09T10:35:43.732Z,28.03
2018-06-09T10:37:43.648Z,28.09
2018-06-09T10:38:44.331Z,28.09
2018-06-09T10:39:44.139Z,28.09
2018-06-09T10:40:43.822Z,28.15
2018-06-09T10:41:44.394Z,28.09
2018-06-09T10:42:43.827Z,28.13
2018-06-09T10:43:43.910Z,28.11
2018-06-09T10:44:44.247Z,28.17
2018-06-09T10:45:43.989Z,28.11
2018-06-09T10:46:43.989Z,28.15
2018-06-09T10:47:44.077Z,28.13
2018-06-09T10:48:44.438Z,28.14
2018-06-09T10:49:44.119Z,28.17
2018-06-09T10:50:44.500Z,28.17
2018-06-09T10:51:44.148Z,28.13
2018-06-09T10:52:44.444Z,28.17
2018-06-09T10:53:44.285Z,28.17
2018-06-09T10:54:44.604Z,28.20
2018-06-09T10:55:44.354Z,28.23
2018-06-09T10:56:44.379Z,28.23
2018-06-09T10:57:44.421Z,28.23
2018-06-09T10:58:44.414Z,28.17
2018-06-09T10:59:45.044Z,28.20
2018-06-09T11:01:44.852Z,28.30
2018-06-09T11:02:44.917Z,28.20
2018-06-09T11:03:44.833Z,28.28
2018-06-09T11:04:44.633Z,28.23
2018-06-09T11:05:44.700Z,28.21
2018-06-09T11:06:44.745Z,28.25
2018-06-09T11:07:44.767Z,28.21
2018-06-09T11:08:45.058Z,28.17
2018-06-09T11:09:44.848Z,28.27
2018-06-09T11:10:44.828Z,28.21
2018-06-09T11:11:44.928Z,28.27
2018-06-09T11:12:45.309Z,28.24
2018-06-09T11:13:44.999Z,28.21
2018-06-09T11:14:45.325Z,28.21
2018-06-09T11:15:45.312Z,28.27
2018-06-09T11:16:45.104Z,28.27
2018-06-09T11:17:45.129Z,28.35
2018-06-09T11:18:45.316Z,28.24
2018-06-09T11:19:45.204Z,28.28
2018-06-09T11:20:45.462Z,28.30
2018-06-09T11:21:45.240Z,28.28
2018-06-09T11:23:45.292Z,28.30
2018-06-09T11:24:45.331Z,28.24
2018-06-09T11:25:45.418Z,28.33
2018-06-09T11:26:45.808Z,28.33
2018-06-09T11:27:45.497Z,28.30
2018-06-09T11:28:45.824Z,28.28
2018-06-09T11:29:45.778Z,28.35
2018-06-09T11:30:45.600Z,28.30
2018-06-09T11:31:46.001Z,28.39
2018-06-09T11:32:45.976Z,28.28
2018-06-09T11:33:45.739Z,28.38
2018-06-09T11:34:45.895Z,28.32
2018-06-09T11:35:45.808Z,28.36
2018-06-09T11:36:45.858Z,28.39
2018-06-09T11:37:45.878Z,28.40
2018-06-09T11:38:46.136Z,28.40
2018-06-09T11:39:46.074Z,28.35
2018-06-09T11:40:45.955Z,28.35
2018-06-09T11:41:46.023Z,28.45
2018-06-09T11:42:45.991Z,28.43
2018-06-09T11:43:46.093Z,28.42
2018-06-09T11:45:46.385Z,28.42
2018-06-09T11:46:46.170Z,28.36
2018-06-09T11:47:46.158Z,28.42
2018-06-09T11:48:46.397Z,28.39
2018-06-09T11:49:46.240Z,28.40
2018-06-09T11:50:46.284Z,28.38
2018-06-09T11:51:46.554Z,28.38
2018-06-09T11:52:46.387Z,28.43
2018-06-09T11:53:46.429Z,28.42
2018-06-09T11:54:46.457Z,28.46
2018-06-09T11:55:46.447Z,28.39
2018-06-09T11:56:46.527Z,28.50
2018-06-09T11:57:46.872Z,28.50
2018-06-09T11:58:46.603Z,28.48
2018-06-09T11:59:46.592Z,28.51
2018-06-09T12:00:46.687Z,28.50
2018-06-09T12:01:46.716Z,28.48
2018-06-09T12:02:46.904Z,28.51
2018-06-09T12:03:47.335Z,28.51
2018-06-09T12:04:46.831Z,28.50
2018-06-09T12:05:46.874Z,28.52
2018-06-09T12:06:46.903Z,28.55
2018-06-09T12:07:47.083Z,28.46
2018-06-09T12:08:46.917Z,28.57
2018-06-09T12:09:47.268Z,28.52
2018-06-09T12:10:47.028Z,28.57
2018-06-09T12:11:47.092Z,28.55
2018-06-09T12:12:47.175Z,28.52
2018-06-09T12:13:47.297Z,28.52
2018-06-09T12:14:47.169Z,28.57
2018-06-09T12:15:47.170Z,28.55
2018-06-09T12:16:47.206Z,28.54
2018-06-09T12:17:47.522Z,28.62
2018-06-09T12:18:47.478Z,28.58
2018-06-09T12:19:47.318Z,28.57
2018-06-09T12:20:47.353Z,28.62
2018-06-09T12:21:47.897Z,28.67
2018-06-09T12:22:47.420Z,28.62
2018-06-09T12:23:47.530Z,28.65
2018-06-09T12:24:47.504Z,28.62
2018-06-09T12:25:47.530Z,28.65
2018-06-09T12:26:47.576Z,28.67
2018-06-09T12:27:47.957Z,28.72
2018-06-09T12:28:47.644Z,28.72
2018-06-09T12:30:47.749Z,28.70
2018-06-09T12:31:47.762Z,28.76
2018-06-09T12:32:47.787Z,28.79
2018-06-09T12:33:48.084Z,28.76
2018-06-09T12:34:47.857Z,28.79
2018-06-09T12:35:47.905Z,28.82
2018-06-09T12:36:47.932Z,28.77
2018-06-09T12:37:47.967Z,28.77
2018-06-09T12:38:48.014Z,28.82
2018-06-09T12:39:48.090Z,28.83
2018-06-09T12:40:48.346Z,28.83
2018-06-09T12:41:48.112Z,28.77
2018-06-09T12:42:48.173Z,28.80
2018-06-09T12:43:48.187Z,28.88
2018-06-09T12:44:48.225Z,28.87
2018-06-09T12:45:48.266Z,28.76
2018-06-09T12:46:48.295Z,28.77
2018-06-09T12:47:48.607Z,28.85
2018-06-09T12:48:48.444Z,28.88
2018-06-09T12:49:48.412Z,28.91
2018-06-09T12:50:48.443Z,28.83
2018-06-09T12:51:48.479Z,28.87
2018-06-09T12:52:48.520Z,28.92
2018-06-09T12:53:48.553Z,28.91
2018-06-09T12:54:48.913Z,28.91
2018-06-09T12:55:48.627Z,28.92
2018-06-09T12:57:48.700Z,28.89
2018-06-09T12:58:49.289Z,28.92
2018-06-09T12:59:48.830Z,28.94
2018-06-09T13:00:48.862Z,28.92
2018-06-09T13:01:49.152Z,28.97
2018-06-09T13:02:48.908Z,28.91
2018-06-09T13:03:48.969Z,28.98
2018-06-09T13:04:49.225Z,29.07
2018-06-09T13:05:49.264Z,29.07
2018-06-09T13:07:49.188Z,29.07
2018-06-09T13:08:49.405Z,29.07
2018-06-09T13:09:49.205Z,29.11
2018-06-09T13:10:49.179Z,29.03
2018-06-09T13:11:49.219Z,29.18
2018-06-09T13:12:49.281Z,29.10
2018-06-09T13:13:49.647Z,29.15
2018-06-09T13:14:49.684Z,29.15
2018-06-09T13:15:49.617Z,29.21
2018-06-09T13:16:49.655Z,29.15
2018-06-09T13:17:49.496Z,29.18
2018-06-09T13:18:49.536Z,29.26
2018-06-09T13:20:49.644Z,29.26
2018-06-09T13:21:49.845Z,29.35
2018-06-09T13:22:50.001Z,29.41
2018-06-09T13:23:49.679Z,29.39
2018-06-09T13:24:49.803Z,29.51
2018-06-09T13:25:50.070Z,29.48
2018-06-09T13:26:49.802Z,29.45
2018-06-09T13:27:49.886Z,29.54
2018-06-09T13:28:49.871Z,29.60
2018-06-09T13:29:50.472Z,29.57
2018-06-09T13:31:50.072Z,29.67
2018-06-09T13:32:50.024Z,29.74
2018-06-09T13:33:50.124Z,29.76
2018-06-09T13:34:50.148Z,29.81
2018-06-09T13:35:50.213Z,29.82
2018-06-09T13:36:51.130Z,29.91
2018-06-09T13:37:50.218Z,29.85
2018-06-09T13:39:50.361Z,29.99
2018-06-09T13:40:50.590Z,30.01
2018-06-09T13:42:50.792Z,30.11
2018-06-09T13:43:50.509Z,30.08
2018-06-09T13:44:50.554Z,30.11
2018-06-09T13:45:50.552Z,30.19
2018-06-09T13:46:50.621Z,30.28
2018-06-09T13:47:50.624Z,30.19
2018-06-09T13:48:50.709Z,30.26
2018-06-09T13:49:51.005Z,30.30
2018-06-09T13:50:51.099Z,30.30
2018-06-09T13:52:50.830Z,30.37
2018-06-09T13:53:50.871Z,30.44
2018-06-09T13:54:50.897Z,30.46
2018-06-09T13:55:50.940Z,30.45
2018-06-09T13:56:51.364Z,30.53
2018-06-09T13:57:51.119Z,30.53
2018-06-09T13:58:51.310Z,30.63
2018-06-09T13:59:51.867Z,30.61
2018-06-09T14:01:52.164Z,30.70
2018-06-09T14:02:51.304Z,30.63
2018-06-09T14:03:51.312Z,30.72
2018-06-09T14:04:51.359Z,30.70
2018-06-09T14:05:51.715Z,30.70
2018-06-09T14:06:51.657Z,30.76
2018-06-09T14:08:52.278Z,30.68
2018-06-09T14:09:52.168Z,30.73
2018-06-09T14:10:51.868Z,30.75
2018-06-09T14:11:51.651Z,30.88
2018-06-09T14:12:51.740Z,30.81
2018-06-09T14:13:51.674Z,30.81
2018-06-09T14:15:52.117Z,30.85
2018-06-09T14:16:51.849Z,30.91
2018-06-09T14:17:51.850Z,30.90
2018-06-09T14:18:51.985Z,30.91
2018-06-09T14:19:51.980Z,30.86
2018-06-09T14:20:52.724Z,30.90
2018-06-09T14:21:52.360Z,30.90
2018-06-09T14:23:52.094Z,30.97
2018-06-09T14:24:52.136Z,30.97
2018-06-09T14:25:52.176Z,31.03
2018-06-09T14:26:52.277Z,31.03
2018-06-09T14:27:52.580Z,31.01
2018-06-09T14:28:52.583Z,31.04
2018-06-09T14:29:52.614Z,31.05
2018-06-09T14:30:52.399Z,31.00
2018-06-09T14:31:52.434Z,31.05
2018-06-09T14:32:52.472Z,31.12
2018-06-09T14:33:52.809Z,31.13
2018-06-09T14:34:52.551Z,31.18
2018-06-09T14:35:52.594Z,31.04
2018-06-09T14:36:52.639Z,31.15
2018-06-09T14:37:52.784Z,31.16