createdAt,value
2023-05-12T00:00:34.428Z,101731.63
2023-05-12T00:03:03.979Z,101736.75
2023-05-12T00:05:32.212Z,101736.75
2023-05-12T00:08:00.352Z,101743.81
2023-05-12T00:10:29.182Z,101742.13
2023-05-12T00:12:57.474Z,101715.34
2023-05-12T00:15:25.683Z,101743.81
2023-05-12T00:17:55.147Z,101745.53
2023-05-12T00:20:23.649Z,101738.47
2023-05-12T00:22:52.216Z,101742.13
2023-05-12T00:25:20.505Z,101737.59
2023-05-12T00:27:48.576Z,101748.31
2023-05-12T00:30:17.004Z,101742.97
2023-05-12T00:32:45.169Z,101751.00
2023-05-12T00:35:16.010Z,101736.97
2023-05-12T00:37:44.367Z,101749.19
2023-05-12T00:40:12.876Z,101747.47
2023-05-12T00:42:41.575Z,101742.34
2023-05-12T00:45:10.813Z,101754.53
2023-05-12T00:47:39.092Z,101752.84
2023-05-12T00:50:08.728Z,101742.34
2023-05-12T00:52:38.221Z,101749.19
2023-05-12T00:55:07.547Z,101749.19
2023-05-12T00:57:35.986Z,101751.97
2023-05-12T01:00:05.166Z,101737.88
2023-05-12T01:02:33.310Z,101756.34
2023-05-12T01:05:01.421Z,101765.25
2023-05-12T01:07:33.724Z,101790.38
2023-05-12T01:10:03.627Z,101768.06
2023-05-12T01:12:32.664Z,101763.56
2023-05-12T01:15:01.200Z,101767.19
2023-05-12T01:17:33.636Z,101769.88
2023-05-12T01:20:04.724Z,101768.94
2023-05-12T01:22:34.110Z,101750.28
2023-05-12T01:25:05.580Z,101769.97
2023-05-12T01:27:39.537Z,101774.28
2023-05-12T01:30:09.469Z,101770.84
2023-05-12T01:32:39.612Z,101770.09
2023-05-12T01:35:08.475Z,101772.78
2023-05-12T01:37:37.529Z,101777.91
2023-05-12T01:40:06.456Z,101776.22
2023-05-12T01:42:35.916Z,101777.91
2023-05-12T01:45:04.300Z,101784.25
2023-05-12T01:47:32.365Z,101777.91
2023-05-12T01:50:00.503Z,101755.25
2023-05-12T01:52:29.056Z,101786.94
2023-05-12T01:54:57.194Z,101790.59
2023-05-12T01:57:25.431Z,101786.94
2023-05-12T01:59:54.836Z,101788.75
2023-05-12T02:02:22.981Z,101798.50
2023-05-12T02:04:51.594Z,101790.59
2023-05-12T02:07:19.621Z,101803.00
2023-05-12T02:09:48.269Z,101789.06
2023-05-12T02:12:16.376Z,101639.50
2023-05-12T02:14:44.470Z,101785.66
2023-05-12T02:17:14.049Z,101799.56
2023-05-12T02:19:42.123Z,101798.50
2023-05-12T02:22:10.269Z,101802.13
2023-05-12T02:24:38.275Z,101802.03
2023-05-12T02:27:06.746Z,101804.72
2023-05-12T02:29:34.809Z,101785.66
2023-05-12T02:32:02.985Z,101644.22
2023-05-12T02:34:32.507Z,101803.75
2023-05-12T02:37:01.111Z,101802.03
2023-05-12T02:39:29.173Z,101799.34
2023-05-12T02:41:57.273Z,101796.06
2023-05-12T02:44:26.024Z,101796.66
2023-05-12T02:46:55.422Z,101807.38
2023-05-12T02:49:23.481Z,101810.06
2023-05-12T02:51:52.995Z,101804.72
2023-05-12T02:54:21.033Z,101791.03
2023-05-12T02:56:49.152Z,101712.44
2023-05-12T02:59:17.180Z,101800.31
2023-05-12T03:01:45.275Z,101792.50
2023-05-12T03:04:13.625Z,101784.19
2023-05-12T03:06:42.105Z,101794.31
2023-05-12T03:09:11.759Z,101803.88
2023-05-12T03:11:39.838Z,101804.72
2023-05-12T03:14:07.908Z,101724.97
2023-05-12T03:16:36.052Z,101794.22
2023-05-12T03:19:05.345Z,101804.72
2023-05-12T03:21:33.756Z,101803.00
2023-05-12T03:24:01.795Z,101797.66
2023-05-12T03:26:31.317Z,101804.72
2023-05-12T03:28:59.409Z,101803.00
2023-05-12T03:31:27.531Z,101806.66
2023-05-12T03:33:55.581Z,101804.94
2023-05-12T03:36:24.291Z,101809.34
2023-05-12T03:38:52.378Z,101804.22
2023-05-12T03:41:20.467Z,101806.00
2023-05-12T03:43:49.904Z,101812.75
2023-05-12T03:46:18.079Z,101808.38
2023-05-12T03:48:46.308Z,101813.72
2023-05-12T03:51:14.354Z,101746.69
2023-05-12T03:53:45.462Z,101808.38
2023-05-12T03:56:13.546Z,101813.94
2023-05-12T03:58:41.625Z,101812.88
2023-05-12T04:01:11.149Z,101810.28
2023-05-12T04:03:41.299Z,101812.88
2023-05-12T04:06:09.705Z,101817.38
2023-05-12T04:08:41.656Z,101819.09
2023-05-12T04:11:10.783Z,101819.09
2023-05-12T04:13:38.890Z,101755.69
2023-05-12T04:16:08.680Z,101816.53
2023-05-12T04:18:38.199Z,101814.59
2023-05-12T04:21:06.604Z,101767.91
2023-05-12T04:23:34.926Z,101825.31
2023-05-12T04:26:05.348Z,101820.78
2023-05-12T04:28:33.556Z,101810.00
2023-05-12T04:31:04.680Z,101831.50
2023-05-12T04:33:33.000Z,101824.44
2023-05-12T04:36:02.496Z,101825.31
2023-05-12T04:38:32.009Z,101831.50
2023-05-12T04:41:00.583Z,101830.69
2023-05-12T04:46:00.511Z,101832.50
2023-05-12T04:48:29.134Z,101829.81
2023-05-12T04:50:57.303Z,101834.19
2023-05-12T04:53:27.293Z,101723.38
2023-05-12T04:55:56.705Z,101836.88
2023-05-12T04:58:24.896Z,101839.56
2023-05-12T05:00:53.137Z,101831.50
2023-05-12T05:03:21.391Z,101835.16
2023-05-12T05:05:50.201Z,101836.88
2023-05-12T05:08:18.870Z,101838.81
2023-05-12T05:10:48.378Z,101826.47
2023-05-12T05:13:16.607Z,101830.78
2023-05-12T05:15:51.443Z,101819.97
2023-05-12T05:18:22.327Z,101845.88
2023-05-12T05:20:57.717Z,101835.16
2023-05-12T05:23:27.241Z,101845.88
2023-05-12T05:25:56.786Z,101847.59
2023-05-12T05:28:24.894Z,101849.53
2023-05-12T05:30:53.083Z,101858.31
2023-05-12T05:33:21.394Z,101857.38
2023-05-12T05:35:49.570Z,101852.00
2023-05-12T05:38:17.978Z,101770.91
2023-05-12T05:40:53.051Z,101858.31
2023-05-12T05:43:23.871Z,101859.84
2023-05-12T05:45:53.245Z,101832.81
2023-05-12T05:48:22.674Z,101848.94
2023-05-12T05:50:53.997Z,101773.69
2023-05-12T05:53:22.928Z,101859.66
2023-05-12T05:55:51.002Z,101854.47
2023-05-12T05:58:19.016Z,101868.19
2023-05-12T06:00:48.474Z,101868.09
2023-05-12T06:03:16.680Z,101867.03
2023-05-12T06:05:45.436Z,101862.41
2023-05-12T06:08:13.889Z,101862.63
2023-05-12T06:10:42.217Z,101873.88
2023-05-12T06:13:10.270Z,101878.28
2023-05-12T06:15:38.413Z,101871.19
2023-05-12T06:18:07.954Z,101876.34
2023-05-12T06:20:36.052Z,101877.31
2023-05-12T06:23:04.133Z,101883.63
2023-05-12T06:25:33.318Z,101880.72
2023-05-12T06:28:01.397Z,101877.22
2023-05-12T06:30:29.647Z,101876.34
2023-05-12T06:33:26.203Z,101860.91
2023-05-12T06:36:01.336Z,101862.84
2023-05-12T06:38:29.414Z,101870.75
2023-05-12T06:40:57.464Z,101871.75
2023-05-12T06:43:25.853Z,101875.16
2023-05-12T06:45:53.855Z,101869.69
2023-05-12T06:48:21.897Z,101877.63
2023-05-12T06:50:51.775Z,101778.41
2023-05-12T06:53:19.834Z,101883.72
2023-05-12T06:55:48.018Z,101792.88
2023-05-12T06:58:16.143Z,101881.06
2023-05-12T07:00:44.132Z,101810.22
2023-05-12T07:03:12.237Z,101879.56
2023-05-12T07:05:41.372Z,101888.13
2023-05-12T07:08:17.294Z,101885.59
2023-05-12T07:10:45.311Z,101886.19
2023-05-12T07:13:15.958Z,101833.34
2023-05-12T07:15:44.181Z,101852.53
2023-05-12T07:18:12.247Z,101894.13
2023-05-12T07:20:54.586Z,101886.94
2023-05-12T07:23:24.024Z,101883.50
2023-05-12T07:25:55.206Z,101886.19
2023-05-12T07:28:23.255Z,101882.53
2023-05-12T07:30:51.729Z,101887.91
2023-05-12T07:33:20.066Z,101890.59
2023-05-12T07:35:48.318Z,101887.91
2023-05-12T07:38:16.384Z,101887.91
2023-05-12T07:40:46.613Z,101811.41
2023-05-12T07:43:14.777Z,101904.84
2023-05-12T07:45:43.112Z,101892.31
2023-05-12T07:48:20.264Z,101850.94
2023-05-12T07:50:48.530Z,101808.28
2023-05-12T07:53:19.740Z,101858.78
2023-05-12T07:55:50.392Z,101886.19
2023-05-12T07:58:18.441Z,101893.03
2023-05-12T08:00:46.709Z,101887.28
2023-05-12T08:03:17.759Z,101818.03
2023-05-12T08:05:45.959Z,101898.41
2023-05-12T08:08:17.231Z,101883.41
2023-05-12T08:10:45.338Z,101891.56
2023-05-12T08:13:14.788Z,101893.03
2023-05-12T08:15:42.867Z,101895.00
2023-05-12T08:18:11.079Z,101870.75
2023-05-12T08:20:39.312Z,101888.56
2023-05-12T08:23:07.525Z,101866.94
2023-05-12T08:25:37.210Z,101898.63
2023-05-12T08:28:08.989Z,101895.00
2023-05-12T08:30:38.526Z,101896.69
2023-05-12T08:33:06.750Z,101859.31
2023-05-12T08:35:34.910Z,101814.81
2023-05-12T08:38:03.373Z,101895.09
2023-05-12T08:40:35.497Z,101890.06
2023-05-12T08:43:10.910Z,101892.31
2023-05-12T08:45:41.379Z,101900.38
2023-05-12T08:48:11.961Z,101897.78
2023-05-12T08:50:42.305Z,101900.38
2023-05-12T08:53:12.335Z,101895.84
2023-05-12T08:55:50.841Z,101912.78
2023-05-12T08:58:37.870Z,101898.41
2023-05-12T09:01:14.891Z,101893.91
2023-05-12T09:03:43.486Z,101810.97
2023-05-12T09:06:15.069Z,101822.31
2023-05-12T09:08:43.748Z,101896.69
2023-05-12T09:11:14.892Z,101860.47
2023-05-12T09:13:52.578Z,101887.91
2023-05-12T09:16:25.522Z,101876.13
2023-05-12T09:18:56.305Z,101891.56
2023-05-12T09:21:25.340Z,101887.91
2023-05-12T09:23:54.862Z,101886.19
2023-05-12T09:26:24.398Z,101887.19
2023-05-12T09:28:55.227Z,101881.28
2023-05-12T09:31:26.392Z,101893.47
2023-05-12T09:33:54.727Z,101881.91
2023-05-12T09:36:24.126Z,101822.53
2023-05-12T09:39:01.100Z,101887.28
2023-05-12T09:41:29.266Z,101886.41
2023-05-12T09:43:57.758Z,101880.41
2023-05-12T09:46:27.499Z,101877.84
2023-05-12T09:48:57.421Z,101881.50
2023-05-12T09:51:26.872Z,101879.78
2023-05-12T09:53:54.954Z,101883.41
2023-05-12T09:56:24.560Z,101878.06
2023-05-12T09:58:53.674Z,101879.03
2023-05-12T10:01:23.869Z,101887.06
2023-05-12T10:03:55.852Z,101880.00
2023-05-12T10:06:29.172Z,101876.56
2023-05-12T10:09:05.592Z,101877.31
2023-05-12T10:11:34.241Z,101876.56
2023-05-12T10:14:02.521Z,101878.28
2023-05-12T10:16:31.095Z,101876.78
2023-05-12T10:19:01.682Z,101880.22
2023-05-12T10:21:29.862Z,101792.97
2023-05-12T10:23:59.000Z,101889.22
2023-05-12T10:26:28.285Z,101860.38
2023-05-12T10:28:57.044Z,101884.28
2023-05-12T10:31:28.217Z,101878.50
2023-05-12T10:34:01.529Z,101880.22
2023-05-12T10:36:30.085Z,101878.50
2023-05-12T10:39:06.823Z,101767.47
2023-05-12T10:41:36.341Z,101869.72
2023-05-12T10:44:04.452Z,101872.28
2023-05-12T10:46:32.634Z,101866.06
2023-05-12T10:49:04.600Z,101872.63
2023-05-12T10:51:34.524Z,101857.69
2023-05-12T10:54:05.012Z,101875.09
2023-05-12T10:56:44.227Z,101873.34
2023-05-12T10:59:17.846Z,101858.78
2023-05-12T11:02:05.532Z,101852.94
2023-05-12T11:04:43.245Z,101854.28
2023-05-12T11:07:14.359Z,101881.94
2023-05-12T11:09:57.725Z,101848.72
2023-05-12T11:12:29.573Z,101843.56
2023-05-12T11:14:58.205Z,101878.06
2023-05-12T11:17:26.862Z,101885.38
2023-05-12T11:19:56.924Z,101876.13
2023-05-12T11:22:26.254Z,101881.50
2023-05-12T11:24:54.640Z,101872.47
2023-05-12T11:27:24.007Z,101872.47
2023-05-12T11:29:59.909Z,101873.97
2023-05-12T11:32:28.412Z,101875.69
2023-05-12T11:35:09.987Z,101746.94
2023-05-12T11:37:38.872Z,101795.56
2023-05-12T11:40:16.547Z,101882.66
2023-05-12T11:42:51.725Z,101853.63
2023-05-12T11:45:25.768Z,101906.78
2023-05-12T11:47:55.504Z,101895.22
2023-05-12T11:50:26.860Z,101867.75
2023-05-12T11:52:55.749Z,101913.00
2023-05-12T11:55:25.538Z,101911.31
2023-05-12T11:58:01.393Z,101919.25
2023-05-12T12:00:33.920Z,101918.38
2023-05-12T12:03:10.293Z,101913.88
2023-05-12T12:05:40.795Z,101916.69
2023-05-12T12:08:12.549Z,101913.00
2023-05-12T12:10:43.339Z,101916.69
2023-05-12T12:13:11.670Z,101916.69
2023-05-12T12:15:39.952Z,101923.75
2023-05-12T12:18:08.200Z,101929.09
2023-05-12T12:20:40.966Z,101923.75
2023-05-12T12:23:12.749Z,101921.94
2023-05-12T12:25:43.864Z,101925.44
2023-05-12T12:28:17.427Z,101866.28
2023-05-12T12:30:45.496Z,101933.50
2023-05-12T12:33:13.636Z,101930.81
2023-05-12T12:35:43.268Z,101917.41
2023-05-12T12:38:11.552Z,101927.19
2023-05-12T12:40:39.816Z,101932.53
2023-05-12T12:43:17.018Z,101937.91
2023-05-12T12:45:45.422Z,101928.88
2023-05-12T12:48:13.744Z,101922.66
2023-05-12T12:50:46.292Z,101856.19
2023-05-12T12:53:14.387Z,101930.81
2023-05-12T12:55:42.504Z,101929.88
2023-05-12T12:58:10.923Z,101919.47
2023-05-12T13:00:39.218Z,101931.34
2023-05-12T13:03:08.434Z,101773.38
2023-05-12T13:05:37.817Z,101926.94
2023-05-12T13:08:08.007Z,101901.25
2023-05-12T13:10:36.512Z,101857.69
2023-05-12T13:13:04.623Z,101934.97
2023-05-12T13:15:37.103Z,101932.28
2023-05-12T13:18:05.758Z,101932.28
2023-05-12T13:20:33.988Z,101922.03
2023-05-12T13:23:02.149Z,101919.88
2023-05-12T13:25:32.290Z,101925.88
2023-05-12T13:28:00.434Z,101922.22
2023-05-12T13:30:31.424Z,101917.19
2023-05-12T13:33:00.516Z,101929.28
2023-05-12T13:35:28.686Z,101918.56
2023-05-12T13:38:12.758Z,101872.19
2023-05-12T13:40:59.640Z,101919.66
2023-05-12T13:43:28.276Z,101923.53
2023-05-12T13:45:57.049Z,101932.44
2023-05-12T13:48:25.416Z,101916.47
2023-05-12T13:50:53.568Z,101916.47
2023-05-12T13:53:22.022Z,101877.00
2023-05-12T13:55:51.589Z,101913.53
2023-05-12T13:58:19.701Z,101915.25
2023-05-12T14:00:48.746Z,101814.81
2023-05-12T14:03:16.860Z,101914.28
2023-05-12T14:05:44.911Z,101910.63
2023-05-12T14:08:13.362Z,101913.31
2023-05-12T14:10:42.249Z,101908.91
2023-05-12T14:13:12.755Z,101912.56
2023-05-12T14:15:48.837Z,101827.06
2023-05-12T14:18:18.181Z,101907.00
2023-05-12T14:20:46.574Z,101909.56
2023-05-12T14:23:14.813Z,101907.00
2023-05-12T14:25:42.893Z,101900.66
2023-05-12T14:28:28.083Z,101894.31
2023-05-12T14:30:56.354Z,101905.03
2023-05-12T14:33:24.504Z,101899.38
2023-05-12T14:36:03.207Z,101789.22
2023-05-12T14:38:35.123Z,101893.03
2023-05-12T14:41:04.093Z,101872.69
2023-05-12T14:43:33.698Z,101890.06
2023-05-12T14:46:02.444Z,101881.28
2023-05-12T14:48:30.663Z,101886.41
2023-05-12T14:50:58.935Z,101887.41
2023-05-12T14:53:29.660Z,101893.69
2023-05-12T14:55:58.460Z,101894.69
2023-05-12T14:58:27.208Z,101858.34
2023-05-12T15:00:57.146Z,101884.94
2023-05-12T15:03:25.642Z,101851.72
2023-05-12T15:06:05.539Z,101817.19
2023-05-12T15:08:35.341Z,101810.00
2023-05-12T15:11:03.636Z,101811.63
2023-05-12T15:13:31.974Z,101879.56
2023-05-12T15:16:02.992Z,101883.19
2023-05-12T15:18:31.240Z,101789.66
2023-05-12T15:20:59.712Z,101884.16
2023-05-12T15:23:27.827Z,101877.94
2023-05-12T15:25:55.958Z,101881.72
2023-05-12T15:28:24.356Z,101883.41
2023-05-12T15:30:57.243Z,101881.72
2023-05-12T15:33:31.635Z,101822.56
2023-05-12T15:36:00.368Z,101815.03
2023-05-12T15:38:28.927Z,101879.25
2023-05-12T15:40:57.198Z,101868.41
2023-05-12T15:43:25.234Z,101881.16
2023-05-12T15:45:53.332Z,101883.84
2023-05-12T15:48:21.625Z,101762.34
2023-05-12T15:50:51.153Z,101889.22
2023-05-12T15:53:19.351Z,101887.50
2023-05-12T15:56:09.849Z,101892.88
2023-05-12T15:58:37.941Z,101809.72
2023-05-12T16:01:06.715Z,101812.28
2023-05-12T16:03:35.143Z,101885.81
2023-05-12T16:06:05.209Z,101882.38
2023-05-12T16:08:35.335Z,101841.84
2023-05-12T16:11:03.367Z,101866.72
2023-05-12T16:13:31.811Z,101876.13
2023-05-12T16:16:02.414Z,101872.06
2023-05-12T16:18:31.983Z,101885.03
2023-05-12T16:21:01.953Z,101885.03
2023-05-12T16:23:31.732Z,101875.31
2023-05-12T16:26:00.275Z,101869.03
2023-05-12T16:28:28.405Z,101848.47
2023-05-12T16:30:58.107Z,101795.44
2023-05-12T16:33:26.296Z,101872.41
2023-05-12T16:35:54.404Z,101707.94
2023-05-12T16:38:24.354Z,101871.53
2023-05-12T16:40:55.350Z,101867.97
2023-05-12T16:43:23.476Z,101866.28
2023-05-12T16:46:00.792Z,101875.31
2023-05-12T16:48:34.092Z,101857.47
2023-05-12T16:51:03.595Z,101855.78
2023-05-12T16:53:31.944Z,101868.19
2023-05-12T16:56:01.979Z,101792.34
2023-05-12T16:58:32.381Z,101862.84
2023-05-12T17:01:01.181Z,101861.13
2023-05-12T17:03:29.533Z,101782.69
2023-05-12T17:05:57.869Z,101855.78
2023-05-12T17:08:28.269Z,101861.13
2023-05-12T17:10:56.402Z,101860.16
2023-05-12T17:13:25.990Z,101858.47
2023-05-12T17:15:54.670Z,101857.69
2023-05-12T17:18:24.896Z,101863.94
2023-05-12T17:20:55.348Z,101857.69
2023-05-12T17:23:23.495Z,101861.34
2023-05-12T17:25:51.899Z,101861.34
2023-05-12T17:28:21.112Z,101862.22
2023-05-12T17:30:51.933Z,101861.13
2023-05-12T17:33:20.178Z,101857.69
2023-05-12T17:36:03.839Z,101857.69
2023-05-12T17:38:37.486Z,101860.38
2023-05-12T17:41:05.879Z,101784.19
2023-05-12T17:43:34.418Z,101839.56
2023-05-12T17:46:04.807Z,101870.16
2023-05-12T17:48:33.550Z,101869.94
2023-05-12T17:51:03.436Z,101823.19
2023-05-12T17:53:34.118Z,101869.50
2023-05-12T17:56:04.864Z,101868.53
2023-05-12T17:58:36.884Z,101855.56
2023-05-12T18:01:06.668Z,101852.88
2023-05-12T18:03:51.095Z,101789.31
2023-05-12T18:06:26.224Z,101842.16
2023-05-12T18:08:58.216Z,101852.44
2023-05-12T18:11:29.630Z,101783.31
2023-05-12T18:14:02.047Z,101743.09
2023-05-12T18:16:31.912Z,101861.47
2023-05-12T18:19:00.347Z,101855.13
2023-05-12T18:21:30.517Z,101855.34
2023-05-12T18:23:58.822Z,101865.63
2023-05-12T18:26:27.740Z,101863.91
2023-05-12T18:28:57.461Z,101810.97
2023-05-12T18:31:26.908Z,101867.53
2023-05-12T18:33:56.800Z,101868.53
2023-05-12T18:36:25.168Z,101877.53
2023-05-12T18:38:53.438Z,101874.00
2023-05-12T18:41:21.882Z,101815.91
2023-05-12T18:43:50.546Z,101876.78
2023-05-12T18:48:46.950Z,101876.78
2023-05-12T18:51:16.512Z,101881.28
2023-05-12T18:53:45.072Z,101810.97
2023-05-12T18:56:13.670Z,101873.34
2023-05-12T18:58:47.603Z,101898.44
2023-05-12T19:01:17.199Z,101898.44
2023-05-12T19:03:45.500Z,101784.22
2023-05-12T19:06:14.102Z,101909.16
2023-05-12T19:08:43.673Z,101886.84
2023-05-12T19:11:11.849Z,101895.00
2023-05-12T19:13:40.818Z,101897.59
2023-05-12T19:16:09.254Z,101896.75
2023-05-12T19:18:37.786Z,101816.88
2023-05-12T19:21:06.064Z,101885.78
2023-05-12T19:23:34.212Z,101910.16
2023-05-12T19:26:03.887Z,101900.59
2023-05-12T19:28:31.957Z,101912.84
2023-05-12T19:31:00.200Z,101910.16
2023-05-12T19:33:30.013Z,101847.84
2023-05-12T19:35:59.021Z,101911.31
2023-05-12T19:38:27.617Z,101918.19
2023-05-12T19:40:55.906Z,101918.19
2023-05-12T19:43:25.466Z,101760.44
2023-05-12T19:45:53.549Z,101923.56
2023-05-12T19:48:22.020Z,101918.19
2023-05-12T19:50:50.411Z,101906.72
2023-05-12T19:53:18.577Z,101903.81
2023-05-12T19:55:46.708Z,101906.38
2023-05-12T19:58:14.856Z,101912.63
2023-05-12T20:00:44.428Z,101907.25
2023-05-12T20:03:12.800Z,101829.00
2023-05-12T20:05:41.267Z,101909.16
2023-05-12T20:08:09.321Z,101913.44
2023-05-12T20:10:37.472Z,101908.97
2023-05-12T20:13:05.574Z,101906.28
2023-05-12T20:15:34.937Z,101908.97
2023-05-12T20:18:04.624Z,101903.59
2023-05-12T20:20:32.817Z,101907.25
2023-05-12T20:23:01.008Z,101883.19
2023-05-12T20:25:31.584Z,101914.53
2023-05-12T20:27:59.820Z,101908.31
2023-05-12T20:30:28.470Z,101905.00
2023-05-12T20:32:56.567Z,101899.44
2023-05-12T20:35:26.992Z,101902.09
2023-05-12T20:37:55.060Z,101912.84
2023-05-12T20:40:23.197Z,101914.53
2023-05-12T20:42:51.277Z,101907.47
2023-05-12T20:45:19.929Z,101889.44
2023-05-12T20:47:48.287Z,101905.72
2023-05-12T20:50:17.087Z,101911.09
2023-05-12T20:52:47.497Z,101911.09
2023-05-12T20:55:16.047Z,101907.47
2023-05-12T20:57:47.361Z,101914.75
2023-05-12T21:00:16.590Z,101900.38
2023-05-12T21:02:44.829Z,101914.63
2023-05-12T21:05:13.411Z,101885.53
2023-05-12T21:07:41.939Z,101904.03
2023-05-12T21:10:11.895Z,101909.38
2023-05-12T21:12:41.609Z,101899.06
2023-05-12T21:15:11.927Z,101914.75
2023-05-12T21:17:40.473Z,101837.13
2023-05-12T21:20:10.318Z,101903.38
2023-05-12T21:22:40.696Z,101906.81
2023-05-12T21:25:10.155Z,101913.25
2023-05-12T21:27:41.670Z,101905.94
2023-05-12T21:30:11.245Z,101844.41
2023-05-12T21:32:39.778Z,101911.31
2023-05-12T21:35:08.625Z,101886.97
2023-05-12T21:37:36.742Z,101902.53
2023-05-12T21:40:05.615Z,101845.47
2023-05-12T21:42:33.701Z,101899.06
2023-05-12T21:45:03.448Z,101827.25
2023-05-12T21:47:31.954Z,101911.53
2023-05-12T21:50:04.434Z,101914.97
2023-05-12T21:52:36.013Z,101916.66
2023-05-12T21:55:04.814Z,101872.50
2023-05-12T21:57:32.906Z,101918.63
2023-05-12T22:00:04.416Z,101913.25
2023-05-12T22:02:32.628Z,101929.34
2023-05-12T22:05:01.042Z,101918.63
2023-05-12T22:07:29.571Z,101906.78
2023-05-12T22:09:57.641Z,101929.34
2023-05-12T22:12:25.784Z,101829.84
2023-05-12T22:14:54.337Z,101921.31
2023-05-12T22:17:27.024Z,101923.97
2023-05-12T22:19:55.362Z,101932.03
2023-05-12T22:22:23.403Z,101837.44
2023-05-12T22:24:51.959Z,101923.97
2023-05-12T22:27:22.300Z,101929.34
2023-05-12T22:29:50.503Z,101935.53
2023-05-12T22:32:18.885Z,101848.16
2023-05-12T22:34:48.366Z,101940.06
2023-05-12T22:37:17.220Z,101928.75
2023-05-12T22:39:45.261Z,101940.06
2023-05-12T22:42:13.426Z,101926.50
2023-05-12T22:44:41.531Z,101931.22
2023-05-12T22:47:09.594Z,101895.41
2023-05-12T22:49:37.796Z,101943.69
2023-05-12T22:52:08.018Z,101932.97
2023-05-12T22:54:36.051Z,101931.22
2023-05-12T22:57:04.257Z,101936.59
2023-05-12T22:59:32.478Z,101925.88
2023-05-12T23:02:00.688Z,101934.88
2023-05-12T23:04:29.008Z,101927.78
2023-05-12T23:06:58.685Z,101933.91
2023-05-12T23:09:28.222Z,101950.97
2023-05-12T23:11:56.555Z,101866.16
2023-05-12T23:14:24.753Z,101939.28
2023-05-12T23:16:55.753Z,101880.63
2023-05-12T23:19:23.887Z,101937.50
2023-05-12T23:21:52.345Z,101875.03
2023-05-12T23:24:20.450Z,101947.31
2023-05-12T23:26:50.647Z,101919.44
2023-05-12T23:29:18.725Z,101938.34
2023-05-12T23:31:46.860Z,101887.06
2023-05-12T23:34:14.998Z,101941.94
2023-05-12T23:36:43.154Z,101943.69
2023-05-12T23:39:11.199Z,101941.94
2023-05-12T23:41:39.864Z,101948.22
2023-05-12T23:44:09.339Z,101878.91
2023-05-12T23:46:37.558Z,101949.91
2023-05-12T23:49:06.424Z,101949.06
2023-05-12T23:51:35.026Z,101943.69
2023-05-12T23:54:03.141Z,101949.06
2023-05-12T23:56:31.220Z,101946.38
2023-05-12T23:58:59.392Z,101921.56
