createdAt,value
2018-12-13T00:01:06.485Z,6.77
2018-12-13T00:03:34.866Z,6.40
2018-12-13T00:06:03.265Z,6.33
2018-12-13T00:08:31.622Z,6.60
2018-12-13T00:10:59.967Z,6.33
2018-12-13T00:13:28.080Z,6.83
2018-12-13T00:15:56.446Z,6.83
2018-12-13T00:18:24.734Z,6.97
2018-12-13T00:20:53.080Z,7.00
2018-12-13T00:23:21.353Z,7.00
2018-12-13T00:25:49.767Z,7.10
2018-12-13T00:28:18.069Z,7.50
2018-12-13T00:30:46.401Z,7.53
2018-12-13T00:33:14.769Z,7.13
2018-12-13T00:35:43.032Z,7.07
2018-12-13T00:38:11.335Z,8.27
2018-12-13T00:40:39.706Z,8.30
2018-12-13T00:43:08.072Z,8.33
2018-12-13T00:45:36.348Z,7.33
2018-12-13T00:48:04.652Z,8.13
2018-12-13T00:50:33.008Z,8.73
2018-12-13T00:53:01.307Z,8.67
2018-12-13T00:55:29.572Z,9.10
2018-12-13T00:57:57.949Z,8.60
2018-12-13T01:00:26.221Z,9.23
2018-12-13T01:02:54.533Z,8.90
2018-12-13T01:05:22.809Z,8.43
2018-12-13T01:07:51.186Z,8.47
2018-12-13T01:10:19.479Z,8.87
2018-12-13T01:12:47.785Z,9.47
2018-12-13T01:15:16.052Z,8.47
2018-12-13T01:17:44.440Z,8.83
2018-12-13T01:20:12.787Z,8.90
2018-12-13T01:22:41.092Z,9.27
2018-12-13T01:25:09.460Z,9.07
2018-12-13T01:27:37.813Z,8.97
2018-12-13T01:30:06.130Z,8.50
2018-12-13T01:32:34.415Z,8.33
2018-12-13T01:35:02.773Z,9.13
2018-12-13T01:37:31.078Z,8.43
2018-12-13T01:39:59.347Z,7.80
2018-12-13T01:42:27.831Z,7.57
2018-12-13T01:44:56.095Z,6.20
2018-12-13T01:47:24.393Z,6.10
2018-12-13T01:49:52.700Z,5.63
2018-12-13T01:52:21.000Z,5.13
2018-12-13T01:54:49.266Z,5.37
2018-12-13T01:57:17.548Z,4.93
2018-12-13T01:59:45.811Z,4.83
2018-12-13T02:02:14.208Z,4.77
2018-12-13T02:04:42.473Z,5.10
2018-12-13T02:07:10.761Z,5.17
2018-12-13T02:09:39.135Z,5.30
2018-12-13T02:12:07.429Z,5.63
2018-12-13T02:14:35.684Z,5.47
2018-12-13T02:17:05.174Z,5.53
2018-12-13T02:19:33.540Z,4.93
2018-12-13T02:22:01.836Z,4.93
2018-12-13T02:24:30.229Z,5.67
2018-12-13T02:26:58.667Z,5.90
2018-12-13T02:29:26.965Z,6.13
2018-12-13T02:31:55.482Z,5.67
2018-12-13T02:34:23.824Z,5.00
2018-12-13T02:36:52.183Z,5.33
2018-12-13T02:39:20.560Z,5.63
2018-12-13T02:41:48.865Z,5.87
2018-12-13T02:44:17.311Z,5.33
2018-12-13T02:46:45.601Z,5.17
2018-12-13T02:49:13.974Z,5.07
2018-12-13T02:51:42.236Z,5.10
2018-12-13T02:54:10.527Z,5.57
2018-12-13T02:56:38.839Z,5.83
2018-12-13T02:59:07.222Z,5.53
2018-12-13T03:01:35.644Z,7.17
2018-12-13T03:04:03.953Z,5.83
2018-12-13T03:06:32.216Z,6.67
2018-12-13T03:09:00.604Z,6.70
2018-12-13T03:11:28.672Z,6.93
2018-12-13T03:13:57.052Z,6.77
2018-12-13T03:16:25.425Z,7.13
2018-12-13T03:18:53.504Z,7.07
2018-12-13T03:21:21.865Z,7.03
2018-12-13T03:23:50.158Z,7.23
2018-12-13T03:26:18.432Z,7.67
2018-12-13T03:28:47.001Z,7.70
2018-12-13T03:31:15.278Z,7.00
2018-12-13T03:33:43.865Z,7.60
2018-12-13T03:36:12.128Z,8.50
2018-12-13T03:38:40.527Z,7.90
2018-12-13T03:41:08.881Z,7.67
2018-12-13T03:43:37.263Z,8.90
2018-12-13T03:46:05.859Z,8.37
2018-12-13T03:48:34.402Z,8.40
2018-12-13T03:51:04.032Z,8.55
2018-12-13T03:53:32.526Z,8.77
2018-12-13T03:56:00.896Z,9.30
2018-12-13T03:58:29.200Z,8.47
2018-12-13T04:00:57.825Z,9.50
2018-12-13T04:03:26.133Z,9.97
2018-12-13T04:05:54.209Z,9.90
2018-12-13T04:08:22.792Z,8.87
2018-12-13T04:10:50.925Z,8.93
2018-12-13T04:13:19.316Z,9.73
2018-12-13T04:15:47.752Z,9.10
2018-12-13T04:18:16.095Z,8.73
2018-12-13T04:20:44.474Z,8.67
2018-12-13T04:23:13.043Z,9.30
2018-12-13T04:25:41.392Z,10.20
2018-12-13T04:28:10.006Z,10.30
2018-12-13T04:30:38.374Z,9.97
2018-12-13T04:33:06.996Z,9.57
2018-12-13T04:35:35.337Z,10.37
2018-12-13T04:38:04.129Z,10.13
2018-12-13T04:40:32.408Z,9.60
2018-12-13T04:43:00.990Z,9.47
2018-12-13T04:45:29.367Z,9.67
2018-12-13T04:47:57.934Z,9.53
2018-12-13T04:50:26.344Z,10.73
2018-12-13T04:52:54.928Z,9.03
2018-12-13T04:55:23.249Z,9.83
2018-12-13T04:57:51.600Z,10.33
2018-12-13T05:00:20.168Z,10.00
2018-12-13T05:02:48.514Z,10.20
2018-12-13T05:05:17.684Z,9.80
2018-12-13T05:07:45.992Z,10.13
2018-12-13T05:10:24.592Z,10.70
2018-12-13T05:12:52.794Z,10.43
2018-12-13T05:15:21.385Z,10.97
2018-12-13T05:17:49.755Z,11.17
2018-12-13T05:20:18.506Z,11.27
2018-12-13T05:22:47.129Z,10.20
2018-12-13T05:25:15.478Z,11.77
2018-12-13T05:27:44.038Z,10.10
2018-12-13T05:30:12.512Z,11.12
2018-12-13T05:32:41.149Z,10.17
2018-12-13T05:35:09.475Z,10.40
2018-12-13T05:37:38.056Z,11.27
2018-12-13T05:40:06.373Z,11.40
2018-12-13T05:42:35.044Z,11.87
2018-12-13T05:45:06.188Z,10.60
2018-12-13T05:47:34.462Z,10.70
2018-12-13T05:50:04.858Z,12.35
2018-12-13T05:52:33.234Z,12.63
2018-12-13T05:55:01.540Z,11.60
2018-12-13T05:57:30.230Z,10.70
2018-12-13T05:59:58.621Z,12.40
2018-12-13T06:02:26.915Z,11.80
2018-12-13T06:04:55.327Z,12.07
2018-12-13T06:07:23.593Z,11.57
2018-12-13T06:09:52.069Z,12.30
2018-12-13T06:12:20.364Z,11.80
2018-12-13T06:14:48.980Z,12.43
2018-12-13T06:17:17.348Z,12.23
2018-12-13T06:19:45.798Z,13.30
2018-12-13T06:22:14.405Z,11.75
2018-12-13T06:24:42.684Z,13.67
2018-12-13T06:27:11.236Z,11.63
2018-12-13T06:29:43.087Z,12.07
2018-12-13T06:32:10.160Z,13.58
2018-12-13T06:34:38.444Z,12.97
2018-12-13T06:37:07.128Z,11.80
2018-12-13T06:39:35.508Z,13.80
2018-12-13T06:42:04.494Z,13.65
2018-12-13T06:44:32.873Z,13.47
2018-12-13T06:47:01.251Z,14.40
2018-12-13T06:49:29.535Z,12.57
2018-12-13T06:51:58.313Z,13.30
2018-12-13T06:54:26.801Z,13.67
2018-12-13T06:56:55.169Z,13.63
2018-12-13T06:59:23.453Z,13.53
2018-12-13T07:01:51.771Z,14.63
2018-12-13T07:04:20.324Z,12.93
2018-12-13T07:06:48.656Z,15.67
2018-12-13T07:09:17.248Z,12.85
2018-12-13T07:11:45.646Z,15.17
2018-12-13T07:14:14.221Z,13.38
2018-12-13T07:16:42.543Z,17.67
2018-12-13T07:19:11.437Z,19.07
2018-12-13T07:21:39.745Z,18.63
2018-12-13T07:24:08.269Z,16.13
2018-12-13T07:26:36.568Z,14.63
2018-12-13T07:29:04.849Z,14.27
2018-12-13T07:31:33.272Z,14.40
2018-12-13T07:34:01.540Z,13.30
2018-12-13T07:36:30.192Z,16.00
2018-12-13T07:38:58.509Z,14.27
2018-12-13T07:41:26.878Z,13.37
2018-12-13T07:43:55.258Z,13.50
2018-12-13T07:46:23.556Z,12.50
2018-12-13T07:48:56.466Z,13.13
2018-12-13T07:51:22.531Z,11.77
2018-12-13T07:53:50.813Z,12.27
2018-12-13T07:56:19.447Z,11.65
2018-12-13T07:58:47.726Z,11.90
2018-12-13T08:01:16.309Z,10.63
2018-12-13T08:03:44.633Z,10.83
2018-12-13T08:06:13.524Z,9.70
2018-12-13T08:08:41.892Z,9.97
2018-12-13T08:11:10.555Z,10.15
2018-12-13T08:13:38.969Z,9.63
2018-12-13T08:16:07.584Z,10.23
2018-12-13T08:18:35.856Z,9.97
2018-12-13T08:21:04.611Z,10.30
2018-12-13T08:23:32.984Z,9.80
2018-12-13T08:26:01.539Z,10.93
2018-12-13T08:28:29.936Z,11.10
2018-12-13T08:30:58.317Z,10.00
2018-12-13T08:33:26.693Z,10.57
2018-12-13T08:35:55.078Z,10.03
2018-12-13T08:38:27.247Z,9.80
2018-12-13T08:40:53.849Z,9.90
2018-12-13T08:43:22.561Z,10.40
2018-12-13T08:45:50.853Z,11.13
2018-12-13T08:48:19.524Z,12.10
2018-12-13T08:50:47.799Z,10.70
2018-12-13T08:53:16.479Z,10.95
2018-12-13T08:55:44.918Z,12.33
2018-12-13T08:58:13.524Z,11.30
2018-12-13T09:00:41.818Z,10.00
2018-12-13T09:03:10.450Z,10.70
2018-12-13T09:05:38.756Z,10.53
2018-12-13T09:08:07.362Z,10.70
2018-12-13T09:10:35.739Z,11.70
2018-12-13T09:13:04.713Z,11.10
2018-12-13T09:15:33.006Z,11.27
2018-12-13T09:18:01.481Z,11.50
2018-12-13T09:20:29.761Z,11.13
2018-12-13T09:22:58.345Z,10.23
2018-12-13T09:25:26.625Z,11.20
2018-12-13T09:27:54.994Z,10.83
2018-12-13T09:30:23.489Z,10.37
2018-12-13T09:32:51.852Z,10.53
2018-12-13T09:35:20.464Z,12.90
2018-12-13T09:37:48.937Z,11.27
2018-12-13T09:40:17.514Z,12.23
2018-12-13T09:42:46.020Z,11.17
2018-12-13T09:45:14.660Z,10.47
2018-12-13T09:47:43.158Z,11.10
2018-12-13T09:50:11.535Z,9.77
2018-12-13T09:52:39.883Z,11.17
2018-12-13T09:55:08.494Z,10.67
2018-12-13T09:57:36.964Z,9.97
2018-12-13T10:00:08.404Z,10.03
2018-12-13T10:02:36.786Z,10.83
2018-12-13T10:05:05.734Z,9.73
2018-12-13T10:07:34.406Z,10.17
2018-12-13T10:10:02.849Z,10.20
2018-12-13T10:12:31.498Z,10.50
2018-12-13T10:14:59.890Z,11.13
2018-12-13T10:17:28.508Z,10.97
2018-12-13T10:19:56.790Z,9.83
2018-12-13T10:22:25.115Z,9.77
2018-12-13T10:24:53.641Z,9.97
2018-12-13T10:27:21.986Z,10.03
2018-12-13T10:29:50.487Z,9.03
2018-12-13T10:32:18.776Z,8.83
2018-12-13T10:34:47.060Z,8.73
2018-12-13T10:37:15.707Z,8.90
2018-12-13T10:39:44.052Z,9.37
2018-12-13T10:42:12.641Z,9.17
2018-12-13T10:44:42.131Z,8.23
2018-12-13T10:47:10.771Z,9.30
2018-12-13T10:49:39.069Z,8.97
2018-12-13T10:52:07.645Z,8.90
2018-12-13T10:54:36.111Z,8.20
2018-12-13T10:57:04.780Z,8.80
2018-12-13T10:59:33.076Z,10.00
2018-12-13T11:02:01.789Z,8.93
2018-12-13T11:04:30.104Z,9.33
2018-12-13T11:06:58.573Z,9.20
2018-12-13T11:09:28.800Z,8.20
2018-12-13T11:11:57.060Z,8.47
2018-12-13T11:14:25.605Z,8.37
2018-12-13T11:16:53.953Z,7.40
2018-12-13T11:19:22.309Z,9.37
2018-12-13T11:21:50.599Z,8.50
2018-12-13T11:24:18.900Z,9.23
2018-12-13T11:26:47.202Z,8.30
2018-12-13T11:29:27.187Z,8.93
2018-12-13T11:31:55.543Z,7.93
2018-12-13T11:34:23.845Z,7.93
2018-12-13T11:36:52.121Z,7.43
2018-12-13T11:39:20.697Z,8.00
2018-12-13T11:41:49.025Z,7.83
2018-12-13T11:44:17.631Z,11.55
2018-12-13T11:46:45.895Z,10.97
2018-12-13T11:49:14.227Z,7.50
2018-12-13T11:51:42.741Z,8.20
2018-12-13T11:54:14.412Z,8.33
2018-12-13T11:56:42.701Z,6.50
2018-12-13T11:59:11.004Z,7.80
2018-12-13T12:01:39.628Z,8.53
2018-12-13T12:04:07.962Z,9.03
2018-12-13T12:06:36.248Z,8.77
2018-12-13T12:09:12.048Z,9.13
2018-12-13T12:11:36.255Z,9.80
2018-12-13T12:14:05.015Z,10.50
2018-12-13T12:16:33.300Z,9.90
2018-12-13T12:19:01.750Z,10.33
2018-12-13T12:21:30.052Z,8.83
2018-12-13T12:23:59.059Z,10.03
2018-12-13T12:26:27.652Z,9.03
2018-12-13T12:28:55.928Z,9.80
2018-12-13T12:31:24.308Z,8.70
2018-12-13T12:33:52.885Z,8.20
2018-12-13T12:36:21.191Z,8.53
2018-12-13T12:38:49.665Z,9.33
2018-12-13T12:41:18.025Z,8.77
2018-12-13T12:43:46.304Z,10.03
2018-12-13T12:46:14.834Z,9.07
2018-12-13T12:48:43.100Z,9.97
2018-12-13T12:51:11.966Z,9.90
2018-12-13T12:53:40.351Z,9.37
2018-12-13T12:56:08.920Z,8.27
2018-12-13T12:58:37.194Z,8.73
2018-12-13T13:01:05.859Z,10.03
2018-12-13T13:03:34.126Z,8.83
2018-12-13T13:06:02.836Z,8.70
2018-12-13T13:08:31.213Z,9.53
2018-12-13T13:10:59.793Z,9.60
2018-12-13T13:13:28.072Z,10.37
2018-12-13T13:15:56.445Z,10.30
2018-12-13T13:18:24.913Z,10.60
2018-12-13T13:20:53.209Z,11.57
2018-12-13T13:23:22.079Z,10.80
2018-12-13T13:25:50.466Z,10.27
2018-12-13T13:28:18.938Z,11.57
2018-12-13T13:30:47.344Z,12.30
2018-12-13T13:33:15.998Z,11.68
2018-12-13T13:35:44.430Z,12.53
2018-12-13T13:38:13.160Z,12.23
2018-12-13T13:40:41.456Z,12.23
2018-12-13T13:43:10.084Z,11.53
2018-12-13T13:45:38.503Z,11.73
2018-12-13T13:48:06.947Z,10.97
2018-12-13T13:50:35.254Z,11.40
2018-12-13T13:53:04.765Z,11.13
2018-12-13T13:55:33.036Z,12.37
2018-12-13T13:58:01.400Z,11.13
2018-12-13T14:00:29.812Z,10.83
2018-12-13T14:02:58.151Z,11.53
2018-12-13T14:05:26.768Z,11.30
2018-12-13T14:07:55.136Z,10.93
2018-12-13T14:10:24.212Z,12.07
2018-12-13T14:12:52.838Z,12.87
2018-12-13T14:15:21.116Z,10.80
2018-12-13T14:17:49.643Z,12.17
2018-12-13T14:20:18.025Z,11.77
2018-12-13T14:22:46.660Z,11.90
2018-12-13T14:25:15.263Z,12.83
2018-12-13T14:27:43.587Z,12.93
2018-12-13T14:30:12.133Z,12.03
2018-12-13T14:32:40.453Z,12.17
2018-12-13T14:35:09.171Z,14.43
2018-12-13T14:37:37.581Z,13.67
2018-12-13T14:40:06.289Z,14.80
2018-12-13T14:42:34.865Z,12.73
2018-12-13T14:45:03.120Z,11.63
2018-12-13T14:47:31.415Z,11.60
2018-12-13T14:50:00.016Z,12.40
2018-12-13T14:52:28.468Z,12.37
2018-12-13T14:54:58.356Z,12.03
2018-12-13T14:57:27.228Z,13.00
2018-12-13T14:59:55.539Z,13.00
2018-12-13T15:02:24.020Z,12.30
2018-12-13T15:04:53.535Z,15.60
2018-12-13T15:07:22.172Z,13.20
2018-12-13T15:09:51.210Z,13.57
2018-12-13T15:12:20.373Z,15.30
2018-12-13T15:14:48.785Z,13.60
2018-12-13T15:17:17.262Z,16.57
2018-12-13T15:19:45.688Z,14.70
2018-12-13T15:22:14.446Z,15.17
2018-12-13T15:24:43.165Z,15.40
2018-12-13T15:27:11.450Z,20.47
2018-12-13T15:29:40.027Z,15.07
2018-12-13T15:32:08.439Z,12.50
2018-12-13T15:34:37.143Z,13.53
2018-12-13T15:37:05.709Z,13.83
2018-12-13T15:39:34.159Z,13.40
2018-12-13T15:42:02.482Z,12.73
2018-12-13T15:44:31.203Z,13.30
2018-12-13T15:46:59.548Z,13.57
2018-12-13T15:49:28.495Z,14.03
2018-12-13T15:51:57.122Z,14.60
2018-12-13T15:54:25.477Z,12.80
2018-12-13T15:56:54.080Z,13.13
2018-12-13T15:59:22.508Z,15.33
2018-12-13T16:01:50.862Z,13.50
2018-12-13T16:04:19.285Z,13.57
2018-12-13T16:06:47.634Z,14.37
2018-12-13T16:09:16.522Z,13.17
2018-12-13T16:11:45.110Z,14.23
2018-12-13T16:14:13.515Z,14.03
2018-12-13T16:16:42.340Z,12.97
2018-12-13T16:19:10.712Z,13.80
2018-12-13T16:21:39.243Z,12.80
2018-12-13T16:24:07.985Z,13.57
2018-12-13T16:26:36.317Z,13.80
2018-12-13T16:29:05.590Z,13.70
2018-12-13T16:31:34.159Z,14.43
2018-12-13T16:34:02.536Z,15.07
2018-12-13T16:36:31.100Z,15.50
2018-12-13T16:38:59.546Z,13.50
2018-12-13T16:41:28.064Z,13.37
2018-12-13T16:43:56.389Z,13.07
2018-12-13T16:46:24.657Z,13.43
2018-12-13T16:48:53.228Z,13.63
2018-12-13T16:51:21.536Z,15.87
2018-12-13T16:53:50.182Z,14.13
2018-12-13T16:56:18.495Z,15.13
2018-12-13T16:58:46.872Z,14.10
2018-12-13T17:01:15.355Z,13.93
2018-12-13T17:03:43.715Z,14.00
2018-12-13T17:06:12.275Z,12.97
2018-12-13T17:08:40.646Z,13.07
2018-12-13T17:11:09.222Z,13.17
2018-12-13T17:13:37.516Z,13.60
2018-12-13T17:16:06.061Z,13.40
2018-12-13T17:18:35.032Z,13.70
2018-12-13T17:21:03.347Z,12.97
2018-12-13T17:23:31.626Z,13.37
2018-12-13T17:26:00.169Z,13.30
2018-12-13T17:28:28.513Z,12.90
2018-12-13T17:30:56.902Z,14.97
2018-12-13T17:33:25.201Z,13.13
2018-12-13T17:35:53.385Z,13.53
2018-12-13T17:38:22.627Z,13.50
2018-12-13T17:40:51.417Z,15.50
2018-12-13T17:43:20.142Z,14.87
2018-12-13T17:45:48.463Z,15.30
2018-12-13T17:48:16.764Z,15.10
2018-12-13T17:50:45.515Z,14.67
2018-12-13T17:53:13.786Z,14.03
2018-12-13T17:55:42.316Z,13.90
2018-12-13T17:58:10.935Z,15.97
2018-12-13T18:00:39.370Z,14.43
2018-12-13T18:03:07.709Z,15.63
2018-12-13T18:05:36.057Z,14.30
2018-12-13T18:08:11.870Z,15.74
2018-12-13T18:10:40.353Z,16.17
2018-12-13T18:13:08.922Z,15.27
2018-12-13T18:15:37.257Z,14.93
2018-12-13T18:18:05.625Z,14.73
2018-12-13T18:20:34.205Z,15.40
2018-12-13T18:23:02.637Z,15.97
2018-12-13T18:25:31.191Z,14.37
2018-12-13T18:27:59.572Z,16.10
2018-12-13T18:30:28.058Z,15.47
2018-12-13T18:32:56.356Z,15.80
2018-12-13T18:35:24.678Z,17.03
2018-12-13T18:37:53.207Z,18.13
2018-12-13T18:40:21.525Z,21.13
2018-12-13T18:42:49.817Z,15.73
2018-12-13T18:45:20.238Z,15.00
2018-12-13T18:47:48.574Z,15.27
2018-12-13T18:50:16.941Z,16.35
2018-12-13T18:52:45.345Z,14.53
2018-12-13T18:55:13.798Z,15.53
2018-12-13T18:57:42.399Z,15.00
2018-12-13T19:00:10.688Z,15.60
2018-12-13T19:02:39.236Z,16.77
2018-12-13T19:05:07.717Z,17.50
2018-12-13T19:07:35.986Z,15.97
2018-12-13T19:10:06.579Z,15.63
2018-12-13T19:12:34.659Z,14.80
2018-12-13T19:15:02.973Z,13.57
2018-12-13T19:17:31.405Z,14.70
2018-12-13T19:19:59.714Z,14.10
2018-12-13T19:22:28.310Z,13.97
2018-12-13T19:24:56.642Z,13.90
2018-12-13T19:27:24.926Z,14.07
2018-12-13T19:29:52.972Z,13.97
2018-12-13T19:32:21.279Z,15.30
2018-12-13T19:34:49.561Z,14.53
2018-12-13T19:37:17.861Z,15.07
2018-12-13T19:39:46.533Z,22.50
2018-12-13T19:42:14.620Z,15.23
2018-12-13T19:44:42.950Z,18.33
2018-12-13T19:47:11.493Z,25.80
2018-12-13T19:49:39.818Z,72.83
2018-12-13T19:52:08.392Z,102.00
2018-12-13T19:54:36.801Z,90.53
2018-12-13T19:57:05.541Z,39.27
2018-12-13T19:59:33.878Z,27.87
2018-12-13T20:02:02.410Z,24.60
2018-12-13T20:04:30.718Z,20.07
2018-12-13T20:06:59.005Z,18.67
2018-12-13T20:09:27.482Z,18.50
2018-12-13T20:11:55.797Z,17.43
2018-12-13T20:14:24.412Z,16.03
2018-12-13T20:16:53.014Z,19.03
2018-12-13T20:19:21.718Z,16.33
2018-12-13T20:21:50.145Z,16.40
2018-12-13T20:24:18.672Z,17.03
2018-12-13T20:26:47.143Z,16.53
2018-12-13T20:29:16.076Z,17.25
2018-12-13T20:31:44.617Z,16.80
2018-12-13T20:34:13.274Z,16.97
2018-12-13T20:36:41.578Z,18.30
2018-12-13T20:39:09.991Z,18.15
2018-12-13T20:41:38.741Z,19.37
2018-12-13T20:44:07.072Z,17.90
2018-12-13T20:46:35.588Z,16.63
2018-12-13T20:49:04.571Z,17.60
2018-12-13T20:51:32.888Z,17.63
2018-12-13T20:54:01.231Z,17.43
2018-12-13T20:56:29.529Z,17.23
2018-12-13T20:58:57.798Z,17.67
2018-12-13T21:01:26.268Z,15.90
2018-12-13T21:03:54.849Z,17.40
2018-12-13T21:06:23.266Z,18.30
2018-12-13T21:08:51.767Z,16.00
2018-12-13T21:11:20.051Z,17.17
2018-12-13T21:13:48.669Z,17.47
2018-12-13T21:16:17.002Z,19.27
2018-12-13T21:18:45.653Z,17.50
2018-12-13T21:21:14.182Z,18.73
2018-12-13T21:23:42.550Z,18.10
2018-12-13T21:26:10.967Z,18.40
2018-12-13T21:28:39.448Z,17.40
2018-12-13T21:31:07.913Z,17.63
2018-12-13T21:33:36.608Z,17.27
2018-12-13T21:36:05.730Z,15.95
2018-12-13T21:38:34.070Z,17.20
2018-12-13T21:41:02.597Z,15.93
2018-12-13T21:43:30.918Z,17.20
2018-12-13T21:45:59.311Z,15.63
2018-12-13T21:48:27.609Z,17.43
2018-12-13T21:50:55.968Z,18.47
2018-12-13T21:53:24.725Z,19.93
2018-12-13T21:55:53.112Z,17.37
2018-12-13T21:58:21.716Z,14.77
2018-12-13T22:00:50.022Z,14.80
2018-12-13T22:03:18.952Z,15.15
2018-12-13T22:05:47.262Z,14.33
2018-12-13T22:08:15.884Z,15.10
2018-12-13T22:10:44.302Z,15.37
2018-12-13T22:13:13.093Z,14.57
2018-12-13T22:15:41.579Z,15.87
2018-12-13T22:18:09.885Z,13.83
2018-12-13T22:20:38.233Z,14.97
2018-12-13T22:23:06.813Z,15.57
2018-12-13T22:25:35.173Z,14.70
2018-12-13T22:28:03.681Z,14.93
2018-12-13T22:30:32.032Z,15.53
2018-12-13T22:33:00.404Z,14.13
2018-12-13T22:35:28.833Z,13.10
2018-12-13T22:37:57.159Z,13.37
2018-12-13T22:40:25.644Z,13.63
2018-12-13T22:42:53.948Z,12.57
2018-12-13T22:45:22.227Z,13.60
2018-12-13T22:47:50.813Z,13.47
2018-12-13T22:50:19.991Z,14.63
2018-12-13T22:52:48.293Z,14.63
2018-12-13T22:55:16.904Z,12.40
2018-12-13T22:57:45.213Z,13.40
2018-12-13T23:00:14.068Z,13.67
2018-12-13T23:02:42.773Z,12.53
2018-12-13T23:05:11.144Z,12.97
2018-12-13T23:07:39.700Z,13.33
2018-12-13T23:10:07.998Z,13.10
2018-12-13T23:12:36.344Z,13.80
2018-12-13T23:15:05.982Z,12.93
2018-12-13T23:17:34.261Z,13.50
2018-12-13T23:20:02.819Z,12.90
2018-12-13T23:22:31.088Z,13.67
2018-12-13T23:24:59.665Z,12.87
2018-12-13T23:27:27.997Z,13.27
2018-12-13T23:29:56.289Z,13.83
2018-12-13T23:32:24.864Z,13.50
2018-12-13T23:34:53.220Z,13.73
2018-12-13T23:37:21.978Z,14.13
2018-12-13T23:39:50.280Z,13.53
2018-12-13T23:42:18.909Z,13.15
2018-12-13T23:44:47.211Z,14.67
2018-12-13T23:47:15.833Z,12.90
2018-12-13T23:49:44.203Z,14.77
2018-12-13T23:52:12.778Z,13.22
2018-12-13T23:54:41.095Z,13.90
2018-12-13T23:57:09.374Z,13.93
2018-12-13T23:59:38.032Z,14.97
