createdAt,value
2022-09-03T00:02:19.979Z,24.80
2022-09-03T00:04:51.164Z,24.79
2022-09-03T00:07:21.402Z,24.77
2022-09-03T00:09:50.309Z,24.74
2022-09-03T00:12:24.822Z,24.74
2022-09-03T00:14:54.659Z,24.75
2022-09-03T00:17:23.544Z,24.71
2022-09-03T00:19:54.172Z,24.70
2022-09-03T00:22:22.869Z,24.66
2022-09-03T00:24:50.478Z,24.67
2022-09-03T00:27:21.359Z,24.65
2022-09-03T00:29:50.758Z,24.65
2022-09-03T00:32:19.646Z,24.65
2022-09-03T00:34:48.684Z,24.63
2022-09-03T00:37:16.550Z,24.60
2022-09-03T00:39:44.109Z,24.61
2022-09-03T00:42:23.600Z,24.60
2022-09-03T00:44:59.410Z,24.57
2022-09-03T00:47:29.524Z,24.58
2022-09-03T00:50:04.022Z,24.58
2022-09-03T00:52:45.957Z,24.61
2022-09-03T00:55:17.876Z,24.62
2022-09-03T00:57:52.536Z,24.66
2022-09-03T01:00:20.737Z,24.66
2022-09-03T01:02:53.862Z,24.67
2022-09-03T01:05:29.014Z,24.66
2022-09-03T01:08:02.295Z,24.66
2022-09-03T01:10:32.237Z,24.62
2022-09-03T01:13:03.220Z,24.61
2022-09-03T01:15:32.275Z,24.61
2022-09-03T01:18:12.670Z,24.61
2022-09-03T01:20:47.293Z,24.59
2022-09-03T01:23:35.937Z,24.57
2022-09-03T01:26:08.183Z,24.57
2022-09-03T01:28:43.347Z,24.57
2022-09-03T01:31:17.650Z,24.49
2022-09-03T01:33:47.439Z,24.48
2022-09-03T01:36:17.962Z,24.45
2022-09-03T01:38:47.770Z,24.43
2022-09-03T01:41:36.922Z,24.44
2022-09-03T01:44:09.773Z,24.45
2022-09-03T01:46:39.352Z,24.45
2022-09-03T01:49:12.080Z,24.46
2022-09-03T01:51:41.372Z,24.46
2022-09-03T01:54:36.821Z,24.46
2022-09-03T01:57:34.745Z,24.48
2022-09-03T02:00:06.566Z,24.47
2022-09-03T02:02:41.054Z,24.50
2022-09-03T02:05:10.008Z,24.51
2022-09-03T02:07:38.425Z,24.51
2022-09-03T02:10:07.560Z,24.52
2022-09-03T02:12:36.181Z,24.54
2022-09-03T02:15:07.033Z,24.53
2022-09-03T02:17:34.568Z,24.55
2022-09-03T02:20:03.454Z,24.53
2022-09-03T02:22:30.883Z,24.55
2022-09-03T02:24:58.334Z,24.56
2022-09-03T02:27:25.802Z,24.56
2022-09-03T02:29:53.285Z,24.54
2022-09-03T02:32:22.015Z,24.54
2022-09-03T02:34:49.502Z,24.53
2022-09-03T02:37:18.213Z,24.54
2022-09-03T02:39:45.731Z,24.55
2022-09-03T02:42:14.048Z,24.55
2022-09-03T02:44:42.787Z,24.51
2022-09-03T02:47:10.772Z,24.52
2022-09-03T02:49:39.492Z,24.50
2022-09-03T02:52:09.455Z,24.51
2022-09-03T02:54:39.677Z,24.48
2022-09-03T02:57:07.972Z,24.51
2022-09-03T02:59:35.410Z,24.52
2022-09-03T03:02:02.993Z,24.53
2022-09-03T03:04:30.730Z,24.50
2022-09-03T03:06:59.638Z,24.52
2022-09-03T03:09:27.075Z,24.49
2022-09-03T03:11:55.414Z,24.52
2022-09-03T03:14:22.930Z,24.53
2022-09-03T03:16:50.489Z,24.48
2022-09-03T03:19:18.022Z,24.47
2022-09-03T03:21:45.556Z,24.48
2022-09-03T03:24:14.327Z,24.47
2022-09-03T03:26:41.798Z,24.48
2022-09-03T03:29:33.143Z,24.45
2022-09-03T03:32:13.023Z,24.45
2022-09-03T03:34:50.922Z,24.47
2022-09-03T03:37:28.149Z,24.47
2022-09-03T03:40:10.494Z,24.46
2022-09-03T03:42:37.973Z,24.47
2022-09-03T03:45:20.532Z,24.44
2022-09-03T03:47:47.966Z,24.41
2022-09-03T03:50:22.136Z,24.38
2022-09-03T03:52:52.449Z,24.36
2022-09-03T03:55:23.880Z,24.34
2022-09-03T03:58:03.854Z,24.33
2022-09-03T04:00:38.361Z,24.37
2022-09-03T04:03:05.844Z,24.40
2022-09-03T04:05:46.174Z,24.39
2022-09-03T04:08:16.061Z,24.39
2022-09-03T04:10:44.798Z,24.40
2022-09-03T04:13:14.211Z,24.38
2022-09-03T04:15:51.854Z,24.39
2022-09-03T04:18:19.345Z,24.40
2022-09-03T04:20:49.390Z,24.42
2022-09-03T04:23:25.980Z,24.43
2022-09-03T04:26:02.412Z,24.41
2022-09-03T04:28:34.190Z,24.42
2022-09-03T04:31:18.734Z,24.40
2022-09-03T04:33:46.273Z,24.40
2022-09-03T04:36:20.280Z,24.39
2022-09-03T04:39:02.696Z,24.34
2022-09-03T04:41:33.336Z,24.34
2022-09-03T04:44:08.694Z,24.28
2022-09-03T04:46:42.263Z,24.25
2022-09-03T04:49:10.646Z,24.28
2022-09-03T04:51:41.131Z,24.27
2022-09-03T04:54:10.987Z,24.27
2022-09-03T04:57:15.605Z,24.27
2022-09-03T05:00:22.082Z,24.32
2022-09-03T05:02:58.264Z,24.40
2022-09-03T05:05:25.720Z,24.37
2022-09-03T05:08:07.149Z,24.35
2022-09-03T05:11:04.034Z,24.36
2022-09-03T05:13:40.013Z,24.32
2022-09-03T05:16:10.266Z,24.34
2022-09-03T05:18:45.003Z,24.41
2022-09-03T05:21:19.264Z,24.44
2022-09-03T05:23:50.650Z,24.45
2022-09-03T05:26:23.805Z,24.47
2022-09-03T05:28:58.063Z,24.46
2022-09-03T05:31:31.933Z,24.49
2022-09-03T05:34:00.548Z,24.45
2022-09-03T05:36:38.597Z,24.48
2022-09-03T05:42:45.213Z,24.49
2022-09-03T05:45:14.060Z,24.45
2022-09-03T05:47:50.401Z,24.40
2022-09-03T05:50:17.973Z,24.42
2022-09-03T05:52:48.479Z,24.40
2022-09-03T05:55:25.043Z,24.43
2022-09-03T05:57:52.714Z,24.36
2022-09-03T06:00:26.769Z,24.33
2022-09-03T06:02:54.477Z,24.37
2022-09-03T06:05:22.040Z,24.34
2022-09-03T06:07:49.592Z,24.31
2022-09-03T06:10:26.140Z,24.35
2022-09-03T06:13:12.972Z,24.42
2022-09-03T06:15:41.742Z,24.38
2022-09-03T06:18:16.408Z,24.32
2022-09-03T06:21:04.483Z,24.28
2022-09-03T06:23:35.422Z,24.23
2022-09-03T06:26:05.653Z,24.20
2022-09-03T06:28:34.352Z,24.13
2022-09-03T06:31:06.543Z,24.18
2022-09-03T06:33:37.778Z,24.10
2022-09-03T06:36:16.610Z,24.07
2022-09-03T06:38:50.398Z,24.06
2022-09-03T06:41:27.345Z,24.09
2022-09-03T06:43:59.029Z,24.12
2022-09-03T06:46:30.616Z,24.14
2022-09-03T06:48:58.128Z,24.12
2022-09-03T06:51:26.476Z,24.20
2022-09-03T06:53:54.852Z,24.20
2022-09-03T06:56:28.666Z,24.18
2022-09-03T06:59:05.009Z,24.18
2022-09-03T07:01:34.159Z,24.13
2022-09-03T07:04:02.321Z,24.17
2022-09-03T07:06:33.458Z,24.18
2022-09-03T07:09:00.958Z,24.21
2022-09-03T07:11:33.358Z,24.20
2022-09-03T07:14:24.445Z,24.20
2022-09-03T07:16:55.472Z,24.25
2022-09-03T07:19:26.040Z,24.24
2022-09-03T07:21:55.820Z,24.22
2022-09-03T07:24:39.245Z,24.22
2022-09-03T07:27:32.253Z,24.23
2022-09-03T07:29:57.655Z,24.25
2022-09-03T07:32:27.667Z,24.25
2022-09-03T07:34:58.075Z,24.25
2022-09-03T07:37:25.568Z,24.24
2022-09-03T07:40:23.048Z,24.22
2022-09-03T07:42:55.277Z,24.26
2022-09-03T07:48:25.296Z,24.25
2022-09-03T07:50:53.599Z,24.27
2022-09-03T07:53:24.861Z,24.28
2022-09-03T07:55:52.322Z,24.27
2022-09-03T07:58:25.850Z,24.23
2022-09-03T08:00:56.046Z,24.25
2022-09-03T08:03:37.141Z,24.26
2022-09-03T08:06:19.709Z,24.28
2022-09-03T08:08:50.216Z,24.25
2022-09-03T08:11:19.738Z,24.26
2022-09-03T08:13:48.493Z,24.25
2022-09-03T08:16:16.998Z,24.24
2022-09-03T08:18:47.532Z,24.22
2022-09-03T08:21:17.003Z,24.25
2022-09-03T08:23:45.279Z,24.31
2022-09-03T08:26:12.929Z,24.39
2022-09-03T08:28:40.650Z,24.42
2022-09-03T08:31:10.073Z,24.44
2022-09-03T08:33:42.470Z,24.47
2022-09-03T08:36:30.233Z,24.46
2022-09-03T08:39:07.407Z,24.46
2022-09-03T08:41:40.099Z,24.46
2022-09-03T08:44:38.595Z,24.46
2022-09-03T08:47:32.650Z,24.48
2022-09-03T08:50:05.880Z,24.49
2022-09-03T08:52:44.895Z,24.54
2022-09-03T08:55:24.049Z,24.57
2022-09-03T08:58:00.207Z,24.59
2022-09-03T09:00:37.942Z,24.63
2022-09-03T09:03:31.135Z,24.63
2022-09-03T09:06:20.767Z,24.66
2022-09-03T09:08:56.419Z,24.67
2022-09-03T09:11:36.577Z,24.70
2022-09-03T09:14:07.908Z,24.72
2022-09-03T09:16:48.361Z,24.76
2022-09-03T09:19:43.363Z,24.73
2022-09-03T09:22:34.509Z,24.75
2022-09-03T09:25:05.279Z,24.76
2022-09-03T09:27:32.936Z,24.77
2022-09-03T09:30:14.888Z,24.77
2022-09-03T09:32:42.346Z,24.79
2022-09-03T09:35:20.199Z,24.82
2022-09-03T09:37:48.941Z,24.82
2022-09-03T09:40:40.465Z,24.82
2022-09-03T09:43:16.170Z,24.86
2022-09-03T09:45:44.580Z,24.85
2022-09-03T09:48:18.949Z,24.80
2022-09-03T09:50:46.363Z,24.80
2022-09-03T09:53:17.848Z,24.79
2022-09-03T09:55:53.611Z,24.83
2022-09-03T09:58:23.497Z,24.89
2022-09-03T10:01:03.051Z,24.88
2022-09-03T10:03:34.993Z,24.94
2022-09-03T10:06:25.623Z,24.95
2022-09-03T10:08:54.312Z,24.99
2022-09-03T10:11:25.373Z,25.01
2022-09-03T10:13:53.535Z,24.97
2022-09-03T10:16:23.621Z,24.95
2022-09-03T10:18:54.004Z,24.89
2022-09-03T10:21:23.849Z,24.69
2022-09-03T10:23:53.622Z,24.69
2022-09-03T10:26:32.272Z,24.68
2022-09-03T10:29:01.017Z,24.65
2022-09-03T10:31:36.580Z,24.65
2022-09-03T10:34:06.227Z,24.41
2022-09-03T10:36:35.787Z,24.12
2022-09-03T10:39:05.607Z,24.23
2022-09-03T10:41:42.059Z,24.39
2022-09-03T10:44:20.613Z,24.45
2022-09-03T10:46:53.985Z,24.52
2022-09-03T10:49:35.504Z,24.50
2022-09-03T10:52:05.036Z,24.53
2022-09-03T10:54:48.138Z,24.56
2022-09-03T10:57:22.599Z,24.56
2022-09-03T10:59:58.934Z,24.53
2022-09-03T11:02:41.123Z,24.54
2022-09-03T11:05:10.041Z,24.62
2022-09-03T11:07:38.607Z,24.60
2022-09-03T11:10:12.281Z,24.61
2022-09-03T11:12:43.284Z,24.65
2022-09-03T11:15:12.590Z,24.69
2022-09-03T11:17:41.671Z,24.69
2022-09-03T11:20:12.682Z,24.70
2022-09-03T11:22:40.160Z,24.73
2022-09-03T11:25:08.949Z,24.67
2022-09-03T11:27:44.436Z,24.64
2022-09-03T11:30:14.634Z,24.60
2022-09-03T11:32:48.553Z,24.48
2022-09-03T11:35:26.388Z,24.52
2022-09-03T11:37:55.098Z,24.58
2022-09-03T11:40:26.823Z,24.57
2022-09-03T11:42:54.246Z,24.58
2022-09-03T11:45:25.418Z,24.51
2022-09-03T11:47:53.922Z,24.50
2022-09-03T11:50:23.310Z,24.60
2022-09-03T11:52:51.798Z,24.57
2022-09-03T11:55:26.632Z,24.58
2022-09-03T11:57:54.419Z,24.49
2022-09-03T12:00:24.982Z,24.44
2022-09-03T12:02:58.998Z,24.45
2022-09-03T12:05:30.444Z,24.47
2022-09-03T12:08:13.750Z,24.46
2022-09-03T12:10:45.879Z,24.50
2022-09-03T12:13:19.414Z,24.52
2022-09-03T12:16:08.323Z,24.48
2022-09-03T12:18:36.201Z,24.47
2022-09-03T12:21:04.551Z,24.46
2022-09-03T12:23:33.340Z,24.47
2022-09-03T12:26:01.633Z,24.46
2022-09-03T12:28:29.340Z,24.51
2022-09-03T12:31:09.668Z,24.52
2022-09-03T12:33:41.709Z,24.49
2022-09-03T12:36:10.083Z,24.54
2022-09-03T12:39:00.792Z,24.62
2022-09-03T12:41:27.927Z,24.49
2022-09-03T12:43:56.626Z,24.22
2022-09-03T12:46:33.256Z,24.39
2022-09-03T12:51:56.862Z,24.45
2022-09-03T12:54:24.943Z,24.45
2022-09-03T12:56:54.762Z,24.47
2022-09-03T12:59:22.278Z,24.49
2022-09-03T13:01:52.320Z,24.48
2022-09-03T13:04:20.445Z,24.48
2022-09-03T13:06:50.763Z,24.40
2022-09-03T13:09:21.121Z,24.39
2022-09-03T13:11:49.184Z,24.38
2022-09-03T13:14:17.553Z,24.41
2022-09-03T13:16:56.918Z,24.45
2022-09-03T13:19:27.567Z,24.45
2022-09-03T13:21:57.576Z,24.49
2022-09-03T13:24:35.424Z,24.47
2022-09-03T13:27:07.468Z,24.43
2022-09-03T13:29:40.577Z,24.47
2022-09-03T13:32:16.988Z,24.44
2022-09-03T13:34:48.212Z,24.44
2022-09-03T13:37:21.593Z,24.45
2022-09-03T13:39:54.385Z,24.44
2022-09-03T13:42:24.799Z,24.47
2022-09-03T13:44:54.315Z,24.47
2022-09-03T13:47:28.784Z,24.49
2022-09-03T13:50:16.682Z,24.48
2022-09-03T13:52:46.075Z,24.49
2022-09-03T13:55:16.196Z,24.46
2022-09-03T13:57:47.697Z,24.45
2022-09-03T14:00:23.618Z,24.46
2022-09-03T14:02:54.033Z,24.45
2022-09-03T14:05:27.596Z,24.45
2022-09-03T14:08:03.046Z,24.46
2022-09-03T14:10:35.142Z,24.44
2022-09-03T14:13:07.780Z,24.44
2022-09-03T14:15:36.769Z,24.44
2022-09-03T14:18:11.530Z,24.49
2022-09-03T14:20:42.254Z,24.54
2022-09-03T14:23:11.957Z,24.59
2022-09-03T14:25:42.805Z,24.62
2022-09-03T14:28:14.566Z,24.64
2022-09-03T14:30:44.525Z,24.61
2022-09-03T14:33:15.673Z,24.65
2022-09-03T14:35:54.532Z,24.67
2022-09-03T14:38:53.762Z,24.66
2022-09-03T14:41:29.588Z,24.65
2022-09-03T14:44:10.497Z,24.43
2022-09-03T14:46:44.235Z,24.31
2022-09-03T14:49:26.879Z,24.39
2022-09-03T14:52:03.402Z,24.46
2022-09-03T14:54:52.012Z,24.54
2022-09-03T14:57:28.919Z,24.57
2022-09-03T15:00:03.727Z,24.58
2022-09-03T15:02:52.028Z,24.54
2022-09-03T15:05:37.654Z,24.59
2022-09-03T15:08:09.675Z,24.64
2022-09-03T15:10:38.390Z,24.69
2022-09-03T15:13:10.493Z,24.63
2022-09-03T15:15:52.297Z,24.67
2022-09-03T15:18:26.164Z,24.67
2022-09-03T15:20:55.453Z,24.65
2022-09-03T15:23:31.101Z,24.67
2022-09-03T15:26:10.821Z,24.65
2022-09-03T15:28:42.316Z,24.68
2022-09-03T15:31:12.124Z,24.72
2022-09-03T15:33:44.281Z,24.71
2022-09-03T15:36:17.694Z,24.71
2022-09-03T15:38:48.512Z,24.71
2022-09-03T15:41:22.706Z,24.70
2022-09-03T15:43:50.877Z,24.68
2022-09-03T15:46:34.656Z,24.66
2022-09-03T15:49:03.811Z,24.63
2022-09-03T15:51:35.008Z,24.51
2022-09-03T15:54:08.061Z,24.48
2022-09-03T15:56:36.809Z,24.47
2022-09-03T15:59:07.947Z,24.51
2022-09-03T16:01:41.870Z,24.57
2022-09-03T16:04:13.336Z,24.60
2022-09-03T16:06:55.117Z,24.61
2022-09-03T16:09:37.184Z,24.61
2022-09-03T16:12:11.735Z,24.62
2022-09-03T16:14:41.541Z,24.65
2022-09-03T16:17:10.856Z,24.63
2022-09-03T16:19:41.324Z,24.63
2022-09-03T16:22:15.523Z,24.62
2022-09-03T16:24:45.336Z,24.62
2022-09-03T16:27:16.753Z,24.59
2022-09-03T16:29:44.205Z,24.57
2022-09-03T16:32:17.895Z,24.54
2022-09-03T16:34:51.161Z,24.53
2022-09-03T16:37:23.539Z,24.55
2022-09-03T16:39:56.145Z,24.55
2022-09-03T16:42:27.071Z,24.55
2022-09-03T16:45:05.549Z,24.56
2022-09-03T16:47:38.301Z,24.56
2022-09-03T16:50:12.814Z,24.57
2022-09-03T16:52:45.952Z,24.58
2022-09-03T16:55:19.380Z,24.56
2022-09-03T16:57:57.232Z,24.64
2022-09-03T17:00:24.704Z,24.65
2022-09-03T17:03:26.180Z,24.67
2022-09-03T17:06:02.818Z,24.67
2022-09-03T17:08:34.279Z,24.61
2022-09-03T17:11:08.186Z,24.57
2022-09-03T17:13:55.443Z,24.52
2022-09-03T17:16:29.814Z,24.48
2022-09-03T17:18:59.857Z,24.46
2022-09-03T17:21:38.487Z,24.42
2022-09-03T17:24:37.970Z,24.40
2022-09-03T17:27:15.405Z,24.43
2022-09-03T17:29:52.798Z,24.40
2022-09-03T17:32:27.969Z,24.41
2022-09-03T17:35:01.672Z,24.41
2022-09-03T17:37:32.411Z,24.41
2022-09-03T17:40:22.170Z,24.33
2022-09-03T17:42:52.984Z,24.34
2022-09-03T17:45:24.116Z,24.29
2022-09-03T17:48:05.454Z,24.28
2022-09-03T17:50:36.554Z,24.28
2022-09-03T17:53:07.416Z,24.31
2022-09-03T17:55:37.143Z,24.32
2022-09-03T17:58:09.470Z,24.33
2022-09-03T18:00:38.789Z,24.38
2022-09-03T18:03:08.462Z,24.38
2022-09-03T18:05:44.375Z,24.42
2022-09-03T18:08:15.115Z,24.44
2022-09-03T18:10:45.622Z,24.43
2022-09-03T18:13:15.130Z,24.44
2022-09-03T18:15:49.306Z,24.46
2022-09-03T18:18:21.274Z,24.44
2022-09-03T18:21:23.957Z,24.45
2022-09-03T18:24:17.448Z,24.45
2022-09-03T18:27:05.985Z,24.47
2022-09-03T18:29:54.303Z,24.43
2022-09-03T18:32:39.628Z,24.44
2022-09-03T18:35:26.516Z,24.42
2022-09-03T18:38:11.348Z,24.43
2022-09-03T18:40:58.837Z,24.42
2022-09-03T18:43:49.592Z,24.43
2022-09-03T18:49:44.604Z,24.38
2022-09-03T18:52:32.467Z,24.39
2022-09-03T18:55:22.335Z,24.39
2022-09-03T18:58:14.622Z,24.49
2022-09-03T19:01:04.660Z,24.60
2022-09-03T19:03:58.032Z,24.67
2022-09-03T19:06:46.878Z,24.71
2022-09-03T19:09:41.788Z,24.68
2022-09-03T19:12:31.606Z,24.62
2022-09-03T19:15:18.947Z,24.57
2022-09-03T19:18:17.586Z,24.54
2022-09-03T19:21:04.999Z,24.53
2022-09-03T19:23:52.871Z,24.50
2022-09-03T19:26:44.905Z,24.49
2022-09-03T19:29:34.364Z,24.60
2022-09-03T19:32:19.639Z,24.67
2022-09-03T19:35:15.244Z,24.65
2022-09-03T19:38:05.119Z,24.62
2022-09-03T19:41:00.832Z,24.69
2022-09-03T19:43:48.096Z,24.80
2022-09-03T19:46:37.217Z,24.85
2022-09-03T19:49:27.888Z,24.90
2022-09-03T19:52:17.500Z,24.88
2022-09-03T19:55:02.870Z,24.83
2022-09-03T19:57:47.823Z,24.92
2022-09-03T20:00:33.593Z,24.95
2022-09-03T20:03:18.990Z,24.97
2022-09-03T20:06:08.854Z,24.81
2022-09-03T20:08:57.632Z,24.71
2022-09-03T20:11:25.452Z,24.62
2022-09-03T20:14:14.820Z,24.54
2022-09-03T20:16:47.131Z,24.49
2022-09-03T20:19:18.959Z,24.45
2022-09-03T20:21:49.792Z,24.49
2022-09-03T20:24:29.311Z,24.45
2022-09-03T20:27:01.466Z,24.42
2022-09-03T20:29:36.291Z,24.43
2022-09-03T20:32:05.883Z,24.43
2022-09-03T20:34:37.949Z,24.48
2022-09-03T20:37:12.518Z,24.45
2022-09-03T20:39:52.948Z,24.48
2022-09-03T20:42:41.783Z,24.44
2022-09-03T20:45:12.348Z,24.45
2022-09-03T20:48:03.242Z,24.43
2022-09-03T20:50:43.116Z,24.47
2022-09-03T20:53:35.314Z,24.47
2022-09-03T20:56:07.505Z,24.48
2022-09-03T20:58:36.344Z,24.46
2022-09-03T21:01:05.137Z,24.46
2022-09-03T21:03:35.565Z,24.48
2022-09-03T21:06:12.731Z,24.47
2022-09-03T21:08:49.749Z,24.50
2022-09-03T21:11:20.740Z,24.51
2022-09-03T21:13:50.951Z,24.49
2022-09-03T21:16:25.006Z,24.50
2022-09-03T21:18:58.390Z,24.41
2022-09-03T21:21:36.036Z,24.38
2022-09-03T21:24:05.158Z,24.38
2022-09-03T21:26:35.016Z,24.41
2022-09-03T21:29:04.503Z,24.43
2022-09-03T21:31:38.430Z,24.33
2022-09-03T21:34:09.604Z,24.34
2022-09-03T21:36:37.109Z,24.27
2022-09-03T21:39:07.882Z,24.27
2022-09-03T21:41:38.036Z,24.30
2022-09-03T21:44:07.967Z,24.30
2022-09-03T21:46:36.816Z,24.29
2022-09-03T21:49:06.675Z,24.31
2022-09-03T21:51:36.189Z,24.27
2022-09-03T21:54:06.424Z,24.27
2022-09-03T21:56:52.363Z,24.31
2022-09-03T21:59:27.757Z,24.29
2022-09-03T22:02:00.439Z,24.33
2022-09-03T22:04:27.921Z,24.31
2022-09-03T22:07:00.595Z,24.28
2022-09-03T22:09:29.938Z,24.30
2022-09-03T22:12:00.324Z,24.31
2022-09-03T22:14:28.032Z,24.28
2022-09-03T22:16:58.057Z,24.30
2022-09-03T22:19:25.519Z,24.43
2022-09-03T22:21:59.609Z,24.44
2022-09-03T22:24:34.207Z,24.46
2022-09-03T22:27:05.028Z,24.50
2022-09-03T22:29:36.607Z,24.50
2022-09-03T22:32:08.256Z,24.47
2022-09-03T22:35:03.698Z,24.46
2022-09-03T22:37:39.911Z,24.47
2022-09-03T22:40:14.899Z,24.46
2022-09-03T22:42:51.255Z,24.48
2022-09-03T22:45:28.301Z,24.48
2022-09-03T22:48:04.491Z,24.46
2022-09-03T22:50:32.494Z,24.43
2022-09-03T22:53:08.029Z,24.42
2022-09-03T22:55:35.650Z,24.43
2022-09-03T22:58:07.380Z,24.41
2022-09-03T23:00:46.668Z,24.41
2022-09-03T23:03:16.791Z,24.39
2022-09-03T23:05:46.283Z,24.39
2022-09-03T23:08:15.337Z,24.38
2022-09-03T23:10:54.960Z,24.42
2022-09-03T23:13:25.176Z,24.36
2022-09-03T23:16:00.344Z,24.29
2022-09-03T23:18:28.387Z,24.24
2022-09-03T23:20:59.244Z,24.20
2022-09-03T23:23:29.675Z,24.20
2022-09-03T23:25:59.667Z,24.21
2022-09-03T23:28:30.104Z,24.21
2022-09-03T23:31:05.246Z,24.21
2022-09-03T23:33:32.687Z,24.16
2022-09-03T23:36:02.704Z,24.10
2022-09-03T23:38:33.284Z,24.06
2022-09-03T23:41:00.826Z,24.06
2022-09-03T23:43:48.887Z,24.11
2022-09-03T23:46:19.200Z,24.12
2022-09-03T23:48:58.430Z,24.12
2022-09-03T23:51:29.096Z,24.12
2022-09-03T23:54:02.936Z,24.11
2022-09-03T23:56:40.079Z,24.14
2022-09-03T23:59:13.654Z,24.11
