createdAt,value
2019-03-23T00:03:45.781Z,6.50
2019-03-23T00:07:50.782Z,6.50
2019-03-23T00:11:55.809Z,6.50
2019-03-23T00:16:00.817Z,6.50
2019-03-23T00:20:06.994Z,6.60
2019-03-23T00:24:11.990Z,6.60
2019-03-23T00:28:18.125Z,6.60
2019-03-23T00:32:23.205Z,6.50
2019-03-23T00:36:28.428Z,6.40
2019-03-23T00:40:33.453Z,6.20
2019-03-23T00:44:38.489Z,6.10
2019-03-23T00:48:43.505Z,6.00
2019-03-23T00:52:48.544Z,5.90
2019-03-23T00:56:53.554Z,5.70
2019-03-23T01:00:58.612Z,5.60
2019-03-23T01:05:04.695Z,5.50
2019-03-23T01:09:09.694Z,5.50
2019-03-23T01:13:14.687Z,5.40
2019-03-23T01:17:19.694Z,5.40
2019-03-23T01:21:24.785Z,5.30
2019-03-23T01:25:29.853Z,5.30
2019-03-23T01:29:34.963Z,5.30
2019-03-23T01:33:41.180Z,5.30
2019-03-23T01:37:47.235Z,5.40
2019-03-23T01:41:52.230Z,5.40
2019-03-23T01:45:57.341Z,5.50
2019-03-23T01:50:02.346Z,5.40
2019-03-23T01:54:07.314Z,5.40
2019-03-23T01:58:12.385Z,5.40
2019-03-23T02:02:17.425Z,5.40
2019-03-23T02:06:22.423Z,5.50
2019-03-23T02:10:27.421Z,5.60
2019-03-23T02:14:32.416Z,5.60
2019-03-23T02:18:37.401Z,5.50
2019-03-23T02:22:42.497Z,5.50
2019-03-23T02:26:47.493Z,5.50
2019-03-23T02:30:52.518Z,5.50
2019-03-23T02:34:57.519Z,5.50
2019-03-23T02:39:02.515Z,5.40
2019-03-23T02:43:07.594Z,5.30
2019-03-23T02:47:12.642Z,5.20
2019-03-23T02:51:17.667Z,5.20
2019-03-23T02:55:22.662Z,5.10
2019-03-23T02:59:27.638Z,5.10
2019-03-23T03:03:32.654Z,5.10
2019-03-23T03:07:42.573Z,5.10
2019-03-23T03:11:44.277Z,5.10
2019-03-23T03:15:49.388Z,5.10
2019-03-23T03:19:54.361Z,5.00
2019-03-23T03:23:59.455Z,5.00
2019-03-23T03:28:04.726Z,5.00
2019-03-23T03:32:09.794Z,4.90
2019-03-23T03:36:14.965Z,5.00
2019-03-23T03:40:19.966Z,4.90
2019-03-23T03:44:24.945Z,4.90
2019-03-23T03:48:30.169Z,4.80
2019-03-23T03:52:35.275Z,4.80
2019-03-23T03:56:40.330Z,4.70
2019-03-23T04:00:45.371Z,4.70
2019-03-23T04:04:51.329Z,4.70
2019-03-23T04:08:56.358Z,4.70
2019-03-23T04:13:01.361Z,4.70
2019-03-23T04:17:06.372Z,4.70
2019-03-23T04:21:11.390Z,4.60
2019-03-23T04:25:16.375Z,4.50
2019-03-23T04:29:21.495Z,4.40
2019-03-23T04:33:26.539Z,4.30
2019-03-23T04:37:31.578Z,4.20
2019-03-23T04:41:36.598Z,4.10
2019-03-23T04:45:41.678Z,3.90
2019-03-23T04:49:46.678Z,3.90
2019-03-23T04:53:51.701Z,4.00
2019-03-23T04:57:58.661Z,4.00
2019-03-23T05:02:03.661Z,4.00
2019-03-23T05:06:08.660Z,4.10
2019-03-23T05:10:14.185Z,4.10
2019-03-23T05:14:19.181Z,4.20
2019-03-23T05:18:24.309Z,4.20
2019-03-23T05:22:29.314Z,4.30
2019-03-23T05:26:34.381Z,4.40
2019-03-23T05:30:39.357Z,4.80
2019-03-23T05:34:44.362Z,6.20
2019-03-23T05:38:49.655Z,8.50
2019-03-23T05:42:54.981Z,10.90
2019-03-23T05:47:00.391Z,12.90
2019-03-23T05:51:05.637Z,14.20
2019-03-23T05:55:10.985Z,15.30
2019-03-23T05:59:16.442Z,16.80
2019-03-23T06:03:21.825Z,18.30
2019-03-23T06:07:27.113Z,19.50
2019-03-23T06:11:32.408Z,20.40
2019-03-23T06:15:39.469Z,20.90
2019-03-23T06:19:45.749Z,21.30
2019-03-23T06:23:51.045Z,22.50
2019-03-23T06:27:56.373Z,24.20
2019-03-23T06:32:01.635Z,25.50
2019-03-23T06:36:08.022Z,26.70
2019-03-23T06:40:14.601Z,27.70
2019-03-23T06:44:20.688Z,28.30
2019-03-23T06:48:26.169Z,28.80
2019-03-23T06:52:31.555Z,29.10
2019-03-23T06:56:38.405Z,30.20
2019-03-23T07:00:44.663Z,31.10
2019-03-23T07:04:50.010Z,31.80
2019-03-23T07:08:55.298Z,32.40
2019-03-23T07:13:00.596Z,32.90
2019-03-23T07:17:05.841Z,33.20
2019-03-23T07:21:11.122Z,33.50
2019-03-23T07:25:16.550Z,34.00
2019-03-23T07:29:21.850Z,34.20
2019-03-23T07:33:27.273Z,34.80
2019-03-23T07:37:33.689Z,34.70
2019-03-23T07:41:38.938Z,35.10
2019-03-23T07:45:44.223Z,35.30
2019-03-23T07:49:49.577Z,34.90
2019-03-23T07:53:54.964Z,34.70
2019-03-23T07:58:00.259Z,34.70
2019-03-23T08:02:05.654Z,35.10
2019-03-23T08:06:10.942Z,35.60
2019-03-23T08:10:30.528Z,36.10
2019-03-23T08:14:36.256Z,36.20
2019-03-23T08:18:41.658Z,36.20
2019-03-23T08:22:47.041Z,36.90
2019-03-23T08:26:52.494Z,37.70
2019-03-23T08:30:57.781Z,37.50
2019-03-23T08:35:03.069Z,37.10
2019-03-23T08:39:08.650Z,37.60
2019-03-23T08:43:13.910Z,39.20
2019-03-23T08:47:19.207Z,39.70
2019-03-23T08:51:24.500Z,39.70
2019-03-23T08:55:29.791Z,39.60
2019-03-23T08:59:36.983Z,38.60
2019-03-23T09:03:52.097Z,39.60
2019-03-23T09:07:49.448Z,39.30
2019-03-23T09:11:54.953Z,38.20
2019-03-23T09:16:00.354Z,37.60
2019-03-23T09:20:08.737Z,37.50
2019-03-23T09:24:14.737Z,38.80
2019-03-23T09:28:20.174Z,38.30
2019-03-23T09:32:25.468Z,38.70
2019-03-23T09:36:30.982Z,38.20
2019-03-23T09:40:36.489Z,38.90
2019-03-23T09:44:43.718Z,39.00
2019-03-23T09:48:48.669Z,38.60
2019-03-23T09:52:54.061Z,39.70
2019-03-23T09:57:00.438Z,40.50
2019-03-23T10:01:05.733Z,41.00
2019-03-23T10:05:11.245Z,41.50
2019-03-23T10:09:16.506Z,40.90
2019-03-23T10:13:21.906Z,40.30
2019-03-23T10:17:27.269Z,39.60
2019-03-23T10:21:32.541Z,39.70
2019-03-23T10:25:37.884Z,39.40
2019-03-23T10:29:43.405Z,38.90
2019-03-23T10:33:49.846Z,38.60
2019-03-23T10:37:57.564Z,38.30
2019-03-23T10:42:02.833Z,38.50
2019-03-23T10:46:08.706Z,38.10
2019-03-23T10:50:14.334Z,38.20
2019-03-23T10:54:19.717Z,39.10
2019-03-23T10:58:25.060Z,39.50
2019-03-23T11:02:30.336Z,38.80
2019-03-23T11:06:36.667Z,38.80
2019-03-23T11:10:42.743Z,37.90
2019-03-23T11:14:48.478Z,37.80
2019-03-23T11:18:54.162Z,37.40
2019-03-23T11:23:00.138Z,38.40
2019-03-23T11:27:05.657Z,38.90
2019-03-23T11:31:11.633Z,38.40
2019-03-23T11:35:18.879Z,38.30
2019-03-23T11:39:24.231Z,37.20
2019-03-23T11:43:29.505Z,36.20
2019-03-23T11:47:34.947Z,35.10
2019-03-23T11:51:40.233Z,34.80
2019-03-23T11:55:45.493Z,34.40
2019-03-23T11:59:50.895Z,33.30
2019-03-23T12:03:56.394Z,33.20
2019-03-23T12:08:01.703Z,32.40
2019-03-23T12:12:07.106Z,31.40
2019-03-23T12:16:12.388Z,29.70
2019-03-23T12:20:17.698Z,28.40
2019-03-23T12:24:23.007Z,27.20
2019-03-23T12:28:28.369Z,25.40
2019-03-23T12:32:33.649Z,24.10
2019-03-23T12:36:38.920Z,23.20
2019-03-23T12:40:44.299Z,22.70
2019-03-23T12:44:49.582Z,22.20
2019-03-23T12:48:54.946Z,21.90
2019-03-23T12:53:00.258Z,21.70
2019-03-23T12:57:05.537Z,21.50
2019-03-23T13:01:10.910Z,21.50
2019-03-23T13:05:16.371Z,21.30
2019-03-23T13:09:21.693Z,21.30
2019-03-23T13:13:26.987Z,21.10
2019-03-23T13:17:32.387Z,20.90
2019-03-23T13:21:37.610Z,20.80
2019-03-23T13:25:42.910Z,20.80
2019-03-23T13:29:48.193Z,20.80
2019-03-23T13:33:53.848Z,20.70
2019-03-23T13:37:59.111Z,20.60
2019-03-23T13:42:04.506Z,20.60
2019-03-23T13:46:09.827Z,20.60
2019-03-23T13:50:19.270Z,20.50
2019-03-23T13:54:24.619Z,20.40
2019-03-23T13:58:29.942Z,20.30
2019-03-23T14:02:35.249Z,20.30
2019-03-23T14:06:40.613Z,20.30
2019-03-23T14:10:45.894Z,20.10
2019-03-23T14:14:51.199Z,20.00
2019-03-23T14:18:56.464Z,19.90
2019-03-23T14:23:02.900Z,19.80
2019-03-23T14:27:08.374Z,19.70
2019-03-23T14:31:13.714Z,19.50
2019-03-23T14:35:19.969Z,19.20
2019-03-23T14:39:25.229Z,19.00
2019-03-23T14:43:30.513Z,18.80
2019-03-23T14:47:36.955Z,18.60
2019-03-23T14:51:42.228Z,18.50
2019-03-23T14:55:47.562Z,18.60
2019-03-23T14:59:52.803Z,18.50
2019-03-23T15:03:58.170Z,18.40
2019-03-23T15:08:03.497Z,18.40
2019-03-23T15:12:14.891Z,18.30
2019-03-23T15:16:15.726Z,18.30
2019-03-23T15:20:21.002Z,18.20
2019-03-23T15:24:26.381Z,18.20
2019-03-23T15:28:31.714Z,17.90
2019-03-23T15:32:37.010Z,17.70
2019-03-23T15:36:42.320Z,17.50
2019-03-23T15:40:47.565Z,17.50
2019-03-23T15:44:52.866Z,17.50
2019-03-23T15:48:58.165Z,17.40
2019-03-23T15:53:03.449Z,17.30
2019-03-23T15:57:08.731Z,17.20
2019-03-23T16:01:14.023Z,16.90
2019-03-23T16:05:19.362Z,16.70
2019-03-23T16:09:24.650Z,16.50
2019-03-23T16:13:29.933Z,16.30
2019-03-23T16:17:35.327Z,16.10
2019-03-23T16:21:40.614Z,16.00
2019-03-23T16:25:45.882Z,15.80
2019-03-23T16:29:52.146Z,15.70
2019-03-23T16:33:58.690Z,15.50
2019-03-23T16:38:04.057Z,15.30
2019-03-23T16:42:09.358Z,15.10
2019-03-23T16:46:14.632Z,14.90
2019-03-23T16:50:19.926Z,14.70
2019-03-23T16:54:25.232Z,14.50
2019-03-23T16:58:30.513Z,14.30
2019-03-23T17:02:35.859Z,14.10
2019-03-23T17:06:46.399Z,13.90
2019-03-23T17:10:48.151Z,13.70
2019-03-23T17:14:53.486Z,13.40
2019-03-23T17:19:00.650Z,13.10
2019-03-23T17:23:05.908Z,12.90
2019-03-23T17:27:12.171Z,12.60
2019-03-23T17:31:17.690Z,12.50
2019-03-23T17:35:24.057Z,12.30
2019-03-23T17:39:29.358Z,12.10
2019-03-23T17:43:34.653Z,11.90
2019-03-23T17:47:40.009Z,11.80
2019-03-23T17:51:45.297Z,11.70
2019-03-23T17:55:50.688Z,11.50
2019-03-23T17:59:55.967Z,11.60
2019-03-23T18:04:01.259Z,11.70
2019-03-23T18:08:06.557Z,11.90
2019-03-23T18:12:12.069Z,11.90
2019-03-23T18:16:17.369Z,11.90
2019-03-23T18:20:23.706Z,11.90
2019-03-23T18:24:29.410Z,11.90
2019-03-23T18:28:35.278Z,11.80
2019-03-23T18:32:41.202Z,11.70
2019-03-23T18:36:48.181Z,11.70
2019-03-23T18:40:53.628Z,11.60
2019-03-23T18:44:59.005Z,11.50
2019-03-23T18:49:04.466Z,11.50
2019-03-23T18:53:10.018Z,11.40
2019-03-23T18:57:15.320Z,11.30
2019-03-23T19:01:20.602Z,11.30
2019-03-23T19:05:25.938Z,11.20
2019-03-23T19:09:31.229Z,11.20
2019-03-23T19:13:38.059Z,11.10
2019-03-23T19:17:43.536Z,10.90
2019-03-23T19:21:48.870Z,10.80
2019-03-23T19:25:54.153Z,10.50
2019-03-23T19:29:59.510Z,10.30
2019-03-23T19:34:05.234Z,10.00
2019-03-23T19:38:10.536Z,9.80
2019-03-23T19:42:15.830Z,9.70
2019-03-23T19:46:21.093Z,9.70
2019-03-23T19:50:26.369Z,9.60
2019-03-23T19:54:31.656Z,9.50
2019-03-23T19:58:36.931Z,9.40
2019-03-23T20:02:42.205Z,9.40
2019-03-23T20:06:47.493Z,9.30
2019-03-23T20:10:52.776Z,9.20
2019-03-23T20:14:58.138Z,9.20
2019-03-23T20:19:03.462Z,9.00
2019-03-23T20:23:08.743Z,8.80
2019-03-23T20:27:14.094Z,8.60
2019-03-23T20:31:20.457Z,8.50
2019-03-23T20:35:26.640Z,8.30
2019-03-23T20:39:32.011Z,8.20
2019-03-23T20:43:37.293Z,8.00
2019-03-23T20:47:43.081Z,7.90
2019-03-23T20:51:48.929Z,7.80
2019-03-23T20:55:54.196Z,7.70
2019-03-23T21:00:01.430Z,7.60
2019-03-23T21:04:06.779Z,7.50
2019-03-23T21:08:11.796Z,7.40
2019-03-23T21:12:16.801Z,7.20
2019-03-23T21:16:21.795Z,7.20
2019-03-23T21:20:26.778Z,7.20
2019-03-23T21:24:31.791Z,7.40
2019-03-23T21:28:37.861Z,7.70
2019-03-23T21:32:43.161Z,8.00
2019-03-23T21:36:48.435Z,8.20
2019-03-23T21:40:53.689Z,8.30
2019-03-23T21:44:58.966Z,8.40
2019-03-23T21:49:04.250Z,8.50
2019-03-23T21:53:09.270Z,8.50
2019-03-23T21:57:14.652Z,8.60
2019-03-23T22:01:19.906Z,8.60
2019-03-23T22:05:25.198Z,8.60
2019-03-23T22:09:30.484Z,8.80
2019-03-23T22:13:35.763Z,8.80
2019-03-23T22:17:41.050Z,8.90
2019-03-23T22:21:46.325Z,8.90
2019-03-23T22:25:51.590Z,8.80
2019-03-23T22:29:56.866Z,8.80
2019-03-23T22:34:02.182Z,8.80
2019-03-23T22:38:07.461Z,8.80
2019-03-23T22:42:13.110Z,8.80
2019-03-23T22:46:18.463Z,8.80
2019-03-23T22:50:23.766Z,8.80
2019-03-23T22:54:29.362Z,8.80
2019-03-23T22:58:34.878Z,8.80
2019-03-23T23:02:40.162Z,8.80
2019-03-23T23:06:46.402Z,8.70
2019-03-23T23:10:51.684Z,8.70
2019-03-23T23:15:04.428Z,8.60
2019-03-23T23:19:03.877Z,8.70
2019-03-23T23:23:09.154Z,8.60
2019-03-23T23:27:14.404Z,8.50
2019-03-23T23:31:19.693Z,8.50
2019-03-23T23:35:24.986Z,8.50
2019-03-23T23:39:30.362Z,8.50
2019-03-23T23:43:35.720Z,8.50
2019-03-23T23:47:40.979Z,8.50
2019-03-23T23:51:50.374Z,8.40
2019-03-23T23:55:53.311Z,8.40
2019-03-23T23:59:58.605Z,8.30
