createdAt,value
2022-10-20T00:01:29.819Z,100.00
2022-10-20T00:03:58.813Z,100.00
2022-10-20T00:06:30.951Z,100.00
2022-10-20T00:09:02.414Z,100.00
2022-10-20T00:11:31.409Z,100.00
2022-10-20T00:14:02.587Z,100.00
2022-10-20T00:16:33.268Z,100.00
2022-10-20T00:19:02.069Z,100.00
2022-10-20T00:21:31.473Z,100.00
2022-10-20T00:24:04.431Z,100.00
2022-10-20T00:26:33.840Z,100.00
2022-10-20T00:29:06.081Z,100.00
2022-10-20T00:31:34.837Z,100.00
2022-10-20T00:34:03.586Z,100.00
2022-10-20T00:36:32.309Z,100.00
2022-10-20T00:39:03.641Z,100.00
2022-10-20T00:41:33.148Z,100.00
2022-10-20T00:44:04.836Z,100.00
2022-10-20T00:46:42.613Z,100.00
2022-10-20T00:49:23.108Z,100.00
2022-10-20T00:51:55.078Z,100.00
2022-10-20T00:54:26.787Z,100.00
2022-10-20T00:56:58.214Z,100.00
2022-10-20T00:59:29.840Z,100.00
2022-10-20T01:02:00.730Z,100.00
2022-10-20T01:04:31.882Z,100.00
2022-10-20T01:07:02.179Z,100.00
2022-10-20T01:09:32.909Z,100.00
2022-10-20T01:12:22.636Z,100.00
2022-10-20T01:15:12.326Z,100.00
2022-10-20T01:17:53.389Z,100.00
2022-10-20T01:20:41.448Z,100.00
2022-10-20T01:23:24.857Z,100.00
2022-10-20T01:25:59.904Z,100.00
2022-10-20T01:28:50.985Z,100.00
2022-10-20T01:31:30.405Z,100.00
2022-10-20T01:34:01.758Z,100.00
2022-10-20T01:36:53.338Z,100.00
2022-10-20T01:39:33.724Z,100.00
2022-10-20T01:42:13.940Z,100.00
2022-10-20T01:44:44.613Z,100.00
2022-10-20T01:47:18.406Z,100.00
2022-10-20T01:49:48.227Z,100.00
2022-10-20T01:52:17.329Z,100.00
2022-10-20T01:54:49.245Z,100.00
2022-10-20T01:57:51.250Z,100.00
2022-10-20T02:00:41.125Z,100.00
2022-10-20T02:03:47.746Z,100.00
2022-10-20T02:06:32.781Z,100.00
2022-10-20T02:09:10.183Z,100.00
2022-10-20T02:12:21.216Z,100.00
2022-10-20T02:15:28.016Z,100.00
2022-10-20T02:18:10.239Z,100.00
2022-10-20T02:20:49.027Z,100.00
2022-10-20T02:23:38.202Z,100.00
2022-10-20T02:26:23.970Z,100.00
2022-10-20T02:29:24.843Z,100.00
2022-10-20T02:31:35.946Z,100.00
2022-10-20T02:34:14.630Z,100.00
2022-10-20T02:36:59.055Z,100.00
2022-10-20T02:39:49.984Z,100.00
2022-10-20T02:42:37.323Z,100.00
2022-10-20T02:45:31.471Z,100.00
2022-10-20T02:51:23.113Z,100.00
2022-10-20T02:54:23.525Z,100.00
2022-10-20T02:57:14.062Z,100.00
2022-10-20T03:00:18.059Z,100.00
2022-10-20T03:03:01.015Z,100.00
2022-10-20T03:08:41.926Z,100.00
2022-10-20T03:11:42.976Z,100.00
2022-10-20T03:17:21.589Z,100.00
2022-10-20T03:20:11.264Z,100.00
2022-10-20T03:22:47.494Z,100.00
2022-10-20T03:25:56.092Z,100.00
2022-10-20T03:28:53.279Z,100.00
2022-10-20T03:33:59.992Z,100.00
2022-10-20T03:39:23.550Z,100.00
2022-10-20T03:41:55.485Z,100.00
2022-10-20T03:44:32.507Z,100.00
2022-10-20T03:47:28.050Z,100.00
2022-10-20T03:50:32.918Z,100.00
2022-10-20T03:53:14.413Z,100.00
2022-10-20T03:55:49.337Z,100.00
2022-10-20T03:58:36.543Z,100.00
2022-10-20T04:01:18.276Z,100.00
2022-10-20T04:03:47.417Z,100.00
2022-10-20T04:07:07.763Z,100.00
2022-10-20T04:13:37.006Z,100.00
2022-10-20T04:19:35.694Z,100.00
2022-10-20T04:22:01.686Z,100.00
2022-10-20T04:34:54.459Z,100.00
2022-10-20T04:37:23.558Z,100.00
2022-10-20T04:40:01.611Z,100.00
2022-10-20T04:42:34.360Z,100.00
2022-10-20T04:45:24.169Z,100.00
2022-10-20T04:47:58.488Z,100.00
2022-10-20T04:50:34.829Z,100.00
2022-10-20T04:53:23.725Z,100.00
2022-10-20T04:55:57.105Z,100.00
2022-10-20T04:58:38.364Z,100.00
2022-10-20T05:01:31.772Z,100.00
2022-10-20T05:04:11.766Z,100.00
2022-10-20T05:06:51.346Z,100.00
2022-10-20T05:09:45.138Z,100.00
2022-10-20T05:12:26.055Z,100.00
2022-10-20T05:15:11.388Z,100.00
2022-10-20T05:18:09.185Z,100.00
2022-10-20T05:23:53.754Z,100.00
2022-10-20T05:27:59.616Z,100.00
2022-10-20T05:29:07.109Z,100.00
2022-10-20T05:34:49.648Z,100.00
2022-10-20T05:40:07.800Z,100.00
2022-10-20T05:42:45.079Z,100.00
2022-10-20T05:45:33.963Z,100.00
2022-10-20T06:03:56.971Z,100.00
2022-10-20T06:03:57.889Z,100.00
2022-10-20T06:06:13.849Z,100.00
2022-10-20T06:09:15.045Z,100.00
2022-10-20T06:31:19.567Z,100.00
2022-10-20T06:33:48.744Z,100.00
2022-10-20T06:36:18.499Z,100.00
2022-10-20T06:38:47.748Z,100.00
2022-10-20T06:41:18.625Z,100.00
2022-10-20T06:43:47.458Z,100.00
2022-10-20T06:46:44.371Z,100.00
2022-10-20T06:48:50.036Z,100.00
2022-10-20T06:51:22.899Z,100.00
2022-10-20T06:53:52.536Z,100.00
2022-10-20T06:56:23.655Z,100.00
2022-10-20T06:58:54.753Z,100.00
2022-10-20T07:01:26.325Z,100.00
2022-10-20T07:03:58.031Z,100.00
2022-10-20T07:06:31.921Z,100.00
2022-10-20T07:09:01.093Z,100.00
2022-10-20T07:11:33.808Z,100.00
2022-10-20T07:14:03.347Z,100.00
2022-10-20T07:16:34.429Z,100.00
2022-10-20T07:19:07.483Z,100.00
2022-10-20T07:21:38.378Z,100.00
2022-10-20T07:24:09.583Z,100.00
2022-10-20T07:26:40.634Z,100.00
2022-10-20T07:29:09.730Z,100.00
2022-10-20T07:31:45.852Z,100.00
2022-10-20T07:34:31.734Z,100.00
2022-10-20T07:36:47.442Z,100.00
2022-10-20T07:39:19.596Z,100.00
2022-10-20T07:41:48.515Z,100.00
2022-10-20T07:44:17.942Z,100.00
2022-10-20T07:46:46.762Z,100.00
2022-10-20T07:51:49.140Z,100.00
2022-10-20T07:54:17.888Z,100.00
2022-10-20T07:56:57.524Z,100.00
2022-10-20T07:59:26.456Z,100.00
2022-10-20T08:01:56.280Z,100.00
2022-10-20T08:04:25.681Z,100.00
2022-10-20T08:06:54.484Z,100.00
2022-10-20T08:09:23.232Z,100.00
2022-10-20T08:11:56.904Z,100.00
2022-10-20T08:14:31.356Z,100.00
2022-10-20T08:17:00.568Z,100.00
2022-10-20T08:22:39.703Z,100.00
2022-10-20T08:25:10.507Z,100.00
2022-10-20T08:27:40.576Z,100.00
2022-10-20T08:33:04.936Z,100.00
2022-10-20T08:35:33.675Z,100.00
2022-10-20T08:38:10.030Z,100.00
2022-10-20T08:40:40.704Z,100.00
2022-10-20T08:43:20.061Z,100.00
2022-10-20T08:45:48.795Z,100.00
2022-10-20T08:48:23.431Z,100.00
2022-10-20T08:50:56.837Z,100.00
2022-10-20T08:53:28.179Z,100.00
2022-10-20T08:55:59.142Z,100.00
2022-10-20T08:58:27.811Z,100.00
2022-10-20T09:01:04.003Z,100.00
2022-10-20T09:03:34.180Z,100.00
2022-10-20T09:06:05.780Z,100.00
2022-10-20T09:08:37.831Z,100.00
2022-10-20T09:11:09.611Z,99.20
2022-10-20T09:13:38.965Z,95.15
2022-10-20T09:16:14.944Z,88.84
2022-10-20T09:18:40.918Z,86.10
2022-10-20T09:21:12.568Z,82.78
2022-10-20T09:23:44.369Z,82.47
2022-10-20T09:26:30.802Z,80.84
2022-10-20T09:29:12.058Z,78.88
2022-10-20T09:31:26.320Z,74.17
2022-10-20T09:33:55.008Z,73.35
2022-10-20T09:36:26.148Z,75.73
2022-10-20T09:38:58.964Z,74.96
2022-10-20T09:41:36.724Z,70.51
2022-10-20T09:44:25.924Z,69.13
2022-10-20T09:46:56.452Z,69.71
2022-10-20T09:49:33.931Z,71.39
2022-10-20T09:52:05.415Z,71.22
2022-10-20T09:54:35.550Z,69.05
2022-10-20T09:57:12.134Z,68.00
2022-10-20T09:59:43.299Z,64.58
2022-10-20T10:02:26.874Z,66.09
2022-10-20T10:04:58.923Z,63.27
2022-10-20T10:07:32.305Z,62.00
2022-10-20T10:10:05.713Z,62.26
2022-10-20T10:12:38.296Z,63.07
2022-10-20T10:15:10.204Z,60.10
2022-10-20T10:17:44.548Z,59.57
2022-10-20T10:20:17.885Z,60.13
2022-10-20T10:22:46.638Z,59.68
2022-10-20T10:25:20.931Z,59.75
2022-10-20T10:28:03.020Z,60.23
2022-10-20T10:30:34.664Z,59.60
2022-10-20T10:33:04.998Z,59.78
2022-10-20T10:35:41.816Z,58.20
2022-10-20T10:38:15.197Z,57.27
2022-10-20T10:40:51.666Z,56.68
2022-10-20T10:43:40.188Z,56.46
2022-10-20T10:46:31.037Z,53.78
2022-10-20T10:49:02.614Z,53.60
2022-10-20T10:51:34.265Z,54.51
2022-10-20T10:54:25.992Z,53.50
2022-10-20T10:57:07.958Z,53.87
2022-10-20T10:59:39.131Z,53.73
2022-10-20T11:02:38.223Z,54.56
2022-10-20T11:05:27.756Z,53.91
2022-10-20T11:08:24.892Z,52.19
2022-10-20T11:11:21.050Z,54.54
2022-10-20T11:13:52.583Z,54.16
2022-10-20T11:16:39.155Z,54.01
2022-10-20T11:19:16.583Z,53.66
2022-10-20T11:22:11.843Z,52.36
2022-10-20T11:24:54.212Z,52.37
2022-10-20T11:27:25.757Z,52.64
2022-10-20T11:30:02.331Z,51.12
2022-10-20T11:33:00.840Z,50.57
2022-10-20T11:35:48.861Z,51.88
2022-10-20T11:38:22.965Z,52.71
2022-10-20T11:40:57.365Z,51.97
2022-10-20T11:43:30.570Z,52.18
2022-10-20T11:46:04.795Z,51.59
2022-10-20T11:48:45.447Z,51.60
2022-10-20T11:51:34.881Z,52.67
2022-10-20T11:54:31.960Z,52.88
2022-10-20T11:57:21.683Z,50.44
2022-10-20T12:00:05.694Z,50.45
2022-10-20T12:02:54.024Z,50.63
2022-10-20T12:05:42.305Z,50.05
2022-10-20T12:08:38.275Z,49.91
2022-10-20T12:11:18.982Z,50.58
2022-10-20T12:14:06.879Z,50.93
2022-10-20T12:16:58.435Z,50.36
2022-10-20T12:19:32.736Z,47.12
2022-10-20T12:22:16.371Z,46.59
2022-10-20T12:24:53.759Z,46.69
2022-10-20T12:27:27.821Z,46.68
2022-10-20T12:30:15.668Z,46.47
2022-10-20T12:33:01.027Z,44.62
2022-10-20T12:35:32.036Z,44.86
2022-10-20T12:38:04.285Z,45.57
2022-10-20T12:40:57.919Z,46.13
2022-10-20T12:43:35.369Z,45.89
2022-10-20T12:46:09.943Z,45.71
2022-10-20T12:48:43.998Z,45.61
2022-10-20T12:51:24.551Z,45.23
2022-10-20T12:54:05.749Z,46.68
2022-10-20T12:56:40.306Z,43.96
2022-10-20T12:59:24.239Z,43.71
2022-10-20T13:02:15.434Z,43.74
2022-10-20T13:05:20.696Z,43.37
2022-10-20T13:07:59.709Z,43.26
2022-10-20T13:10:42.488Z,43.09
2022-10-20T13:13:15.624Z,43.43
2022-10-20T13:18:45.658Z,43.60
2022-10-20T13:21:23.742Z,42.96
2022-10-20T13:24:07.296Z,42.93
2022-10-20T13:26:42.564Z,42.79
2022-10-20T13:29:22.984Z,42.89
2022-10-20T13:32:17.540Z,43.45
2022-10-20T13:34:53.733Z,43.75
2022-10-20T13:37:45.156Z,43.70
2022-10-20T13:40:25.730Z,44.05
2022-10-20T13:43:03.710Z,44.10
2022-10-20T13:45:47.245Z,43.79
2022-10-20T13:48:35.833Z,43.83
2022-10-20T13:51:07.606Z,43.87
2022-10-20T13:53:44.248Z,43.00
2022-10-20T13:56:23.607Z,43.52
2022-10-20T13:59:08.937Z,43.64
2022-10-20T14:01:38.399Z,43.62
2022-10-20T14:04:35.962Z,43.79
2022-10-20T14:08:23.423Z,43.99
2022-10-20T14:09:54.684Z,44.33
2022-10-20T14:12:26.354Z,44.28
2022-10-20T14:15:02.080Z,44.22
2022-10-20T14:17:31.101Z,43.42
2022-10-20T14:20:22.079Z,43.68
2022-10-20T14:22:53.701Z,43.33
2022-10-20T14:25:24.463Z,43.38
2022-10-20T14:27:54.310Z,43.89
2022-10-20T14:30:24.299Z,44.17
2022-10-20T14:32:56.380Z,44.53
2022-10-20T14:35:33.742Z,44.76
2022-10-20T14:38:12.988Z,44.73
2022-10-20T14:40:41.897Z,44.91
2022-10-20T14:43:33.271Z,45.32
2022-10-20T14:46:03.825Z,45.48
2022-10-20T14:48:38.245Z,46.13
2022-10-20T14:51:40.581Z,46.60
2022-10-20T14:54:26.777Z,46.81
2022-10-20T14:57:02.395Z,47.52
2022-10-20T14:59:34.792Z,48.02
2022-10-20T15:02:20.931Z,48.32
2022-10-20T15:04:52.391Z,48.87
2022-10-20T15:07:35.764Z,50.11
2022-10-20T15:10:10.402Z,50.36
2022-10-20T15:12:45.357Z,51.39
2022-10-20T15:15:56.733Z,51.51
2022-10-20T15:18:25.639Z,51.74
2022-10-20T15:20:55.979Z,52.06
2022-10-20T15:23:27.679Z,52.61
2022-10-20T15:26:08.363Z,54.12
2022-10-20T15:28:48.269Z,54.72
2022-10-20T15:31:22.975Z,54.92
2022-10-20T15:33:53.005Z,54.78
2022-10-20T15:36:25.484Z,55.44
2022-10-20T15:38:54.444Z,56.03
2022-10-20T15:41:26.504Z,56.50
2022-10-20T15:43:55.304Z,56.61
2022-10-20T15:46:24.579Z,56.29
2022-10-20T15:48:56.185Z,55.91
2022-10-20T15:51:35.734Z,56.02
2022-10-20T15:54:04.514Z,55.40
2022-10-20T15:56:34.068Z,56.09
2022-10-20T15:59:12.704Z,54.83
2022-10-20T16:01:41.453Z,55.66
2022-10-20T16:04:19.237Z,55.61
2022-10-20T16:06:48.081Z,55.80
2022-10-20T16:09:16.745Z,56.83
2022-10-20T16:11:46.225Z,57.58
2022-10-20T16:14:16.883Z,57.77
2022-10-20T16:16:45.831Z,58.20
2022-10-20T16:19:14.487Z,57.37
2022-10-20T16:21:45.902Z,57.43
2022-10-20T16:24:14.552Z,58.57
2022-10-20T16:26:43.221Z,59.51
2022-10-20T16:29:11.882Z,59.98
2022-10-20T16:31:40.571Z,59.62
2022-10-20T16:34:09.176Z,61.31
2022-10-20T16:36:38.634Z,63.37
2022-10-20T16:39:07.211Z,62.91
2022-10-20T16:41:35.926Z,64.56
2022-10-20T16:44:06.008Z,65.60
2022-10-20T16:46:34.673Z,67.55
2022-10-20T16:49:05.288Z,68.42
2022-10-20T16:51:34.223Z,69.51
2022-10-20T16:54:03.412Z,72.39
2022-10-20T16:56:32.392Z,72.68
2022-10-20T16:59:01.970Z,75.34
2022-10-20T17:01:31.913Z,78.70
2022-10-20T17:04:04.877Z,78.93
2022-10-20T17:06:33.446Z,78.23
2022-10-20T17:09:05.271Z,81.68
2022-10-20T17:11:34.764Z,82.40
2022-10-20T17:14:03.493Z,85.03
2022-10-20T17:16:34.452Z,87.37
2022-10-20T17:19:03.923Z,92.34
2022-10-20T17:21:34.294Z,94.61
2022-10-20T17:24:14.853Z,93.84
2022-10-20T17:26:43.850Z,92.51
2022-10-20T17:29:12.738Z,95.59
2022-10-20T17:31:41.497Z,92.51
2022-10-20T17:34:10.979Z,95.98
2022-10-20T17:36:39.617Z,94.75
2022-10-20T17:39:12.401Z,97.28
2022-10-20T17:41:40.977Z,100.00
2022-10-20T17:44:10.479Z,100.00
2022-10-20T17:46:42.267Z,100.00
2022-10-20T17:49:10.907Z,100.00
2022-10-20T17:51:39.468Z,100.00
2022-10-20T17:54:10.183Z,100.00
2022-10-20T17:56:40.436Z,100.00
2022-10-20T17:59:09.480Z,100.00
2022-10-20T18:01:41.313Z,100.00
2022-10-20T18:04:13.051Z,100.00
2022-10-20T18:06:43.047Z,100.00
2022-10-20T18:09:14.425Z,100.00
2022-10-20T18:11:45.954Z,100.00
2022-10-20T18:14:14.960Z,100.00
2022-10-20T18:16:44.001Z,100.00
2022-10-20T18:19:18.378Z,100.00
2022-10-20T18:21:47.580Z,100.00
2022-10-20T18:24:18.299Z,100.00
2022-10-20T18:26:47.827Z,100.00
2022-10-20T18:29:18.749Z,100.00
2022-10-20T18:31:50.538Z,100.00
2022-10-20T18:34:25.128Z,100.00
2022-10-20T18:36:56.459Z,100.00
2022-10-20T18:39:44.493Z,100.00
2022-10-20T18:42:14.175Z,100.00
2022-10-20T18:44:42.740Z,100.00
2022-10-20T18:47:11.701Z,100.00
2022-10-20T18:49:43.129Z,100.00
2022-10-20T18:52:11.690Z,100.00
2022-10-20T18:54:40.433Z,100.00
2022-10-20T18:57:09.101Z,100.00
2022-10-20T18:59:40.811Z,100.00
2022-10-20T19:02:12.830Z,100.00
2022-10-20T19:04:41.517Z,100.00
2022-10-20T19:07:13.244Z,100.00
2022-10-20T19:09:41.968Z,100.00
2022-10-20T19:12:13.293Z,100.00
2022-10-20T19:14:41.986Z,100.00
2022-10-20T19:17:10.746Z,100.00
2022-10-20T19:19:43.667Z,100.00
2022-10-20T19:22:12.248Z,100.00
2022-10-20T19:24:43.468Z,100.00
2022-10-20T19:27:26.225Z,100.00
2022-10-20T19:29:42.496Z,100.00
2022-10-20T19:32:12.131Z,100.00
2022-10-20T19:34:42.214Z,100.00
2022-10-20T19:37:11.238Z,100.00
2022-10-20T19:39:42.612Z,100.00
2022-10-20T19:42:12.254Z,100.00
2022-10-20T19:44:41.658Z,100.00
2022-10-20T19:47:18.224Z,100.00
2022-10-20T19:49:47.853Z,100.00
2022-10-20T19:52:17.965Z,100.00
2022-10-20T19:54:46.714Z,100.00
2022-10-20T19:57:16.779Z,100.00
2022-10-20T19:59:47.158Z,100.00
2022-10-20T20:02:16.076Z,100.00
2022-10-20T20:04:47.564Z,100.00
2022-10-20T20:07:20.601Z,100.00
2022-10-20T20:09:51.691Z,100.00
2022-10-20T20:12:21.722Z,100.00
2022-10-20T20:15:10.962Z,100.00
2022-10-20T20:17:52.433Z,100.00
2022-10-20T20:20:30.303Z,100.00
2022-10-20T20:23:06.187Z,100.00
2022-10-20T20:25:42.509Z,100.00
2022-10-20T20:28:17.244Z,100.00
2022-10-20T20:31:02.516Z,100.00
2022-10-20T20:33:49.455Z,100.00
2022-10-20T20:36:14.057Z,100.00
2022-10-20T20:38:43.065Z,100.00
2022-10-20T20:41:32.445Z,100.00
2022-10-20T20:43:54.185Z,100.00
2022-10-20T20:46:30.369Z,100.00
2022-10-20T20:49:01.486Z,100.00
2022-10-20T20:51:33.632Z,100.00
2022-10-20T20:54:11.036Z,100.00
2022-10-20T20:56:41.382Z,100.00
2022-10-20T20:59:10.214Z,100.00
2022-10-20T21:01:46.760Z,100.00
2022-10-20T21:04:17.427Z,100.00
2022-10-20T21:07:01.848Z,100.00
2022-10-20T21:09:18.073Z,100.00
2022-10-20T21:11:49.133Z,100.00
2022-10-20T21:14:20.078Z,100.00
2022-10-20T21:16:48.641Z,100.00
2022-10-20T21:19:17.388Z,100.00
2022-10-20T21:21:50.078Z,100.00
2022-10-20T21:24:19.715Z,100.00
2022-10-20T21:26:48.893Z,100.00
2022-10-20T21:29:17.713Z,100.00
2022-10-20T21:31:46.318Z,100.00
2022-10-20T21:34:17.895Z,100.00
2022-10-20T21:36:46.441Z,100.00
2022-10-20T21:39:16.365Z,100.00
2022-10-20T21:41:46.732Z,100.00
2022-10-20T21:44:15.523Z,100.00
2022-10-20T21:46:47.998Z,100.00
2022-10-20T21:49:19.622Z,100.00
2022-10-20T21:51:50.659Z,100.00
2022-10-20T21:54:22.399Z,100.00
2022-10-20T21:56:51.352Z,100.00
2022-10-20T21:59:30.683Z,100.00
2022-10-20T22:02:01.982Z,100.00
2022-10-20T22:04:40.314Z,100.00
2022-10-20T22:07:08.894Z,100.00
2022-10-20T22:09:39.208Z,100.00
2022-10-20T22:12:07.896Z,100.00
2022-10-20T22:14:36.641Z,100.00
2022-10-20T22:17:06.910Z,100.00
2022-10-20T22:19:35.644Z,100.00
2022-10-20T22:22:04.325Z,100.00
2022-10-20T22:24:35.806Z,100.00
2022-10-20T22:27:15.502Z,100.00
2022-10-20T22:29:39.414Z,100.00
2022-10-20T22:32:11.106Z,100.00
2022-10-20T22:34:39.847Z,100.00
2022-10-20T22:37:08.555Z,100.00
2022-10-20T22:39:38.739Z,100.00
2022-10-20T22:42:09.065Z,100.00
2022-10-20T22:44:37.834Z,100.00
2022-10-20T22:47:07.977Z,100.00
2022-10-20T22:49:37.470Z,100.00
2022-10-20T22:52:06.164Z,100.00
2022-10-20T22:54:34.825Z,100.00
2022-10-20T22:57:03.460Z,100.00
2022-10-20T23:00:21.183Z,100.00
2022-10-20T23:02:51.501Z,100.00
2022-10-20T23:05:21.395Z,100.00
2022-10-20T23:07:49.973Z,100.00
2022-10-20T23:10:24.501Z,100.00
2022-10-20T23:12:53.026Z,100.00
2022-10-20T23:15:21.675Z,100.00
2022-10-20T23:17:50.331Z,100.00
2022-10-20T23:20:21.609Z,100.00
2022-10-20T23:22:50.526Z,100.00
2022-10-20T23:25:22.184Z,100.00
2022-10-20T23:27:50.865Z,100.00
2022-10-20T23:30:19.617Z,100.00
2022-10-20T23:32:48.444Z,100.00
2022-10-20T23:35:17.223Z,100.00
2022-10-20T23:37:47.614Z,100.00
2022-10-20T23:40:16.399Z,100.00
2022-10-20T23:42:46.856Z,100.00
2022-10-20T23:45:15.803Z,100.00
2022-10-20T23:47:44.608Z,100.00
2022-10-20T23:50:14.052Z,100.00
2022-10-20T23:52:45.195Z,100.00
2022-10-20T23:55:18.599Z,100.00
2022-10-20T23:57:49.772Z,100.00
