createdAt,value
2019-02-07T00:00:50.652Z,0
2019-02-07T00:01:50.626Z,0
2019-02-07T00:02:50.626Z,0
2019-02-07T00:03:50.599Z,0
2019-02-07T00:04:50.938Z,0
2019-02-07T00:05:50.666Z,0
2019-02-07T00:06:50.531Z,0
2019-02-07T00:07:50.527Z,0
2019-02-07T00:08:50.497Z,0
2019-02-07T00:09:50.460Z,0
2019-02-07T00:10:50.457Z,0
2019-02-07T00:11:50.437Z,0
2019-02-07T00:12:51.221Z,0
2019-02-07T00:13:50.408Z,0
2019-02-07T00:14:50.387Z,0
2019-02-07T00:15:50.232Z,0
2019-02-07T00:16:50.340Z,0
2019-02-07T00:17:50.308Z,0
2019-02-07T00:18:50.039Z,0
2019-02-07T00:19:50.639Z,0
2019-02-07T00:20:50.831Z,0
2019-02-07T00:21:49.985Z,0
2019-02-07T00:22:49.976Z,0
2019-02-07T00:23:50.188Z,0
2019-02-07T00:24:52.669Z,0
2019-02-07T00:25:50.163Z,0
2019-02-07T00:26:50.134Z,0
2019-02-07T00:27:50.779Z,0
2019-02-07T00:28:50.367Z,0
2019-02-07T00:29:49.831Z,0
2019-02-07T00:30:50.069Z,0
2019-02-07T00:31:50.028Z,0
2019-02-07T00:32:50.033Z,0
2019-02-07T00:33:50.003Z,0
2019-02-07T00:34:49.972Z,0
2019-02-07T00:35:51.967Z,0
2019-02-07T00:36:50.238Z,0
2019-02-07T00:37:49.669Z,0
2019-02-07T00:38:49.944Z,0
2019-02-07T00:39:49.891Z,0
2019-02-07T00:40:49.614Z,0
2019-02-07T00:41:49.608Z,0
2019-02-07T00:42:49.577Z,0
2019-02-07T00:43:50.194Z,0
2019-02-07T00:45:01.329Z,0
2019-02-07T00:45:49.514Z,0
2019-02-07T00:46:49.745Z,0
2019-02-07T00:47:49.755Z,0
2019-02-07T00:48:49.695Z,0
2019-02-07T00:49:49.674Z,0
2019-02-07T00:50:49.830Z,0
2019-02-07T00:51:50.194Z,0
2019-02-07T00:52:49.627Z,0
2019-02-07T00:53:49.343Z,0
2019-02-07T00:54:49.585Z,0
2019-02-07T00:55:49.084Z,0
2019-02-07T00:56:49.555Z,0
2019-02-07T00:57:49.532Z,0
2019-02-07T00:58:49.525Z,0
2019-02-07T00:59:50.007Z,0
2019-02-07T01:00:49.460Z,0
2019-02-07T01:01:49.443Z,0
2019-02-07T01:02:49.179Z,0
2019-02-07T01:03:49.399Z,0
2019-02-07T01:04:49.394Z,0
2019-02-07T01:05:49.115Z,0
2019-02-07T01:06:49.703Z,0
2019-02-07T01:07:49.619Z,0
2019-02-07T01:08:49.305Z,0
2019-02-07T01:09:49.291Z,0
2019-02-07T01:10:49.265Z,0
2019-02-07T01:11:49.238Z,0
2019-02-07T01:12:49.228Z,0
2019-02-07T01:13:48.952Z,0
2019-02-07T01:14:50.003Z,0
2019-02-07T01:15:49.166Z,0
2019-02-07T01:16:49.264Z,0
2019-02-07T01:17:49.137Z,0
2019-02-07T01:18:49.104Z,0
2019-02-07T01:19:48.832Z,0
2019-02-07T01:20:48.821Z,0
2019-02-07T01:21:49.268Z,0
2019-02-07T01:22:50.010Z,0
2019-02-07T01:23:49.008Z,0
2019-02-07T01:24:48.999Z,0
2019-02-07T01:25:48.715Z,0
2019-02-07T01:26:48.945Z,0
2019-02-07T01:27:48.925Z,0
2019-02-07T01:28:48.910Z,0
2019-02-07T01:29:49.242Z,0
2019-02-07T01:30:49.216Z,0
2019-02-07T01:31:48.845Z,0
2019-02-07T01:32:48.583Z,0
2019-02-07T01:33:48.819Z,0
2019-02-07T01:34:48.785Z,0
2019-02-07T01:35:48.778Z,0
2019-02-07T01:36:48.755Z,0
2019-02-07T01:37:49.800Z,0
2019-02-07T01:38:48.712Z,0
2019-02-07T01:39:48.453Z,0
2019-02-07T01:40:48.675Z,0
2019-02-07T01:41:48.654Z,0
2019-02-07T01:42:48.722Z,0
2019-02-07T01:43:48.428Z,0
2019-02-07T01:44:48.832Z,0
2019-02-07T01:45:49.122Z,0
2019-02-07T01:46:48.590Z,0
2019-02-07T01:47:48.535Z,0
2019-02-07T01:48:48.268Z,0
2019-02-07T01:49:48.504Z,0
2019-02-07T01:50:48.494Z,0
2019-02-07T01:51:48.453Z,0
2019-02-07T01:52:48.842Z,0
2019-02-07T01:53:48.726Z,0
2019-02-07T01:54:48.401Z,0
2019-02-07T01:55:48.118Z,0
2019-02-07T01:56:48.100Z,0
2019-02-07T01:57:48.358Z,0
2019-02-07T01:58:48.071Z,0
2019-02-07T01:59:48.044Z,0
2019-02-07T02:00:48.937Z,0
2019-02-07T02:01:48.287Z,0
2019-02-07T02:02:48.233Z,0
2019-02-07T02:03:48.322Z,0
2019-02-07T02:04:47.952Z,0
2019-02-07T02:05:48.186Z,0
2019-02-07T02:06:48.243Z,0
2019-02-07T02:07:48.260Z,0
2019-02-07T02:08:48.523Z,0
2019-02-07T02:09:48.092Z,0
2019-02-07T02:10:47.847Z,0
2019-02-07T02:11:47.809Z,0
2019-02-07T02:12:48.049Z,0
2019-02-07T02:13:47.779Z,0
2019-02-07T02:14:47.998Z,0
2019-02-07T02:15:48.083Z,0
2019-02-07T02:16:48.674Z,0
2019-02-07T02:17:47.946Z,0
2019-02-07T02:18:47.980Z,0
2019-02-07T02:19:47.997Z,0
2019-02-07T02:20:47.635Z,0
2019-02-07T02:21:47.850Z,0
2019-02-07T02:22:47.584Z,0
2019-02-07T02:23:48.334Z,0
2019-02-07T02:24:50.344Z,0
2019-02-07T02:25:47.797Z,0
2019-02-07T02:26:47.771Z,0
2019-02-07T02:27:47.748Z,0
2019-02-07T02:28:47.728Z,0
2019-02-07T02:29:47.692Z,0
2019-02-07T02:30:47.472Z,0
2019-02-07T02:31:48.386Z,0
2019-02-07T02:32:47.674Z,0
2019-02-07T02:33:47.651Z,0
2019-02-07T02:34:47.613Z,0
2019-02-07T02:35:47.592Z,0
2019-02-07T02:36:47.335Z,0
2019-02-07T02:37:47.567Z,0
2019-02-07T02:38:47.784Z,0
2019-02-07T02:39:47.822Z,0
2019-02-07T02:40:47.578Z,0
2019-02-07T02:41:47.488Z,0
2019-02-07T02:42:47.209Z,0
2019-02-07T02:43:47.442Z,0
2019-02-07T02:44:47.409Z,0
2019-02-07T02:45:47.614Z,0
2019-02-07T02:46:48.301Z,0
2019-02-07T02:47:47.365Z,0
2019-02-07T02:48:47.347Z,0
2019-02-07T02:49:47.073Z,0
2019-02-07T02:50:47.299Z,0
2019-02-07T02:51:47.051Z,0
2019-02-07T02:52:49.954Z,0
2019-02-07T02:53:47.376Z,0
2019-02-07T02:54:47.903Z,0
2019-02-07T02:55:46.735Z,0
2019-02-07T02:56:47.175Z,0
2019-02-07T02:57:47.157Z,0
2019-02-07T02:58:47.136Z,0
2019-02-07T02:59:47.122Z,0
2019-02-07T03:00:47.170Z,0
2019-02-07T03:01:47.212Z,0
2019-02-07T03:02:47.845Z,0
2019-02-07T03:03:47.047Z,0
2019-02-07T03:04:47.028Z,0
2019-02-07T03:05:47.012Z,0
2019-02-07T03:06:47.017Z,0
2019-02-07T03:07:46.966Z,0
2019-02-07T03:08:46.728Z,0
2019-02-07T03:09:47.221Z,0
2019-02-07T03:10:47.488Z,0
2019-02-07T03:11:46.926Z,0
2019-02-07T03:12:46.635Z,0
2019-02-07T03:13:46.885Z,0
2019-02-07T03:14:46.845Z,0
2019-02-07T03:15:58.620Z,0
2019-02-07T03:16:46.802Z,0
2019-02-07T03:17:47.562Z,0
2019-02-07T03:18:46.756Z,0
2019-02-07T03:19:46.734Z,0
2019-02-07T03:20:46.717Z,0
2019-02-07T03:21:46.716Z,0
2019-02-07T03:22:46.693Z,0
2019-02-07T03:23:46.663Z,0
2019-02-07T03:24:46.637Z,0
2019-02-07T03:25:47.392Z,0
2019-02-07T03:26:46.135Z,0
2019-02-07T03:27:46.658Z,0
2019-02-07T03:28:46.567Z,0
2019-02-07T03:29:46.540Z,0
2019-02-07T03:30:46.555Z,0
2019-02-07T03:31:46.537Z,0
2019-02-07T03:32:46.767Z,0
2019-02-07T03:33:47.013Z,0
2019-02-07T03:34:46.205Z,0
2019-02-07T03:35:46.201Z,0
2019-02-07T03:36:46.420Z,0
2019-02-07T03:37:45.915Z,0
2019-02-07T03:38:46.177Z,0
2019-02-07T03:39:46.357Z,0
2019-02-07T03:40:46.891Z,0
2019-02-07T03:41:46.341Z,0
2019-02-07T03:42:46.059Z,0
2019-02-07T03:43:46.287Z,0
2019-02-07T03:44:46.270Z,0
2019-02-07T03:45:46.247Z,0
2019-02-07T03:46:46.226Z,0
2019-02-07T03:47:45.959Z,0
2019-02-07T03:48:46.731Z,0
2019-02-07T03:49:46.163Z,0
2019-02-07T03:50:46.079Z,0
2019-02-07T03:51:46.132Z,0
2019-02-07T03:52:46.125Z,0
2019-02-07T03:53:46.093Z,0
2019-02-07T03:54:45.924Z,0
2019-02-07T03:55:46.081Z,0
2019-02-07T03:56:46.677Z,0
2019-02-07T03:57:46.034Z,0
2019-02-07T03:58:45.762Z,0
2019-02-07T03:59:45.983Z,0
2019-02-07T04:00:45.961Z,0
2019-02-07T04:01:45.939Z,0
2019-02-07T04:02:47.925Z,0
2019-02-07T04:03:46.155Z,0
2019-02-07T04:04:46.472Z,0
2019-02-07T04:05:45.884Z,0
2019-02-07T04:06:45.866Z,0
2019-02-07T04:07:45.571Z,0
2019-02-07T04:08:45.788Z,0
2019-02-07T04:09:45.789Z,0
2019-02-07T04:10:48.092Z,0
2019-02-07T04:11:46.171Z,0
2019-02-07T04:12:45.745Z,0
2019-02-07T04:13:45.713Z,0
2019-02-07T04:14:45.438Z,0
2019-02-07T04:15:45.435Z,0
2019-02-07T04:16:45.677Z,0
2019-02-07T04:17:45.636Z,0
2019-02-07T04:18:45.632Z,0
2019-02-07T04:19:46.281Z,0
2019-02-07T04:20:45.313Z,0
2019-02-07T04:21:45.309Z,0
2019-02-07T04:22:45.538Z,0
2019-02-07T04:23:45.274Z,0
2019-02-07T04:24:45.510Z,0
2019-02-07T04:25:45.229Z,0
2019-02-07T04:26:45.230Z,0
2019-02-07T04:27:46.224Z,0
2019-02-07T04:28:45.181Z,0
2019-02-07T04:29:45.155Z,0
2019-02-07T04:30:45.159Z,0
2019-02-07T04:31:44.878Z,0
2019-02-07T04:32:45.343Z,0
2019-02-07T04:33:45.330Z,0
2019-02-07T04:34:45.311Z,0
2019-02-07T04:35:45.852Z,0
2019-02-07T04:36:44.784Z,0
2019-02-07T04:37:45.246Z,0
2019-02-07T04:38:44.988Z,0
2019-02-07T04:39:45.226Z,0
2019-02-07T04:40:45.193Z,0
2019-02-07T04:41:45.185Z,0
2019-02-07T04:42:45.411Z,0
2019-02-07T04:43:45.748Z,0
2019-02-07T04:44:45.113Z,0
2019-02-07T04:45:45.115Z,0
2019-02-07T04:46:45.087Z,0
2019-02-07T04:47:45.051Z,0
2019-02-07T04:48:44.800Z,0
2019-02-07T04:49:45.182Z,0
2019-02-07T04:50:45.516Z,0
2019-02-07T04:51:45.012Z,0
2019-02-07T04:52:44.480Z,0
2019-02-07T04:53:44.950Z,0
2019-02-07T04:54:44.924Z,0
2019-02-07T04:55:45.019Z,0
2019-02-07T04:56:44.733Z,0
2019-02-07T04:57:44.628Z,0
2019-02-07T04:58:45.559Z,0
2019-02-07T04:59:44.818Z,0
2019-02-07T05:00:44.567Z,0
2019-02-07T05:01:44.778Z,0
2019-02-07T05:02:44.535Z,0
2019-02-07T05:03:44.737Z,0
2019-02-07T05:04:44.496Z,0
2019-02-07T05:05:44.461Z,0
2019-02-07T05:06:45.602Z,0
2019-02-07T05:07:44.420Z,0
2019-02-07T05:08:44.649Z,0
2019-02-07T05:09:44.638Z,0
2019-02-07T05:10:44.384Z,0
2019-02-07T05:11:44.586Z,0
2019-02-07T05:12:44.324Z,0
2019-02-07T05:13:44.925Z,0
2019-02-07T05:14:45.124Z,0
2019-02-07T05:15:44.249Z,0
2019-02-07T05:16:50.670Z,0
2019-02-07T05:17:44.459Z,0
2019-02-07T05:18:44.445Z,0
2019-02-07T05:19:44.284Z,0
2019-02-07T05:20:44.162Z,0
2019-02-07T05:21:44.908Z,0
2019-02-07T05:22:44.365Z,0
2019-02-07T05:23:44.358Z,0
2019-02-07T05:24:44.345Z,0
2019-02-07T05:25:44.328Z,0
2019-02-07T05:26:44.036Z,0
2019-02-07T05:27:44.464Z,0
2019-02-07T05:28:44.272Z,0
2019-02-07T05:29:44.907Z,0
2019-02-07T05:30:44.220Z,0
2019-02-07T05:31:43.975Z,0
2019-02-07T05:32:45.992Z,0
2019-02-07T05:33:44.149Z,0
2019-02-07T05:34:44.131Z,0
2019-02-07T05:35:44.117Z,0
2019-02-07T05:36:47.145Z,0
2019-02-07T05:37:44.475Z,0
2019-02-07T05:38:44.055Z,0
2019-02-07T05:39:44.027Z,0
2019-02-07T05:40:43.512Z,0
2019-02-07T05:41:43.985Z,0
2019-02-07T05:42:43.994Z,0
2019-02-07T05:43:43.696Z,0
2019-02-07T05:44:44.513Z,0
2019-02-07T05:45:43.914Z,0
2019-02-07T05:46:56.086Z,0
2019-02-07T05:47:43.880Z,0
2019-02-07T05:48:43.608Z,0
2019-02-07T05:49:43.834Z,0
2019-02-07T05:50:43.823Z,0
2019-02-07T05:51:43.554Z,0
2019-02-07T05:52:44.353Z,0
2019-02-07T05:53:43.785Z,0
2019-02-07T05:54:43.631Z,0
2019-02-07T05:55:43.708Z,0
2019-02-07T05:56:43.791Z,0
2019-02-07T05:57:43.706Z,0
2019-02-07T05:58:43.717Z,0
2019-02-07T05:59:43.887Z,0
2019-02-07T06:00:43.716Z,0
2019-02-07T06:01:43.601Z,0
2019-02-07T06:02:43.346Z,0
2019-02-07T06:03:43.552Z,0
2019-02-07T06:04:43.295Z,0
2019-02-07T06:05:43.280Z,0
2019-02-07T06:06:43.500Z,0
2019-02-07T06:07:44.140Z,0
2019-02-07T06:08:43.528Z,0
2019-02-07T06:09:43.433Z,0
2019-02-07T06:10:43.160Z,0
2019-02-07T06:11:42.909Z,0
2019-02-07T06:12:43.477Z,0
2019-02-07T06:13:43.354Z,0
2019-02-07T06:14:43.328Z,0
2019-02-07T06:15:44.111Z,0
2019-02-07T06:16:43.294Z,0
2019-02-07T06:17:43.023Z,0
2019-02-07T06:18:43.259Z,0
2019-02-07T06:19:43.256Z,0
2019-02-07T06:20:43.207Z,0
2019-02-07T06:21:42.936Z,0
2019-02-07T06:22:43.295Z,0
2019-02-07T06:23:43.545Z,0
2019-02-07T06:24:43.127Z,5
2019-02-07T06:25:43.146Z,5
2019-02-07T06:26:42.858Z,5
2019-02-07T06:27:42.830Z,5
2019-02-07T06:28:43.053Z,5
2019-02-07T06:29:43.048Z,5
2019-02-07T06:30:43.503Z,5
2019-02-07T06:31:43.365Z,5
2019-02-07T06:32:42.974Z,5
2019-02-07T06:33:42.976Z,5
2019-02-07T06:34:42.956Z,5
2019-02-07T06:35:42.916Z,5
2019-02-07T06:36:42.904Z,5
2019-02-07T06:37:42.872Z,5
2019-02-07T06:38:43.602Z,5
2019-02-07T06:39:42.335Z,5
2019-02-07T06:40:42.831Z,5
2019-02-07T06:41:42.801Z,10
2019-02-07T06:42:42.857Z,10
2019-02-07T06:43:42.765Z,10
2019-02-07T06:44:42.483Z,10
2019-02-07T06:45:42.730Z,10
2019-02-07T06:46:43.375Z,10
2019-02-07T06:47:42.437Z,10
2019-02-07T06:48:42.401Z,15
2019-02-07T06:49:42.653Z,15
2019-02-07T06:50:42.614Z,15
2019-02-07T06:51:42.604Z,15
2019-02-07T06:52:42.575Z,15
2019-02-07T06:53:42.793Z,20
2019-02-07T06:54:42.743Z,20
2019-02-07T06:55:42.530Z,20
2019-02-07T06:56:42.247Z,20
2019-02-07T06:57:42.249Z,25
2019-02-07T06:58:42.475Z,25
2019-02-07T06:59:42.442Z,25
2019-02-07T07:00:42.411Z,30
2019-02-07T07:01:42.679Z,30
2019-02-07T07:02:42.387Z,30
2019-02-07T07:03:42.096Z,35
2019-02-07T07:04:42.341Z,35
2019-02-07T07:05:42.319Z,40
2019-02-07T07:06:42.360Z,40
2019-02-07T07:07:42.282Z,40
2019-02-07T07:08:42.263Z,45
2019-02-07T07:09:42.278Z,45
2019-02-07T07:10:42.515Z,45
2019-02-07T07:11:42.202Z,50
2019-02-07T07:12:41.935Z,50
2019-02-07T07:13:42.242Z,50
2019-02-07T07:14:42.147Z,50
2019-02-07T07:15:45.030Z,50
2019-02-07T07:16:41.847Z,55
2019-02-07T07:17:42.683Z,55
2019-02-07T07:18:42.102Z,55
2019-02-07T07:19:41.813Z,55
2019-02-07T07:20:42.033Z,60
2019-02-07T07:21:41.604Z,60
2019-02-07T07:22:42.127Z,60
2019-02-07T07:23:41.967Z,60
2019-02-07T07:24:41.945Z,60
2019-02-07T07:25:42.471Z,65
2019-02-07T07:26:42.237Z,65
2019-02-07T07:27:41.904Z,65
2019-02-07T07:28:41.872Z,65
2019-02-07T07:29:41.888Z,70
2019-02-07T07:30:41.828Z,70
2019-02-07T07:31:41.817Z,70
2019-02-07T07:32:41.543Z,75
2019-02-07T07:33:42.482Z,75
2019-02-07T07:34:41.767Z,75
2019-02-07T07:35:41.240Z,75
2019-02-07T07:36:41.466Z,80
2019-02-07T07:37:43.973Z,80
2019-02-07T07:38:41.677Z,85
2019-02-07T07:39:41.770Z,85
2019-02-07T07:40:41.636Z,85
2019-02-07T07:41:42.027Z,90
2019-02-07T07:42:41.592Z,90
2019-02-07T07:43:41.577Z,95
2019-02-07T07:44:41.321Z,95
2019-02-07T07:45:41.542Z,95
2019-02-07T07:46:41.516Z,100
2019-02-07T07:47:45.546Z,100
2019-02-07T07:48:41.678Z,105
2019-02-07T07:49:42.269Z,105
2019-02-07T07:50:41.441Z,105
2019-02-07T07:51:41.439Z,105
2019-02-07T07:52:41.403Z,110
2019-02-07T07:53:41.421Z,110
2019-02-07T07:54:40.863Z,115
2019-02-07T07:55:41.103Z,115
2019-02-07T07:56:41.646Z,120
2019-02-07T07:57:41.880Z,120
2019-02-07T07:58:40.794Z,125
2019-02-07T07:59:41.274Z,125
2019-02-07T08:00:40.755Z,130
2019-02-07T08:01:41.260Z,135
2019-02-07T08:02:40.979Z,135
2019-02-07T08:03:41.190Z,135
2019-02-07T08:04:41.697Z,140
2019-02-07T08:05:41.152Z,140
2019-02-07T08:06:40.896Z,140
2019-02-07T08:07:40.871Z,145
2019-02-07T08:08:40.868Z,145
2019-02-07T08:09:40.830Z,145
2019-02-07T08:10:41.057Z,145
2019-02-07T08:11:41.043Z,150
2019-02-07T08:12:41.606Z,150
2019-02-07T08:13:41.013Z,155
2019-02-07T08:14:40.987Z,155
2019-02-07T08:15:40.961Z,160
2019-02-07T08:16:40.737Z,160
2019-02-07T08:17:51.614Z,165
2019-02-07T08:18:40.670Z,165
2019-02-07T08:19:41.193Z,170
2019-02-07T08:20:43.850Z,170
2019-02-07T08:21:40.863Z,175
2019-02-07T08:22:40.934Z,175
2019-02-07T08:23:40.824Z,180
2019-02-07T08:24:40.554Z,180
2019-02-07T08:25:40.784Z,180
2019-02-07T08:26:40.759Z,185
2019-02-07T08:27:40.971Z,185
2019-02-07T08:28:41.141Z,185
2019-02-07T08:29:40.718Z,185
2019-02-07T08:30:46.215Z,185
2019-02-07T08:31:40.172Z,185
2019-02-07T08:32:40.645Z,185
2019-02-07T08:33:41.795Z,185
2019-02-07T08:34:40.620Z,190
2019-02-07T08:35:41.175Z,190
2019-02-07T08:36:40.855Z,190
2019-02-07T08:37:40.575Z,190
2019-02-07T08:38:40.549Z,190
2019-02-07T08:39:40.525Z,190
2019-02-07T08:40:40.514Z,190
2019-02-07T08:41:40.241Z,190
2019-02-07T08:42:40.232Z,195
2019-02-07T08:43:40.943Z,195
2019-02-07T08:44:40.450Z,195
2019-02-07T08:45:40.511Z,195
2019-02-07T08:46:40.440Z,195
2019-02-07T08:47:40.391Z,200
2019-02-07T08:48:40.519Z,200
2019-02-07T08:49:40.343Z,200
2019-02-07T08:50:40.548Z,200
2019-02-07T08:51:40.854Z,200
2019-02-07T08:52:40.031Z,200
2019-02-07T08:53:40.040Z,200
2019-02-07T08:54:40.299Z,200
2019-02-07T08:55:42.220Z,200
2019-02-07T08:56:39.720Z,200
2019-02-07T08:57:40.198Z,195
2019-02-07T08:58:40.409Z,195
2019-02-07T08:59:40.318Z,195
2019-02-07T09:00:40.140Z,190
2019-02-07T09:01:40.120Z,195
2019-02-07T09:02:40.129Z,195
2019-02-07T09:03:39.858Z,195
2019-02-07T09:04:39.823Z,195
2019-02-07T09:05:40.061Z,195
2019-02-07T09:06:40.502Z,195
2019-02-07T09:07:42.522Z,195
2019-02-07T09:08:40.098Z,195
2019-02-07T09:09:39.846Z,200
2019-02-07T09:10:39.968Z,200
2019-02-07T09:11:39.702Z,200
2019-02-07T09:12:39.691Z,205
2019-02-07T09:13:39.920Z,205
2019-02-07T09:14:40.537Z,205
2019-02-07T09:15:42.526Z,210
2019-02-07T09:16:39.872Z,210
2019-02-07T09:17:39.599Z,215
2019-02-07T09:18:39.829Z,215
2019-02-07T09:19:39.802Z,215
2019-02-07T09:20:39.309Z,220
2019-02-07T09:21:39.772Z,215
2019-02-07T09:22:40.448Z,215
2019-02-07T09:23:39.280Z,220
2019-02-07T09:24:39.722Z,220
2019-02-07T09:25:43.925Z,225
2019-02-07T09:26:39.693Z,230
2019-02-07T09:27:39.425Z,225
2019-02-07T09:28:39.648Z,220
2019-02-07T09:29:39.631Z,220
2019-02-07T09:30:40.175Z,220
2019-02-07T09:31:39.604Z,215
2019-02-07T09:32:39.331Z,220
2019-02-07T09:33:39.556Z,220
2019-02-07T09:34:39.546Z,225
2019-02-07T09:35:39.526Z,225
2019-02-07T09:36:39.504Z,230
2019-02-07T09:37:39.715Z,225
2019-02-07T09:38:40.164Z,230
2019-02-07T09:39:39.466Z,230
2019-02-07T09:40:39.436Z,230
2019-02-07T09:41:39.408Z,230
2019-02-07T09:42:39.159Z,230
2019-02-07T09:43:39.388Z,230
2019-02-07T09:44:39.363Z,235
2019-02-07T09:45:39.870Z,235
2019-02-07T09:46:39.737Z,235
2019-02-07T09:47:39.073Z,235
2019-02-07T09:48:39.046Z,235
2019-02-07T09:49:39.278Z,235
2019-02-07T09:50:39.008Z,235
2019-02-07T09:51:39.332Z,240
2019-02-07T09:52:39.227Z,240
2019-02-07T09:53:39.980Z,245
2019-02-07T09:54:39.209Z,245
2019-02-07T09:55:39.179Z,240
2019-02-07T09:56:39.160Z,240
2019-02-07T09:57:39.136Z,245
2019-02-07T09:58:38.866Z,250
2019-02-07T09:59:39.011Z,255
2019-02-07T10:00:39.084Z,265
2019-02-07T10:01:39.762Z,270
2019-02-07T10:02:38.813Z,275
2019-02-07T10:03:38.543Z,285
2019-02-07T10:04:39.034Z,290
2019-02-07T10:05:38.745Z,295
2019-02-07T10:06:38.791Z,300
2019-02-07T10:07:39.002Z,295
2019-02-07T10:08:39.174Z,305
2019-02-07T10:09:39.459Z,305
2019-02-07T10:10:38.916Z,310
2019-02-07T10:11:38.888Z,310
2019-02-07T10:12:38.976Z,315
2019-02-07T10:13:38.865Z,315
2019-02-07T10:14:38.844Z,320
2019-02-07T10:15:38.825Z,315
2019-02-07T10:16:39.454Z,315
2019-02-07T10:17:38.793Z,310
2019-02-07T10:18:42.776Z,305
2019-02-07T10:19:38.762Z,305
2019-02-07T10:20:39.916Z,305
2019-02-07T10:21:38.483Z,305
2019-02-07T10:22:38.247Z,305
2019-02-07T10:23:38.704Z,305
2019-02-07T10:24:39.534Z,305
2019-02-07T10:25:38.407Z,305
2019-02-07T10:26:38.451Z,305
2019-02-07T10:27:38.688Z,305
2019-02-07T10:28:38.610Z,305
2019-02-07T10:29:38.090Z,305
2019-02-07T10:30:38.327Z,305
2019-02-07T10:31:38.290Z,300
2019-02-07T10:32:39.230Z,300
2019-02-07T10:33:38.532Z,300
2019-02-07T10:34:38.034Z,300
2019-02-07T10:35:38.503Z,300
2019-02-07T10:36:38.489Z,295
2019-02-07T10:37:38.219Z,295
2019-02-07T10:38:38.446Z,295
2019-02-07T10:39:39.038Z,300
2019-02-07T10:40:38.721Z,300
2019-02-07T10:41:39.208Z,305
2019-02-07T10:42:38.383Z,310
2019-02-07T10:43:37.623Z,315
2019-02-07T10:44:38.352Z,315
2019-02-07T10:45:38.357Z,315
2019-02-07T10:46:38.350Z,315
2019-02-07T10:47:40.582Z,315
2019-02-07T10:48:48.974Z,320
2019-02-07T10:49:38.109Z,325
2019-02-07T10:50:38.265Z,325
2019-02-07T10:51:38.221Z,325
2019-02-07T10:52:40.048Z,325
2019-02-07T10:53:38.199Z,325
2019-02-07T10:54:38.198Z,325
2019-02-07T10:55:38.780Z,325
2019-02-07T10:56:38.169Z,325
2019-02-07T10:57:38.136Z,330
2019-02-07T10:58:38.110Z,330
2019-02-07T10:59:37.848Z,335
2019-02-07T11:00:38.090Z,335
2019-02-07T11:01:38.071Z,340
2019-02-07T11:02:38.031Z,340
2019-02-07T11:03:38.680Z,340
2019-02-07T11:04:37.785Z,340
2019-02-07T11:05:38.003Z,340
2019-02-07T11:06:37.987Z,340
2019-02-07T11:07:37.966Z,340
2019-02-07T11:08:37.970Z,335
2019-02-07T11:09:38.047Z,335
2019-02-07T11:10:38.043Z,330
2019-02-07T11:11:38.447Z,330
2019-02-07T11:12:37.896Z,325
2019-02-07T11:13:37.866Z,330
2019-02-07T11:14:37.863Z,330
2019-02-07T11:15:37.851Z,325
2019-02-07T11:16:37.835Z,325
2019-02-07T11:17:37.895Z,320
2019-02-07T11:18:38.372Z,320
2019-02-07T11:19:37.856Z,315
2019-02-07T11:20:37.539Z,305
2019-02-07T11:21:37.271Z,305
2019-02-07T11:22:37.773Z,305
2019-02-07T11:23:37.724Z,305
2019-02-07T11:24:37.722Z,305
2019-02-07T11:25:37.455Z,295
2019-02-07T11:26:38.322Z,285
2019-02-07T11:27:38.003Z,270
2019-02-07T11:28:37.652Z,255
2019-02-07T11:29:37.651Z,250
2019-02-07T11:30:37.373Z,250
2019-02-07T11:31:37.387Z,245
2019-02-07T11:32:37.615Z,245
2019-02-07T11:33:37.578Z,240
2019-02-07T11:34:38.142Z,235
2019-02-07T11:35:37.541Z,230
2019-02-07T11:36:37.270Z,230
2019-02-07T11:37:37.531Z,235
2019-02-07T11:38:37.514Z,245
2019-02-07T11:39:39.400Z,250
2019-02-07T11:40:37.536Z,250
2019-02-07T11:41:37.199Z,245
2019-02-07T11:42:37.821Z,235
2019-02-07T11:43:37.422Z,225
2019-02-07T11:44:37.405Z,220
2019-02-07T11:45:37.408Z,215
2019-02-07T11:46:44.471Z,210
2019-02-07T11:47:37.104Z,205
2019-02-07T11:48:37.341Z,200
2019-02-07T11:49:37.403Z,195
2019-02-07T11:50:37.997Z,195
2019-02-07T11:51:37.289Z,195
2019-02-07T11:52:37.278Z,195
2019-02-07T11:53:37.264Z,190
2019-02-07T11:54:37.245Z,195
2019-02-07T11:55:37.245Z,195
2019-02-07T11:56:37.306Z,195
2019-02-07T11:57:37.512Z,195
2019-02-07T11:58:37.808Z,200
2019-02-07T11:59:36.929Z,195
2019-02-07T12:00:36.912Z,195
2019-02-07T12:01:37.137Z,190
2019-02-07T12:02:37.115Z,190
2019-02-07T12:03:37.091Z,185
2019-02-07T12:04:37.108Z,180
2019-02-07T12:05:37.339Z,180
2019-02-07T12:06:37.268Z,175
2019-02-07T12:07:37.033Z,175
2019-02-07T12:08:37.028Z,175
2019-02-07T12:09:37.005Z,180
2019-02-07T12:10:36.735Z,185
2019-02-07T12:11:36.976Z,185
2019-02-07T12:12:36.702Z,185
2019-02-07T12:13:37.374Z,185
2019-02-07T12:14:37.244Z,185
2019-02-07T12:15:36.910Z,180
2019-02-07T12:16:36.898Z,180
2019-02-07T12:17:36.885Z,180
2019-02-07T12:18:36.854Z,175
2019-02-07T12:19:36.590Z,175
2019-02-07T12:20:36.569Z,175
2019-02-07T12:21:37.518Z,180
2019-02-07T12:22:38.028Z,180
2019-02-07T12:23:36.517Z,180
2019-02-07T12:24:36.761Z,175
2019-02-07T12:25:36.495Z,175
2019-02-07T12:26:36.741Z,180
2019-02-07T12:27:36.705Z,175
2019-02-07T12:28:38.639Z,180
2019-02-07T12:29:37.411Z,180
2019-02-07T12:30:36.662Z,185
2019-02-07T12:31:36.640Z,180
2019-02-07T12:32:36.387Z,195
2019-02-07T12:33:36.628Z,205
2019-02-07T12:34:36.592Z,210
2019-02-07T12:35:36.328Z,215
2019-02-07T12:36:36.564Z,225
2019-02-07T12:37:36.681Z,235
2019-02-07T12:38:36.517Z,235
2019-02-07T12:39:36.014Z,230
2019-02-07T12:40:36.236Z,230
2019-02-07T12:41:36.480Z,225
2019-02-07T12:42:36.459Z,220
2019-02-07T12:43:36.189Z,205
2019-02-07T12:44:37.396Z,190
2019-02-07T12:45:36.153Z,175
2019-02-07T12:46:36.534Z,165
2019-02-07T12:47:36.380Z,145
2019-02-07T12:48:36.107Z,140
2019-02-07T12:49:40.425Z,145
2019-02-07T12:50:36.337Z,145
2019-02-07T12:51:36.312Z,145
2019-02-07T12:52:37.157Z,150
2019-02-07T12:53:36.285Z,150
2019-02-07T12:54:36.257Z,155
2019-02-07T12:55:35.967Z,150
2019-02-07T12:56:35.982Z,140
2019-02-07T12:57:36.274Z,135
2019-02-07T12:58:36.219Z,130
2019-02-07T12:59:36.200Z,125
2019-02-07T13:00:36.944Z,125
2019-02-07T13:01:36.193Z,125
2019-02-07T13:02:36.139Z,125
2019-02-07T13:03:35.887Z,120
2019-02-07T13:04:36.100Z,120
2019-02-07T13:05:36.217Z,115
2019-02-07T13:06:35.818Z,115
2019-02-07T13:07:36.052Z,120
2019-02-07T13:08:36.629Z,120
2019-02-07T13:09:36.032Z,120
2019-02-07T13:10:36.015Z,120
2019-02-07T13:11:36.207Z,120
2019-02-07T13:12:35.975Z,120
2019-02-07T13:13:36.096Z,120
2019-02-07T13:14:36.052Z,115
2019-02-07T13:15:35.865Z,115
2019-02-07T13:16:35.871Z,115
2019-02-07T13:17:35.652Z,110
2019-02-07T13:18:35.953Z,110
2019-02-07T13:19:47.113Z,110
2019-02-07T13:20:35.697Z,110
2019-02-07T13:21:35.644Z,115
2019-02-07T13:22:35.349Z,120
2019-02-07T13:23:36.161Z,130
2019-02-07T13:24:36.592Z,135
2019-02-07T13:25:35.843Z,135
2019-02-07T13:26:35.681Z,135
2019-02-07T13:27:35.923Z,130
2019-02-07T13:28:35.742Z,120
2019-02-07T13:29:35.719Z,115
2019-02-07T13:30:35.774Z,115
2019-02-07T13:31:37.461Z,115
2019-02-07T13:32:35.921Z,115
2019-02-07T13:33:35.790Z,115
2019-02-07T13:34:35.702Z,115
2019-02-07T13:35:35.197Z,115
2019-02-07T13:36:35.743Z,115
2019-02-07T13:37:37.130Z,110
2019-02-07T13:38:35.536Z,110
2019-02-07T13:39:37.582Z,105
2019-02-07T13:40:35.512Z,110
2019-02-07T13:41:35.284Z,110
2019-02-07T13:42:35.545Z,100
2019-02-07T13:43:35.204Z,100
2019-02-07T13:44:35.190Z,105
2019-02-07T13:45:35.413Z,110
2019-02-07T13:46:35.141Z,120
2019-02-07T13:47:36.273Z,125
2019-02-07T13:48:35.386Z,135
2019-02-07T13:49:35.336Z,135
2019-02-07T13:50:37.431Z,140
2019-02-07T13:51:35.072Z,135
2019-02-07T13:52:35.303Z,130
2019-02-07T13:53:35.022Z,125
2019-02-07T13:54:35.500Z,120
2019-02-07T13:55:37.443Z,120
2019-02-07T13:56:35.360Z,120
2019-02-07T13:57:34.962Z,120
2019-02-07T13:58:35.199Z,120
2019-02-07T13:59:35.177Z,125
2019-02-07T14:00:34.918Z,125
2019-02-07T14:01:35.149Z,130
2019-02-07T14:02:35.515Z,130
2019-02-07T14:03:35.648Z,130
2019-02-07T14:04:34.864Z,130
2019-02-07T14:05:35.083Z,130
2019-02-07T14:06:35.071Z,130
2019-02-07T14:07:35.064Z,130
2019-02-07T14:08:45.612Z,130
2019-02-07T14:09:35.124Z,130
2019-02-07T14:10:35.560Z,130
2019-02-07T14:11:35.409Z,130
2019-02-07T14:12:34.728Z,130
2019-02-07T14:13:34.761Z,130
2019-02-07T14:14:34.715Z,125
2019-02-07T14:15:34.903Z,120