createdAt,value
2018-03-27T00:02:08.435Z,14.10
2018-03-27T00:04:38.146Z,13.50
2018-03-27T00:07:07.666Z,13.77
2018-03-27T00:09:37.365Z,13.40
2018-03-27T00:12:06.935Z,13.47
2018-03-27T00:14:36.484Z,13.93
2018-03-27T00:17:05.963Z,13.93
2018-03-27T00:19:35.696Z,13.70
2018-03-27T00:22:05.415Z,13.80
2018-03-27T00:24:43.745Z,12.53
2018-03-27T00:27:12.474Z,12.83
2018-03-27T00:30:00.139Z,13.40
2018-03-27T00:32:53.469Z,13.33
2018-03-27T00:35:47.246Z,12.47
2018-03-27T00:38:40.750Z,13.13
2018-03-27T00:44:36.385Z,13.37
2018-03-27T00:47:05.554Z,13.63
2018-03-27T00:49:34.766Z,13.93
2018-03-27T00:52:04.442Z,14.03
2018-03-27T00:54:35.939Z,13.27
2018-03-27T00:57:05.616Z,13.70
2018-03-27T00:59:36.035Z,13.30
2018-03-27T01:02:07.029Z,13.47
2018-03-27T01:04:36.832Z,14.37
2018-03-27T01:07:07.028Z,13.03
2018-03-27T01:09:37.720Z,14.50
2018-03-27T01:12:07.222Z,13.20
2018-03-27T01:14:36.796Z,13.67
2018-03-27T01:17:06.537Z,13.87
2018-03-27T01:19:36.202Z,13.70
2018-03-27T01:22:07.570Z,12.70
2018-03-27T01:24:37.438Z,14.70
2018-03-27T01:27:07.727Z,14.60
2018-03-27T01:29:37.294Z,14.00
2018-03-27T01:32:08.776Z,13.70
2018-03-27T01:34:38.260Z,14.20
2018-03-27T01:37:07.750Z,14.53
2018-03-27T01:39:37.267Z,15.10
2018-03-27T01:42:07.014Z,14.63
2018-03-27T01:44:36.549Z,12.80
2018-03-27T01:47:06.312Z,14.70
2018-03-27T01:49:35.922Z,14.30
2018-03-27T01:52:07.110Z,14.03
2018-03-27T01:54:37.534Z,13.77
2018-03-27T01:57:08.458Z,14.10
2018-03-27T01:59:38.229Z,14.73
2018-03-27T02:02:08.835Z,13.67
2018-03-27T02:04:39.445Z,14.50
2018-03-27T02:07:08.952Z,15.17
2018-03-27T02:09:39.200Z,14.73
2018-03-27T02:12:14.575Z,14.63
2018-03-27T02:14:50.687Z,15.00
2018-03-27T02:17:25.670Z,14.83
2018-03-27T02:20:00.915Z,14.70
2018-03-27T02:22:32.779Z,14.53
2018-03-27T02:25:02.499Z,14.47
2018-03-27T02:27:32.095Z,14.63
2018-03-27T02:30:03.857Z,14.90
2018-03-27T02:32:33.489Z,14.20
2018-03-27T02:35:03.135Z,15.07
2018-03-27T02:37:32.885Z,15.33
2018-03-27T02:40:02.381Z,14.33
2018-03-27T02:42:32.200Z,12.47
2018-03-27T02:45:01.927Z,13.30
2018-03-27T02:47:31.509Z,13.90
2018-03-27T02:50:01.438Z,14.47
2018-03-27T02:52:31.515Z,15.07
2018-03-27T02:55:01.774Z,11.33
2018-03-27T02:57:31.402Z,12.07
2018-03-27T03:00:00.989Z,10.20
2018-03-27T03:02:30.651Z,10.53
2018-03-27T03:05:01.189Z,10.53
2018-03-27T03:07:30.724Z,11.20
2018-03-27T03:10:00.352Z,10.80
2018-03-27T03:12:29.855Z,10.50
2018-03-27T03:14:59.352Z,10.90
2018-03-27T03:17:28.957Z,11.10
2018-03-27T03:19:58.547Z,10.30
2018-03-27T03:22:28.906Z,11.23
2018-03-27T03:24:58.409Z,13.10
2018-03-27T03:27:27.899Z,11.83
2018-03-27T03:29:57.491Z,13.47
2018-03-27T03:32:27.763Z,12.67
2018-03-27T03:34:57.456Z,11.77
2018-03-27T03:37:44.133Z,12.17
2018-03-27T03:43:46.360Z,10.30
2018-03-27T03:46:35.454Z,11.13
2018-03-27T03:49:05.446Z,9.37
2018-03-27T03:51:35.056Z,9.27
2018-03-27T03:54:04.857Z,9.73
2018-03-27T03:56:36.028Z,9.40
2018-03-27T03:59:06.317Z,12.77
2018-03-27T04:01:35.996Z,12.77
2018-03-27T04:04:06.296Z,10.40
2018-03-27T04:06:35.821Z,10.60
2018-03-27T04:09:06.518Z,9.93
2018-03-27T04:11:37.199Z,11.73
2018-03-27T04:14:06.906Z,12.53
2018-03-27T04:16:36.711Z,11.17
2018-03-27T04:19:07.010Z,10.87
2018-03-27T04:21:36.561Z,11.20
2018-03-27T04:24:07.103Z,11.47
2018-03-27T04:26:37.587Z,10.53
2018-03-27T04:29:07.287Z,10.43
2018-03-27T04:31:36.821Z,10.63
2018-03-27T04:34:07.533Z,10.27
2018-03-27T04:36:37.217Z,13.23
2018-03-27T04:39:07.040Z,13.10
2018-03-27T04:41:36.867Z,12.40
2018-03-27T04:44:06.745Z,13.20
2018-03-27T04:46:37.276Z,12.43
2018-03-27T04:49:06.814Z,13.60
2018-03-27T04:51:36.678Z,14.27
2018-03-27T04:54:06.326Z,16.97
2018-03-27T04:56:36.123Z,14.50
2018-03-27T04:59:05.628Z,15.90
2018-03-27T05:01:35.176Z,12.93
2018-03-27T05:04:04.752Z,15.07
2018-03-27T05:06:34.341Z,13.83
2018-03-27T05:11:43.516Z,13.53
2018-03-27T05:14:13.262Z,13.60
2018-03-27T05:16:42.910Z,14.83
2018-03-27T05:21:46.372Z,13.27
2018-03-27T05:24:15.897Z,13.03
2018-03-27T05:26:47.053Z,14.13
2018-03-27T05:29:17.874Z,13.77
2018-03-27T05:31:48.391Z,11.80
2018-03-27T05:34:17.955Z,12.33
2018-03-27T05:36:47.467Z,14.00
2018-03-27T05:39:18.061Z,15.40
2018-03-27T05:41:48.536Z,14.77
2018-03-27T05:44:18.278Z,15.10
2018-03-27T05:46:48.648Z,14.63
2018-03-27T05:49:18.148Z,15.63
2018-03-27T05:51:47.909Z,15.03
2018-03-27T05:54:18.255Z,15.07
2018-03-27T05:56:49.443Z,14.13
2018-03-27T05:59:19.266Z,13.47
2018-03-27T06:01:49.800Z,12.37
2018-03-27T06:04:19.296Z,14.97
2018-03-27T06:06:48.801Z,16.03
2018-03-27T06:09:18.717Z,14.07
2018-03-27T06:11:48.616Z,16.30
2018-03-27T06:14:18.078Z,16.23
2018-03-27T06:16:47.856Z,14.80
2018-03-27T06:19:17.662Z,13.33
2018-03-27T06:21:47.326Z,13.53
2018-03-27T06:24:17.618Z,13.57
2018-03-27T06:26:47.070Z,13.83
2018-03-27T06:29:16.920Z,14.00
2018-03-27T06:31:46.563Z,12.77
2018-03-27T06:34:17.099Z,13.80
2018-03-27T06:36:47.880Z,13.23
2018-03-27T06:39:17.517Z,12.07
2018-03-27T06:41:47.111Z,12.67
2018-03-27T06:44:16.936Z,12.47
2018-03-27T06:46:46.757Z,12.73
2018-03-27T06:49:17.091Z,12.07
2018-03-27T06:51:47.557Z,11.83
2018-03-27T06:54:17.303Z,12.00
2018-03-27T06:56:47.974Z,12.63
2018-03-27T06:59:18.773Z,12.40
2018-03-27T07:01:48.485Z,13.90
2018-03-27T07:04:18.197Z,12.90
2018-03-27T07:06:47.758Z,13.20
2018-03-27T07:09:18.504Z,13.07
2018-03-27T07:11:48.111Z,12.30
2018-03-27T07:14:17.735Z,12.47
2018-03-27T07:16:47.248Z,12.77
2018-03-27T07:19:17.985Z,12.13
2018-03-27T07:21:48.724Z,13.03
2018-03-27T07:24:18.439Z,12.77
2018-03-27T07:26:48.993Z,14.17
2018-03-27T07:29:18.675Z,13.73
2018-03-27T07:31:48.280Z,14.93
2018-03-27T07:34:18.075Z,14.83
2018-03-27T07:36:48.018Z,14.73
2018-03-27T07:39:18.344Z,14.83
2018-03-27T07:41:47.918Z,14.80
2018-03-27T07:44:18.074Z,15.17
2018-03-27T07:46:47.775Z,14.83
2018-03-27T07:49:17.280Z,15.47
2018-03-27T07:51:47.011Z,17.37
2018-03-27T07:54:16.763Z,15.63
2018-03-27T07:56:46.524Z,14.53
2018-03-27T07:59:26.783Z,15.20
2018-03-27T08:01:56.793Z,15.40
2018-03-27T08:04:26.343Z,18.87
2018-03-27T08:06:56.950Z,21.77
2018-03-27T08:09:27.059Z,18.23
2018-03-27T08:11:56.879Z,15.27
2018-03-27T08:14:28.966Z,15.70
2018-03-27T08:16:59.818Z,15.27
2018-03-27T08:19:30.239Z,15.90
2018-03-27T08:22:00.364Z,13.33
2018-03-27T08:24:31.022Z,12.47
2018-03-27T08:27:01.804Z,16.10
2018-03-27T08:29:32.246Z,14.77
2018-03-27T08:32:02.505Z,14.87
2018-03-27T08:34:32.004Z,15.10
2018-03-27T08:37:02.329Z,15.47
2018-03-27T08:39:33.084Z,15.00
2018-03-27T08:42:03.650Z,15.27
2018-03-27T08:44:33.520Z,14.67
2018-03-27T08:47:03.878Z,13.90
2018-03-27T08:56:18.802Z,13.67
2018-03-27T08:59:42.240Z,11.43
2018-03-27T09:02:16.887Z,12.00
2018-03-27T09:04:47.590Z,11.30
2018-03-27T09:07:17.102Z,10.80
2018-03-27T09:09:46.907Z,20.77
2018-03-27T09:12:17.485Z,13.00
2018-03-27T09:14:47.489Z,11.23
2018-03-27T09:17:18.293Z,9.67
2018-03-27T09:19:48.123Z,8.97
2018-03-27T09:22:18.207Z,8.87
2018-03-27T09:24:48.917Z,9.23
2018-03-27T09:27:19.136Z,9.23
2018-03-27T09:29:49.686Z,10.50
2018-03-27T09:32:19.991Z,9.07
2018-03-27T09:34:49.719Z,12.10
2018-03-27T09:37:20.233Z,8.47
2018-03-27T09:39:50.107Z,9.40
2018-03-27T09:42:19.599Z,9.17
2018-03-27T09:44:49.704Z,9.00
2018-03-27T09:47:48.361Z,8.83
2018-03-27T09:53:50.512Z,10.50
2018-03-27T09:56:53.197Z,10.80
2018-03-27T09:59:27.409Z,11.53
2018-03-27T10:02:01.132Z,8.53
2018-03-27T10:04:30.724Z,10.47
2018-03-27T10:07:00.238Z,12.33
2018-03-27T10:09:29.766Z,9.93
2018-03-27T10:11:59.506Z,9.40
2018-03-27T10:14:29.172Z,9.37
2018-03-27T10:16:58.973Z,8.40
2018-03-27T10:19:29.285Z,9.10
2018-03-27T10:21:59.007Z,8.57
2018-03-27T10:24:29.258Z,8.87
2018-03-27T10:26:59.790Z,8.40
2018-03-27T10:29:29.390Z,8.70
2018-03-27T10:31:59.955Z,9.13
2018-03-27T10:34:30.264Z,9.40
2018-03-27T10:36:59.959Z,9.57
2018-03-27T10:39:36.967Z,8.47
2018-03-27T10:42:06.484Z,8.73
2018-03-27T10:44:37.444Z,10.20
2018-03-27T10:47:07.338Z,9.87
2018-03-27T10:49:38.470Z,9.10
2018-03-27T10:52:08.528Z,9.37
2018-03-27T10:54:38.881Z,8.83
2018-03-27T10:57:08.677Z,9.07
2018-03-27T10:59:38.410Z,7.40
2018-03-27T11:02:08.015Z,7.50
2018-03-27T11:04:37.522Z,8.13
2018-03-27T11:07:07.133Z,7.23
2018-03-27T11:09:36.685Z,7.10
2018-03-27T11:12:07.153Z,7.10
2018-03-27T11:14:36.983Z,7.77
2018-03-27T11:17:06.473Z,7.80
2018-03-27T11:19:36.077Z,7.73
2018-03-27T11:22:05.970Z,7.60
2018-03-27T11:27:45.575Z,6.83
2018-03-27T11:30:33.820Z,6.50
2018-03-27T11:36:46.185Z,6.97
2018-03-27T11:39:17.143Z,7.10
2018-03-27T11:41:46.613Z,7.07
2018-03-27T11:44:16.378Z,7.87
2018-03-27T11:46:46.065Z,7.07
2018-03-27T11:49:15.575Z,7.07
2018-03-27T11:51:46.551Z,7.87
2018-03-27T11:54:16.372Z,9.00
2018-03-27T11:56:46.049Z,7.90
2018-03-27T11:59:15.786Z,7.80
2018-03-27T12:01:45.491Z,8.00
2018-03-27T12:04:15.625Z,7.70
2018-03-27T12:06:45.080Z,7.73
2018-03-27T12:09:15.519Z,8.13
2018-03-27T12:11:45.138Z,7.73
2018-03-27T12:14:14.638Z,8.30
2018-03-27T12:16:44.287Z,8.27
2018-03-27T12:19:16.445Z,8.20
2018-03-27T12:21:45.982Z,8.17
2018-03-27T12:24:15.515Z,8.63
2018-03-27T12:26:45.914Z,8.10
2018-03-27T12:29:15.490Z,8.50
2018-03-27T12:31:45.069Z,8.43
2018-03-27T12:34:15.473Z,8.30
2018-03-27T12:36:45.814Z,7.80
2018-03-27T12:39:16.202Z,9.07
2018-03-27T12:41:45.958Z,8.43
2018-03-27T12:44:15.460Z,7.33
2018-03-27T12:46:45.734Z,7.70
2018-03-27T12:49:22.149Z,7.60
2018-03-27T12:51:55.990Z,9.40
2018-03-27T12:54:26.597Z,8.23
2018-03-27T12:56:57.022Z,7.87
2018-03-27T12:59:26.711Z,7.13
2018-03-27T13:01:56.487Z,7.63
2018-03-27T13:04:26.042Z,6.60
2018-03-27T13:06:56.393Z,6.57
2018-03-27T13:09:27.609Z,6.87
2018-03-27T13:11:59.182Z,7.53
2018-03-27T13:14:28.940Z,6.50
2018-03-27T13:17:00.036Z,7.20
2018-03-27T13:19:29.785Z,5.83
2018-03-27T13:22:00.616Z,7.40
2018-03-27T13:24:30.199Z,6.60
2018-03-27T13:27:00.439Z,6.67
2018-03-27T13:29:30.534Z,6.70
2018-03-27T13:32:00.485Z,6.63
2018-03-27T13:34:29.999Z,6.70
2018-03-27T13:36:59.703Z,7.90
2018-03-27T13:39:30.435Z,7.63
2018-03-27T13:41:59.893Z,6.63
2018-03-27T13:44:30.330Z,6.73
2018-03-27T13:46:59.999Z,6.83
2018-03-27T13:49:39.788Z,7.67
2018-03-27T13:52:43.082Z,8.87
2018-03-27T13:55:23.691Z,7.50
2018-03-27T13:58:35.369Z,7.60
2018-03-27T14:01:35.605Z,7.00
2018-03-27T14:04:13.006Z,6.50
2018-03-27T14:06:42.556Z,6.50
2018-03-27T14:09:13.023Z,6.47
2018-03-27T14:11:42.852Z,7.20
2018-03-27T14:14:12.865Z,6.47
2018-03-27T14:16:44.129Z,6.60
2018-03-27T14:19:14.770Z,6.07
2018-03-27T14:21:49.877Z,6.20
2018-03-27T14:24:19.458Z,6.20
2018-03-27T14:26:48.999Z,5.93
2018-03-27T14:29:18.494Z,5.40
2018-03-27T14:31:48.867Z,5.70
2018-03-27T14:34:19.346Z,6.23
2018-03-27T14:36:49.142Z,5.13
2018-03-27T14:39:18.718Z,4.83
2018-03-27T14:41:49.201Z,5.03
2018-03-27T14:44:18.959Z,5.10
2018-03-27T14:46:48.664Z,4.90
2018-03-27T14:49:18.884Z,4.83
2018-03-27T14:51:49.416Z,5.50
2018-03-27T14:54:19.262Z,5.40
2018-03-27T14:56:48.990Z,4.63
2018-03-27T14:59:18.482Z,5.43
2018-03-27T15:01:48.218Z,5.17
2018-03-27T15:04:18.038Z,5.17
2018-03-27T15:06:48.043Z,5.53
2018-03-27T15:09:17.969Z,5.10
2018-03-27T15:11:47.493Z,5.23
2018-03-27T15:14:18.245Z,5.20
2018-03-27T15:16:51.585Z,5.30
2018-03-27T15:19:21.303Z,7.67
2018-03-27T15:21:54.135Z,5.03
2018-03-27T15:24:24.079Z,4.30
2018-03-27T15:26:53.988Z,4.73
2018-03-27T15:29:23.734Z,4.67
2018-03-27T15:31:53.552Z,3.97
2018-03-27T15:34:23.480Z,4.70
2018-03-27T15:36:53.984Z,3.90
2018-03-27T15:39:24.640Z,4.47
2018-03-27T15:41:54.563Z,4.43
2018-03-27T15:44:24.160Z,4.27
2018-03-27T15:46:55.664Z,4.90
2018-03-27T15:49:27.659Z,4.40
2018-03-27T15:51:58.044Z,4.53
2018-03-27T15:54:28.354Z,4.30
2018-03-27T15:56:57.934Z,4.60
2018-03-27T15:59:28.379Z,4.83
2018-03-27T16:01:58.264Z,4.63
2018-03-27T16:04:28.240Z,4.87
2018-03-27T16:07:00.529Z,4.80
2018-03-27T16:09:30.331Z,4.33
2018-03-27T16:12:01.527Z,4.67
2018-03-27T16:14:31.465Z,4.37
2018-03-27T16:17:02.071Z,4.93
2018-03-27T16:19:33.214Z,4.67
2018-03-27T16:22:05.411Z,4.50
2018-03-27T16:24:38.093Z,4.50
2018-03-27T16:27:08.453Z,4.73
2018-03-27T16:29:40.410Z,4.60
2018-03-27T16:32:11.539Z,4.47
2018-03-27T16:34:41.804Z,4.73
2018-03-27T16:37:12.276Z,4.43
2018-03-27T16:39:43.016Z,4.77
2018-03-27T16:42:14.061Z,5.33
2018-03-27T16:44:44.116Z,11.47
2018-03-27T16:47:14.475Z,9.73
2018-03-27T16:49:44.765Z,10.37
2018-03-27T16:52:15.250Z,11.83
2018-03-27T16:55:00.208Z,10.50
2018-03-27T16:57:47.585Z,10.47
2018-03-27T17:03:35.443Z,8.70
2018-03-27T17:06:24.635Z,7.67
2018-03-27T17:08:58.323Z,6.90
2018-03-27T17:11:28.981Z,7.27
2018-03-27T17:14:00.424Z,7.27
2018-03-27T17:16:31.799Z,11.00
2018-03-27T17:19:03.003Z,12.20
2018-03-27T17:21:33.200Z,8.13
2018-03-27T17:24:04.765Z,7.37
2018-03-27T17:26:35.507Z,6.87
2018-03-27T17:29:06.105Z,6.57
2018-03-27T17:31:36.517Z,6.80
2018-03-27T17:34:07.450Z,6.40
2018-03-27T17:36:38.831Z,6.03
2018-03-27T17:39:09.349Z,6.17
2018-03-27T17:41:39.632Z,6.00
2018-03-27T17:44:10.272Z,7.07
2018-03-27T17:46:42.175Z,5.47
2018-03-27T17:49:13.312Z,5.87
2018-03-27T17:51:45.107Z,5.00
2018-03-27T17:54:15.355Z,6.40
2018-03-27T17:56:46.161Z,5.30
2018-03-27T17:59:16.705Z,5.93
2018-03-27T18:01:47.491Z,6.20
2018-03-27T18:04:18.967Z,13.10
2018-03-27T18:06:56.174Z,9.87
2018-03-27T18:09:26.742Z,8.83
2018-03-27T18:11:57.283Z,8.90
2018-03-27T18:14:27.413Z,8.27
2018-03-27T18:16:57.970Z,7.70
2018-03-27T18:19:28.541Z,8.83
2018-03-27T18:21:59.385Z,8.60
2018-03-27T18:24:30.809Z,8.00
2018-03-27T18:27:01.117Z,7.33
2018-03-27T18:29:32.948Z,8.17
2018-03-27T18:32:04.072Z,7.57
2018-03-27T18:34:37.382Z,6.67
2018-03-27T18:37:08.849Z,11.70
2018-03-27T18:39:46.193Z,7.47
2018-03-27T18:42:16.781Z,7.30
2018-03-27T18:44:47.331Z,7.37
2018-03-27T18:47:17.558Z,6.73
2018-03-27T18:49:47.935Z,7.57
2018-03-27T18:52:18.392Z,6.90
2018-03-27T18:54:48.417Z,7.27
2018-03-27T18:57:19.459Z,6.60
2018-03-27T18:59:51.384Z,6.90
2018-03-27T19:02:22.378Z,6.63
2018-03-27T19:04:52.955Z,8.27
2018-03-27T19:07:23.194Z,9.33
2018-03-27T19:09:54.227Z,9.07
2018-03-27T19:12:25.482Z,7.97
2018-03-27T19:14:55.588Z,9.33
2018-03-27T19:17:26.549Z,11.93
2018-03-27T19:19:57.728Z,9.10
2018-03-27T19:22:28.508Z,8.80
2018-03-27T19:25:00.476Z,7.30
2018-03-27T19:27:30.511Z,6.60
2018-03-27T19:30:00.777Z,8.10
2018-03-27T19:32:32.305Z,6.53
2018-03-27T19:35:02.393Z,7.43
2018-03-27T19:37:32.442Z,8.00
2018-03-27T19:40:02.834Z,6.43
2018-03-27T19:42:33.066Z,8.07
2018-03-27T19:45:03.319Z,7.43
2018-03-27T19:47:33.332Z,7.80
2018-03-27T19:50:04.063Z,8.23
2018-03-27T19:52:34.250Z,7.47
2018-03-27T19:55:05.233Z,6.03
2018-03-27T19:57:35.563Z,6.40
2018-03-27T20:00:06.346Z,5.90
2018-03-27T20:02:37.945Z,5.83
2018-03-27T20:05:10.480Z,5.90
2018-03-27T20:07:42.743Z,5.77
2018-03-27T20:10:13.619Z,5.80
2018-03-27T20:12:43.834Z,6.27
2018-03-27T20:15:14.690Z,6.07
2018-03-27T20:17:44.824Z,6.60
2018-03-27T20:20:15.016Z,6.00
2018-03-27T20:22:45.327Z,5.70
2018-03-27T20:25:16.567Z,5.70
2018-03-27T20:27:46.791Z,5.03
2018-03-27T20:30:17.165Z,5.13
2018-03-27T20:32:47.235Z,5.47
2018-03-27T20:35:18.095Z,5.80
2018-03-27T20:37:48.407Z,5.00
2018-03-27T20:40:26.072Z,5.20
2018-03-27T20:42:58.034Z,5.90
2018-03-27T20:45:29.314Z,5.93
2018-03-27T20:47:59.419Z,6.27
2018-03-27T20:50:30.722Z,5.53
2018-03-27T20:53:01.397Z,5.30
2018-03-27T20:55:33.074Z,5.43
2018-03-27T20:58:03.284Z,5.43
2018-03-27T21:00:34.283Z,5.83
2018-03-27T21:03:06.516Z,5.70
2018-03-27T21:05:36.660Z,5.83
2018-03-27T21:08:06.682Z,6.03
2018-03-27T21:10:36.669Z,5.70
2018-03-27T21:13:07.587Z,5.57
2018-03-27T21:15:39.451Z,5.70
2018-03-27T21:18:11.210Z,6.07
2018-03-27T21:20:41.930Z,5.83
2018-03-27T21:23:11.615Z,5.93
2018-03-27T21:25:41.438Z,6.37
2018-03-27T21:28:11.362Z,5.77
2018-03-27T21:30:41.167Z,5.27
2018-03-27T21:33:10.864Z,5.60
2018-03-27T21:35:40.665Z,4.97
2018-03-27T21:38:10.715Z,5.90
2018-03-27T21:40:41.284Z,5.90
2018-03-27T21:43:10.908Z,5.37
2018-03-27T21:45:40.356Z,5.90
2018-03-27T21:48:09.797Z,7.00
2018-03-27T21:50:39.494Z,7.20
2018-03-27T21:53:09.092Z,6.93
2018-03-27T21:55:38.584Z,5.50
2018-03-27T21:58:08.969Z,6.47
2018-03-27T22:00:38.811Z,6.13
2018-03-27T22:03:09.511Z,6.67
2018-03-27T22:05:39.022Z,6.47
2018-03-27T22:08:08.761Z,5.07
2018-03-27T22:10:38.246Z,6.60
2018-03-27T22:13:07.731Z,5.53
2018-03-27T22:15:38.607Z,7.10
2018-03-27T22:18:08.737Z,7.63
2018-03-27T22:20:38.633Z,7.43
2018-03-27T22:23:08.113Z,6.93
2018-03-27T22:25:38.540Z,7.23
2018-03-27T22:28:09.080Z,6.73
2018-03-27T22:30:38.633Z,8.43
2018-03-27T22:33:09.148Z,8.70
2018-03-27T22:35:39.635Z,9.20
2018-03-27T22:38:09.101Z,8.87
2018-03-27T22:40:38.748Z,8.07
2018-03-27T22:43:09.269Z,10.07
2018-03-27T22:45:39.532Z,6.90
2018-03-27T22:48:09.572Z,8.40
2018-03-27T22:50:39.034Z,7.17
2018-03-27T22:53:09.578Z,7.90
2018-03-27T22:55:39.718Z,9.03
2018-03-27T22:58:09.248Z,5.97
2018-03-27T23:00:38.806Z,8.00
2018-03-27T23:03:08.323Z,6.10
2018-03-27T23:05:38.638Z,6.57
2018-03-27T23:08:08.171Z,5.40
2018-03-27T23:10:37.697Z,9.07
2018-03-27T23:13:08.017Z,9.37
2018-03-27T23:15:37.956Z,9.60
2018-03-27T23:18:10.155Z,8.97
2018-03-27T23:20:40.387Z,7.27
2018-03-27T23:23:11.650Z,8.50
2018-03-27T23:25:41.238Z,9.97
2018-03-27T23:28:10.867Z,9.27
2018-03-27T23:30:40.578Z,10.03
2018-03-27T23:33:10.699Z,6.03
2018-03-27T23:35:43.987Z,9.77
2018-03-27T23:38:13.503Z,12.30
2018-03-27T23:40:43.312Z,12.40
2018-03-27T23:43:12.754Z,14.97
2018-03-27T23:45:43.112Z,7.50
2018-03-27T23:48:15.743Z,12.17
2018-03-27T23:50:46.295Z,11.73
2018-03-27T23:53:16.692Z,12.17
2018-03-27T23:55:46.152Z,13.00
2018-03-27T23:58:15.800Z,12.57
