createdAt,value
2019-04-14T05:46:44.808Z,38.55
2019-04-14T05:49:24.479Z,38.42
2019-04-14T05:51:46.368Z,42.60
2019-04-14T05:54:16.385Z,38.67
2019-04-14T05:56:47.104Z,42.45
2019-04-14T05:59:17.718Z,43.95
2019-04-14T06:01:48.772Z,41.02
2019-04-14T06:04:19.939Z,41.13
2019-04-14T06:06:50.028Z,39.25
2019-04-14T06:09:22.376Z,34.65
2019-04-14T06:11:51.607Z,42.08
2019-04-14T06:14:21.410Z,41.00
2019-04-14T06:16:51.250Z,37.50
2019-04-14T06:19:20.967Z,38.17
2019-04-14T06:21:50.892Z,37.15
2019-04-14T06:24:20.847Z,37.20
2019-04-14T06:26:51.708Z,37.45
2019-04-14T06:29:21.584Z,37.83
2019-04-14T06:32:22.517Z,37.85
2019-04-14T06:35:28.816Z,35.48
2019-04-14T06:38:01.916Z,41.25
2019-04-14T06:40:36.122Z,40.05
2019-04-14T06:43:06.154Z,38.80
2019-04-14T06:45:36.044Z,33.38
2019-04-14T06:48:08.960Z,35.52
2019-04-14T06:50:38.784Z,38.70
2019-04-14T06:53:08.852Z,36.03
2019-04-14T06:55:42.290Z,38.13
2019-04-14T06:58:16.270Z,35.28
2019-04-14T07:00:46.185Z,35.05
2019-04-14T07:03:16.310Z,35.48
2019-04-14T07:05:54.710Z,38.63
2019-04-14T07:08:26.920Z,41.10
2019-04-14T07:11:00.442Z,38.95
2019-04-14T07:13:32.226Z,36.55
2019-04-14T07:16:09.170Z,39.98
2019-04-14T07:18:38.947Z,36.28
2019-04-14T07:21:09.028Z,36.83
2019-04-14T07:24:10.920Z,35.88
2019-04-14T07:26:56.598Z,38.05
2019-04-14T07:29:51.951Z,37.63
2019-04-14T07:32:47.514Z,35.98
2019-04-14T07:35:35.770Z,35.85
2019-04-14T07:38:28.459Z,35.23
2019-04-14T07:41:28.616Z,36.35
2019-04-14T07:44:21.335Z,39.33
2019-04-14T07:46:58.205Z,37.28
2019-04-14T07:50:14.828Z,37.00
2019-04-14T07:53:03.981Z,33.42
2019-04-14T07:55:49.027Z,32.42
2019-04-14T07:58:40.506Z,35.03
2019-04-14T08:01:38.081Z,33.90
2019-04-14T08:04:41.978Z,25.05
2019-04-14T08:07:26.051Z,26.65
2019-04-14T08:10:21.673Z,27.48
2019-04-14T08:12:59.599Z,25.85
2019-04-14T08:15:39.497Z,28.98
2019-04-14T08:18:12.266Z,21.57
2019-04-14T08:20:53.293Z,25.55
2019-04-14T08:23:26.192Z,21.60
2019-04-14T08:26:05.679Z,22.10
2019-04-14T08:28:44.939Z,27.00
2019-04-14T08:31:29.747Z,23.92
2019-04-14T08:34:19.665Z,22.82
2019-04-14T08:37:00.960Z,26.15
2019-04-14T08:39:48.487Z,23.85
2019-04-14T08:43:00.335Z,23.55
2019-04-14T08:46:09.771Z,20.80
2019-04-14T08:49:04.888Z,21.85
2019-04-14T08:52:06.396Z,23.10
2019-04-14T08:55:06.099Z,22.25
2019-04-14T08:58:21.673Z,21.42
2019-04-14T09:01:36.933Z,24.12
2019-04-14T09:04:40.798Z,23.18
2019-04-14T09:07:48.791Z,20.35
2019-04-14T09:10:34.155Z,29.15
2019-04-14T09:13:08.633Z,19.00
2019-04-14T09:16:02.616Z,21.10
2019-04-14T09:19:07.152Z,25.23
2019-04-14T09:21:32.815Z,23.77
2019-04-14T09:24:14.412Z,23.27
2019-04-14T09:26:51.734Z,20.72
2019-04-14T09:29:41.308Z,20.80
2019-04-14T09:32:23.265Z,21.17
2019-04-14T09:34:57.640Z,20.90
2019-04-14T09:37:33.924Z,19.10
2019-04-14T09:40:12.736Z,21.68
2019-04-14T09:42:49.004Z,17.87
2019-04-14T09:45:25.553Z,19.82
2019-04-14T09:48:01.004Z,16.07
2019-04-14T09:50:44.583Z,20.23
2019-04-14T09:53:13.788Z,18.48
2019-04-14T09:55:56.216Z,18.32
2019-04-14T09:58:37.733Z,18.85
2019-04-14T10:01:22.364Z,17.82
2019-04-14T10:04:09.602Z,20.48
2019-04-14T10:06:56.529Z,18.37
2019-04-14T10:09:32.203Z,19.67
2019-04-14T10:12:05.972Z,20.43
2019-04-14T10:14:53.164Z,21.90
2019-04-14T10:18:00.674Z,20.72
2019-04-14T10:20:42.064Z,20.17
2019-04-14T10:23:21.042Z,23.90
2019-04-14T10:26:00.857Z,22.17
2019-04-14T10:28:44.596Z,23.62
2019-04-14T10:31:52.300Z,21.33
2019-04-14T10:34:27.230Z,22.20
2019-04-14T10:37:22.222Z,23.07
2019-04-14T10:40:06.588Z,21.10
2019-04-14T10:42:53.807Z,21.57
2019-04-14T10:45:32.526Z,23.50
2019-04-14T10:48:11.434Z,21.57
2019-04-14T10:50:53.531Z,20.57
2019-04-14T10:53:24.748Z,22.98
2019-04-14T10:56:13.816Z,19.90
2019-04-14T10:59:05.975Z,21.65
2019-04-14T11:01:54.443Z,21.93
2019-04-14T11:04:28.440Z,21.07
2019-04-14T11:07:25.939Z,23.45
2019-04-14T11:10:15.658Z,20.68
2019-04-14T11:12:54.142Z,22.35
2019-04-14T11:15:37.572Z,21.42
2019-04-14T11:18:23.307Z,20.52
2019-04-14T11:20:59.777Z,25.57
2019-04-14T11:23:34.674Z,22.37
2019-04-14T11:26:19.590Z,23.30
2019-04-14T11:28:56.020Z,23.42
2019-04-14T11:31:48.837Z,26.07
2019-04-14T11:34:34.615Z,24.25
2019-04-14T11:37:29.215Z,24.18
2019-04-14T11:40:16.035Z,23.83
2019-04-14T11:43:07.924Z,22.17
2019-04-14T11:45:53.425Z,23.67
2019-04-14T11:48:25.734Z,27.35
2019-04-14T11:51:01.824Z,25.60
2019-04-14T11:53:46.909Z,23.90
2019-04-14T11:56:31.409Z,24.27
2019-04-14T11:59:08.836Z,20.82
2019-04-14T12:02:21.531Z,23.30
2019-04-14T12:05:28.326Z,23.18
2019-04-14T12:08:23.135Z,21.65
2019-04-14T12:11:06.266Z,23.38
2019-04-14T12:13:53.590Z,21.15
2019-04-14T12:17:01.592Z,24.40
2019-04-14T12:19:16.039Z,22.90
2019-04-14T12:22:07.423Z,23.35
2019-04-14T12:24:41.926Z,22.80
2019-04-14T12:27:30.794Z,20.68
2019-04-14T12:32:39.308Z,23.57
2019-04-14T12:35:23.055Z,26.07
2019-04-14T12:38:03.852Z,19.77
2019-04-14T12:40:44.364Z,20.35
2019-04-14T12:43:39.277Z,20.57
2019-04-14T12:46:35.947Z,21.10
2019-04-14T12:49:23.300Z,19.77
2019-04-14T12:52:31.738Z,19.73
2019-04-14T12:55:12.891Z,18.37
2019-04-14T12:57:50.805Z,21.35
2019-04-14T13:01:01.105Z,20.25
2019-04-14T13:03:49.211Z,20.75
2019-04-14T13:06:32.501Z,20.20
2019-04-14T13:09:14.859Z,20.10
2019-04-14T13:12:10.322Z,19.17
2019-04-14T13:14:52.035Z,21.10
2019-04-14T13:17:36.465Z,20.27
2019-04-14T13:20:16.200Z,17.70
2019-04-14T13:22:56.205Z,19.37
2019-04-14T13:25:33.672Z,18.48
2019-04-14T13:28:17.732Z,16.70
2019-04-14T13:31:09.197Z,16.40
2019-04-14T13:34:25.117Z,15.75
2019-04-14T13:36:51.447Z,15.93
2019-04-14T13:39:50.040Z,17.17
2019-04-14T13:42:26.009Z,15.90
2019-04-14T13:45:03.409Z,14.95
2019-04-14T13:47:39.803Z,14.58
2019-04-14T13:50:25.226Z,16.45
2019-04-14T13:53:06.510Z,16.12
2019-04-14T13:55:42.695Z,15.40
2019-04-14T13:58:19.040Z,14.47
2019-04-14T14:01:00.422Z,14.07
2019-04-14T14:03:38.291Z,11.28
2019-04-14T14:06:15.829Z,9.68
2019-04-14T14:09:06.156Z,9.50
2019-04-14T14:12:01.674Z,11.05
2019-04-14T14:14:58.852Z,9.65
2019-04-14T14:17:44.049Z,10.20
2019-04-14T14:20:51.007Z,10.00
2019-04-14T14:23:55.740Z,9.23
2019-04-14T14:26:33.022Z,10.98
2019-04-14T14:29:23.009Z,9.63
2019-04-14T14:32:01.828Z,10.82
2019-04-14T14:34:42.261Z,9.35
2019-04-14T14:37:25.624Z,9.85
2019-04-14T14:40:00.698Z,9.53
2019-04-14T14:42:34.844Z,9.05
2019-04-14T14:45:30.660Z,7.15
2019-04-14T14:48:32.255Z,13.95
2019-04-14T14:51:50.864Z,8.18
2019-04-14T14:54:15.863Z,7.40
2019-04-14T14:57:01.215Z,7.20
2019-04-14T14:59:44.125Z,7.83
2019-04-14T15:02:21.739Z,7.95
2019-04-14T15:04:57.560Z,6.65
2019-04-14T15:07:31.395Z,8.25
2019-04-14T15:10:07.213Z,8.58
2019-04-14T15:12:40.381Z,8.95
2019-04-14T15:15:17.858Z,9.25
2019-04-14T15:17:49.464Z,7.28
2019-04-14T15:20:19.380Z,6.97
2019-04-14T15:22:52.224Z,7.28
2019-04-14T15:25:21.274Z,6.97
2019-04-14T15:27:51.402Z,8.50
2019-04-14T15:30:22.931Z,8.58
2019-04-14T15:32:52.742Z,9.30
2019-04-14T15:35:22.623Z,8.90
2019-04-14T15:37:52.566Z,8.20
2019-04-14T15:40:22.519Z,9.48
2019-04-14T15:42:52.451Z,7.08
2019-04-14T15:45:22.417Z,10.35
2019-04-14T15:47:52.339Z,9.68
2019-04-14T15:50:22.184Z,9.35
2019-04-14T15:52:52.306Z,8.15
2019-04-14T15:55:22.243Z,6.78
2019-04-14T15:58:00.955Z,7.28
2019-04-14T16:00:48.761Z,10.75
2019-04-14T16:03:40.745Z,8.98
2019-04-14T16:06:40.545Z,8.40
2019-04-14T16:09:28.763Z,9.20
2019-04-14T16:12:10.852Z,7.20
2019-04-14T16:14:56.892Z,8.03
2019-04-14T16:17:45.721Z,9.33
2019-04-14T16:20:19.028Z,9.00
2019-04-14T16:22:50.598Z,8.25
2019-04-14T16:25:21.771Z,8.38
2019-04-14T16:28:09.875Z,7.83
2019-04-14T16:31:07.853Z,10.20
2019-04-14T16:33:59.288Z,8.53
2019-04-14T16:36:29.214Z,9.43
2019-04-14T16:38:59.184Z,9.03
2019-04-14T16:41:29.093Z,9.63
2019-04-14T16:44:01.580Z,10.00
2019-04-14T16:46:31.728Z,9.23
2019-04-14T16:49:01.765Z,9.98
2019-04-14T16:51:38.717Z,9.98
2019-04-14T16:54:24.662Z,9.00
2019-04-14T16:57:06.907Z,8.38
2019-04-14T16:59:36.737Z,10.18
2019-04-14T17:02:11.233Z,9.35
2019-04-14T17:04:38.198Z,9.55
2019-04-14T17:07:08.171Z,8.65
2019-04-14T17:09:38.043Z,8.55
2019-04-14T17:12:09.640Z,9.30
2019-04-14T17:14:58.578Z,10.65
2019-04-14T17:17:56.362Z,8.78
2019-04-14T17:20:53.426Z,10.20
2019-04-14T17:23:54.424Z,9.30
2019-04-14T17:26:35.777Z,11.45
2019-04-14T17:29:14.203Z,11.57
2019-04-14T17:32:15.287Z,9.28
2019-04-14T17:34:50.877Z,11.85
2019-04-14T17:37:38.544Z,11.33
2019-04-14T17:42:53.403Z,8.63
2019-04-14T17:45:37.542Z,7.80
2019-04-14T17:48:26.512Z,9.00
2019-04-14T17:51:24.489Z,9.70
2019-04-14T17:54:13.153Z,9.18
2019-04-14T17:56:59.435Z,10.45
2019-04-14T17:59:44.470Z,10.55
2019-04-14T18:02:33.418Z,10.45
2019-04-14T18:05:10.359Z,10.75
2019-04-14T18:07:56.259Z,10.30
2019-04-14T18:10:33.516Z,10.08
2019-04-14T18:13:22.475Z,10.48
2019-04-14T18:16:23.787Z,9.88
2019-04-14T18:19:07.215Z,11.80
2019-04-14T18:21:37.251Z,11.65
2019-04-14T18:24:07.195Z,11.00
2019-04-14T18:26:37.381Z,9.20
2019-04-14T18:29:44.857Z,10.28
2019-04-14T18:35:14.685Z,10.55
2019-04-14T18:38:12.813Z,10.20
2019-04-14T18:40:53.484Z,10.28
2019-04-14T18:43:38.877Z,11.20
2019-04-14T18:46:13.067Z,11.70
2019-04-14T18:48:53.842Z,10.40
2019-04-14T18:51:45.677Z,11.15
2019-04-14T18:54:23.114Z,12.55
2019-04-14T18:57:08.092Z,11.85
2019-04-14T18:59:46.204Z,10.30
2019-04-14T19:02:18.302Z,10.95
2019-04-14T19:04:49.557Z,11.85
2019-04-14T19:07:20.674Z,10.85
2019-04-14T19:09:50.817Z,10.53
2019-04-14T19:12:34.770Z,10.68
2019-04-14T19:15:23.621Z,8.70
2019-04-14T19:18:08.349Z,10.93
2019-04-14T19:20:42.160Z,11.33
2019-04-14T19:23:12.376Z,9.83
2019-04-14T19:25:42.191Z,9.60
2019-04-14T19:28:12.258Z,12.45
2019-04-14T19:30:42.229Z,10.53
2019-04-14T19:33:12.291Z,11.57
2019-04-14T19:35:42.134Z,11.28
2019-04-14T19:38:12.062Z,12.73
2019-04-14T19:40:42.058Z,9.88
2019-04-14T19:43:23.104Z,10.23
2019-04-14T19:45:43.673Z,11.78
2019-04-14T19:48:13.492Z,11.83
2019-04-14T19:50:44.362Z,12.10
2019-04-14T19:53:14.219Z,13.72
2019-04-14T19:55:44.232Z,10.55
2019-04-14T19:58:14.108Z,11.30
2019-04-14T20:00:44.028Z,12.73
2019-04-14T20:03:14.068Z,11.40
2019-04-14T20:05:44.246Z,9.78
2019-04-14T20:08:16.988Z,11.45
2019-04-14T20:10:46.902Z,11.78
2019-04-14T20:13:16.793Z,11.68
2019-04-14T20:16:04.282Z,9.70
2019-04-14T20:18:49.090Z,12.00
2019-04-14T20:21:56.454Z,8.88
2019-04-14T20:24:35.802Z,13.65
2019-04-14T20:27:15.396Z,11.08
2019-04-14T20:29:48.812Z,12.60
2019-04-14T20:32:22.207Z,14.20
2019-04-14T20:34:52.139Z,13.83
2019-04-14T20:37:22.161Z,12.30
2019-04-14T20:39:52.050Z,11.80
2019-04-14T20:42:21.930Z,14.63
2019-04-14T20:44:51.947Z,10.13
2019-04-14T20:47:21.925Z,12.82
2019-04-14T20:49:51.751Z,10.58
2019-04-14T20:52:21.703Z,12.18
2019-04-14T20:54:51.635Z,13.68
2019-04-14T20:57:21.517Z,11.40
2019-04-14T20:59:51.571Z,11.70
2019-04-14T21:02:43.278Z,11.22
2019-04-14T21:05:35.341Z,11.88
2019-04-14T21:08:22.916Z,12.88
2019-04-14T21:10:57.997Z,12.33
2019-04-14T21:13:37.652Z,12.20
2019-04-14T21:16:15.352Z,11.73
2019-04-14T21:18:50.619Z,12.70
2019-04-14T21:21:54.815Z,13.08
2019-04-14T21:24:49.845Z,12.80
2019-04-14T21:27:32.517Z,13.43
2019-04-14T21:30:30.679Z,13.60
2019-04-14T21:33:29.751Z,11.63
2019-04-14T21:36:06.005Z,12.68
2019-04-14T21:39:01.064Z,12.58
2019-04-14T21:41:32.799Z,13.23
2019-04-14T21:44:02.953Z,12.70
2019-04-14T21:46:36.956Z,12.43
2019-04-14T21:49:05.563Z,12.05
2019-04-14T21:51:53.319Z,12.63
2019-04-14T21:57:08.821Z,12.58
2019-04-14T21:59:53.520Z,14.13
2019-04-14T22:02:41.382Z,13.13
2019-04-14T22:05:20.933Z,13.25
2019-04-14T22:08:01.187Z,16.12
2019-04-14T22:10:37.121Z,15.03
2019-04-14T22:13:06.905Z,13.95
2019-04-14T22:15:36.863Z,14.55
2019-04-14T22:18:06.798Z,13.78
2019-04-14T22:20:36.743Z,12.95
2019-04-14T22:23:09.619Z,13.20
2019-04-14T22:25:39.603Z,14.35
2019-04-14T22:28:10.679Z,13.90
2019-04-14T22:30:40.661Z,14.90
2019-04-14T22:33:10.511Z,13.88
2019-04-14T22:35:40.322Z,13.93
2019-04-14T22:38:10.213Z,13.72
2019-04-14T22:40:40.204Z,16.10
2019-04-14T22:43:10.143Z,15.80
2019-04-14T22:45:40.083Z,14.80
2019-04-14T22:48:10.040Z,14.50
2019-04-14T22:50:39.951Z,16.77
2019-04-14T22:53:09.841Z,16.85
2019-04-14T22:55:39.881Z,15.88
2019-04-14T22:58:09.799Z,19.23
2019-04-14T23:00:56.671Z,16.70
2019-04-14T23:03:58.917Z,17.92
2019-04-14T23:06:55.257Z,17.35
2019-04-14T23:09:42.656Z,17.60
2019-04-14T23:12:34.448Z,16.93
2019-04-14T23:15:24.839Z,16.82
2019-04-14T23:18:28.887Z,17.48
2019-04-14T23:21:08.225Z,18.73
2019-04-14T23:24:03.184Z,17.12
2019-04-14T23:26:33.040Z,18.00
2019-04-14T23:29:02.964Z,17.75
2019-04-14T23:31:33.931Z,19.32
2019-04-14T23:34:03.915Z,19.52
2019-04-14T23:36:33.826Z,19.45
2019-04-14T23:39:08.856Z,19.40
2019-04-14T23:41:38.753Z,19.02
2019-04-14T23:44:09.771Z,19.37
2019-04-14T23:46:39.654Z,22.98
2019-04-14T23:49:09.476Z,21.15
2019-04-14T23:51:39.465Z,20.40
2019-04-14T23:54:09.354Z,17.32
2019-04-14T23:56:39.226Z,19.65
2019-04-14T23:59:09.170Z,20.70
