createdAt,value
2023-04-21T00:01:55.746Z,99.90
2023-04-21T00:05:58.791Z,99.90
2023-04-21T00:10:00.444Z,99.90
2023-04-21T00:14:02.275Z,99.90
2023-04-21T00:18:04.201Z,99.90
2023-04-21T00:22:10.981Z,99.90
2023-04-21T00:26:13.128Z,99.90
2023-04-21T00:30:14.959Z,99.90
2023-04-21T00:34:16.730Z,99.90
2023-04-21T00:38:18.421Z,99.90
2023-04-21T00:42:20.202Z,99.90
2023-04-21T00:46:21.914Z,99.90
2023-04-21T00:50:23.716Z,99.90
2023-04-21T00:54:26.125Z,99.90
2023-04-21T00:58:27.896Z,99.90
2023-04-21T01:02:29.809Z,99.90
2023-04-21T01:06:34.772Z,99.90
2023-04-21T01:10:37.770Z,99.90
2023-04-21T01:14:40.261Z,99.90
2023-04-21T01:18:42.059Z,99.90
2023-04-21T01:22:45.078Z,99.90
2023-04-21T01:26:49.489Z,99.90
2023-04-21T01:30:51.376Z,99.90
2023-04-21T01:34:53.451Z,99.90
2023-04-21T01:38:55.304Z,99.90
2023-04-21T01:42:56.982Z,99.90
2023-04-21T01:46:58.718Z,99.90
2023-04-21T01:51:00.509Z,99.90
2023-04-21T01:55:02.242Z,99.90
2023-04-21T01:59:04.283Z,99.90
2023-04-21T02:03:13.473Z,99.90
2023-04-21T02:07:28.340Z,99.90
2023-04-21T02:11:36.384Z,99.90
2023-04-21T02:15:44.379Z,99.90
2023-04-21T02:19:48.590Z,99.90
2023-04-21T02:23:57.350Z,99.90
2023-04-21T02:27:59.064Z,99.90
2023-04-21T02:32:07.738Z,99.90
2023-04-21T02:36:19.909Z,99.90
2023-04-21T02:40:21.577Z,99.90
2023-04-21T02:44:23.318Z,99.90
2023-04-21T02:48:25.361Z,99.90
2023-04-21T02:52:27.960Z,99.90
2023-04-21T02:56:29.612Z,99.90
2023-04-21T03:00:31.560Z,99.90
2023-04-21T03:04:34.229Z,99.90
2023-04-21T03:08:36.192Z,99.90
2023-04-21T03:12:37.907Z,99.90
2023-04-21T03:16:40.767Z,99.90
2023-04-21T03:20:49.918Z,99.90
2023-04-21T03:24:51.609Z,99.90
2023-04-21T03:28:53.282Z,99.90
2023-04-21T03:32:59.503Z,99.90
2023-04-21T03:37:01.527Z,99.90
2023-04-21T03:41:04.745Z,99.90
2023-04-21T03:45:07.665Z,99.90
2023-04-21T03:49:10.164Z,99.90
2023-04-21T03:53:11.923Z,99.90
2023-04-21T03:57:13.656Z,99.90
2023-04-21T04:01:15.714Z,99.90
2023-04-21T04:05:19.396Z,99.90
2023-04-21T04:09:21.315Z,99.90
2023-04-21T04:13:24.793Z,99.90
2023-04-21T04:17:26.563Z,99.90
2023-04-21T04:21:28.675Z,99.90
2023-04-21T04:25:31.101Z,99.90
2023-04-21T04:29:33.022Z,99.90
2023-04-21T04:33:34.684Z,99.90
2023-04-21T04:37:37.310Z,99.90
2023-04-21T04:41:39.023Z,99.90
2023-04-21T04:45:40.786Z,99.90
2023-04-21T04:49:42.521Z,99.90
2023-04-21T04:53:44.272Z,99.90
2023-04-21T04:57:49.111Z,99.90
2023-04-21T05:02:14.001Z,99.90
2023-04-21T05:06:16.914Z,99.90
2023-04-21T05:10:20.259Z,99.90
2023-04-21T05:14:22.135Z,99.90
2023-04-21T05:18:23.961Z,99.90
2023-04-21T05:22:27.041Z,99.90
2023-04-21T05:26:29.175Z,99.90
2023-04-21T05:30:31.000Z,99.90
2023-04-21T05:34:32.808Z,99.90
2023-04-21T05:38:34.661Z,99.90
2023-04-21T05:42:40.020Z,99.90
2023-04-21T05:46:41.999Z,99.90
2023-04-21T05:50:43.764Z,99.90
2023-04-21T05:54:45.645Z,99.90
2023-04-21T05:58:47.386Z,99.90
2023-04-21T06:02:49.342Z,99.90
2023-04-21T06:06:51.190Z,99.90
2023-04-21T06:10:53.169Z,99.90
2023-04-21T06:14:57.697Z,99.90
2023-04-21T06:19:00.013Z,99.90
2023-04-21T06:23:01.932Z,99.90
2023-04-21T06:27:04.169Z,99.90
2023-04-21T06:31:08.703Z,99.90
2023-04-21T06:35:10.972Z,99.90
2023-04-21T06:39:12.911Z,99.90
2023-04-21T06:43:14.760Z,99.90
2023-04-21T06:47:19.611Z,99.90
2023-04-21T06:51:22.024Z,99.90
2023-04-21T06:56:01.361Z,98.80
2023-04-21T07:00:20.265Z,99.30
2023-04-21T07:04:25.889Z,98.40
2023-04-21T07:08:29.093Z,97.30
2023-04-21T07:12:30.974Z,98.50
2023-04-21T07:16:34.207Z,97.70
2023-04-21T07:20:36.124Z,97.10
2023-04-21T07:24:39.459Z,98.00
2023-04-21T07:28:41.263Z,97.10
2023-04-21T07:32:43.144Z,96.50
2023-04-21T07:36:44.980Z,95.60
2023-04-21T07:40:47.024Z,96.10
2023-04-21T07:44:49.172Z,96.20
2023-04-21T07:48:50.977Z,95.50
2023-04-21T07:52:52.852Z,95.50
2023-04-21T07:56:56.186Z,94.50
2023-04-21T08:00:58.054Z,95.20
2023-04-21T08:05:00.053Z,94.80
2023-04-21T08:09:01.987Z,94.50
2023-04-21T08:13:13.881Z,94.80
2023-04-21T08:17:15.835Z,94.00
2023-04-21T08:21:17.712Z,94.30
2023-04-21T08:25:30.167Z,93.80
2023-04-21T08:29:34.530Z,92.90
2023-04-21T08:33:37.753Z,93.30
2023-04-21T08:37:43.371Z,92.80
2023-04-21T08:41:45.119Z,92.30
2023-04-21T08:45:46.895Z,91.80
2023-04-21T08:49:52.458Z,91.50
2023-04-21T08:53:57.427Z,91.10
2023-04-21T08:57:59.330Z,90.50
2023-04-21T09:02:17.226Z,90.60
2023-04-21T09:06:19.588Z,88.30
2023-04-21T09:10:24.841Z,88.90
2023-04-21T09:14:32.877Z,85.90
2023-04-21T09:18:37.510Z,86.50
2023-04-21T09:22:39.341Z,86.50
2023-04-21T09:26:41.134Z,85.70
2023-04-21T09:30:43.474Z,86.30
2023-04-21T09:34:45.753Z,85.50
2023-04-21T09:43:12.140Z,85.80
2023-04-21T09:47:13.978Z,86.10
2023-04-21T09:55:28.893Z,86.40
2023-04-21T09:59:34.586Z,86.40
2023-04-21T10:03:36.701Z,84.20
2023-04-21T10:07:38.845Z,84.20
2023-04-21T10:11:41.087Z,84.00
2023-04-21T10:15:42.946Z,83.20
2023-04-21T10:19:57.900Z,84.00
2023-04-21T10:24:00.832Z,83.50
2023-04-21T10:28:06.470Z,83.90
2023-04-21T10:32:09.415Z,84.20
2023-04-21T10:36:12.468Z,84.20
2023-04-21T10:40:43.761Z,84.50
2023-04-21T10:45:08.306Z,84.20
2023-04-21T10:49:30.323Z,84.90
2023-04-21T10:53:45.821Z,85.50
2023-04-21T10:57:47.528Z,84.00
2023-04-21T11:01:49.324Z,84.60
2023-04-21T11:05:51.150Z,83.70
2023-04-21T11:10:11.452Z,83.80
2023-04-21T11:14:17.761Z,83.20
2023-04-21T11:18:20.888Z,82.90
2023-04-21T11:22:24.294Z,84.30
2023-04-21T11:26:41.349Z,82.50
2023-04-21T11:30:43.128Z,83.60
2023-04-21T11:34:45.255Z,83.10
2023-04-21T11:38:50.552Z,82.50
2023-04-21T11:42:52.346Z,83.30
2023-04-21T11:46:57.051Z,84.70
2023-04-21T11:50:59.055Z,85.10
2023-04-21T11:55:06.270Z,85.70
2023-04-21T11:59:15.158Z,83.80
2023-04-21T12:03:20.194Z,83.80
2023-04-21T12:07:22.939Z,84.40
2023-04-21T12:11:25.419Z,84.20
2023-04-21T12:15:27.237Z,84.10
2023-04-21T12:19:37.087Z,84.80
2023-04-21T12:23:39.251Z,83.70
2023-04-21T12:27:51.088Z,84.90
2023-04-21T12:31:53.117Z,84.80
2023-04-21T12:35:59.842Z,84.90
2023-04-21T12:40:06.440Z,85.00
2023-04-21T12:44:08.775Z,83.60
2023-04-21T12:48:17.921Z,84.80
2023-04-21T12:52:22.868Z,83.30
2023-04-21T12:56:27.156Z,81.40
2023-04-21T13:01:20.754Z,82.50
2023-04-21T13:05:41.652Z,82.70
2023-04-21T13:09:49.021Z,82.90
2023-04-21T13:14:04.306Z,82.90
2023-04-21T13:18:23.235Z,80.50
2023-04-21T13:22:36.845Z,80.90
2023-04-21T13:27:07.878Z,82.10
2023-04-21T13:31:12.174Z,82.20
2023-04-21T13:35:22.988Z,82.40
2023-04-21T13:39:29.373Z,80.40
2023-04-21T13:43:45.691Z,80.50
2023-04-21T13:47:47.642Z,79.10
2023-04-21T13:51:51.740Z,79.00
2023-04-21T13:56:04.553Z,79.20
2023-04-21T14:00:16.230Z,78.80
2023-04-21T14:04:26.803Z,78.40
2023-04-21T14:12:49.133Z,77.50
2023-04-21T14:16:51.668Z,77.30
2023-04-21T14:20:56.901Z,77.70
2023-04-21T14:24:58.851Z,77.80
2023-04-21T14:29:03.115Z,78.90
2023-04-21T14:33:16.109Z,82.10
2023-04-21T14:37:28.671Z,81.50
2023-04-21T14:41:31.467Z,82.10
2023-04-21T14:45:33.351Z,81.00
2023-04-21T14:49:41.682Z,81.00
2023-04-21T14:53:48.870Z,81.00
2023-04-21T14:58:04.350Z,82.30
2023-04-21T15:02:11.448Z,82.70
2023-04-21T15:06:21.109Z,81.90
2023-04-21T15:10:28.945Z,81.70
2023-04-21T15:14:32.795Z,82.50
2023-04-21T15:18:39.953Z,82.90
2023-04-21T15:22:42.057Z,82.40
2023-04-21T15:26:43.827Z,83.50
2023-04-21T15:30:45.823Z,85.30
2023-04-21T15:34:50.252Z,86.30
2023-04-21T15:38:52.214Z,87.10
2023-04-21T15:42:56.536Z,87.40
2023-04-21T15:46:58.458Z,87.50
2023-04-21T15:51:13.505Z,87.90
2023-04-21T15:55:23.079Z,89.00
2023-04-21T15:59:34.426Z,90.00
2023-04-21T16:03:36.551Z,90.10
2023-04-21T16:07:38.374Z,90.30
2023-04-21T16:11:40.487Z,90.70
2023-04-21T16:15:54.115Z,90.90
2023-04-21T16:19:59.125Z,91.20
2023-04-21T16:24:16.583Z,91.40
2023-04-21T16:28:21.257Z,91.80
2023-04-21T16:32:26.463Z,92.00
2023-04-21T16:36:39.599Z,92.20
2023-04-21T16:40:41.402Z,92.40
2023-04-21T16:44:43.465Z,92.40
2023-04-21T16:48:45.488Z,92.80
2023-04-21T16:52:47.596Z,92.50
2023-04-21T16:56:58.005Z,92.80
2023-04-21T17:01:07.785Z,92.90
2023-04-21T17:05:11.043Z,92.70
2023-04-21T17:09:13.109Z,92.80
2023-04-21T17:13:17.742Z,92.80
2023-04-21T17:17:19.608Z,93.00
2023-04-21T17:21:21.658Z,93.30
2023-04-21T17:25:26.216Z,93.30
2023-04-21T17:29:31.985Z,93.40
2023-04-21T17:33:36.952Z,93.70
2023-04-21T17:37:41.536Z,93.90
2023-04-21T17:41:53.889Z,94.20
2023-04-21T17:46:09.205Z,94.30
2023-04-21T17:50:15.148Z,94.60
2023-04-21T17:54:29.001Z,94.60
2023-04-21T17:58:36.248Z,94.60
2023-04-21T18:02:53.918Z,94.60
2023-04-21T18:06:59.240Z,94.60
2023-04-21T18:11:47.104Z,95.00
2023-04-21T18:15:49.702Z,94.90
2023-04-21T18:20:30.214Z,94.90
2023-04-21T18:24:56.894Z,95.20
2023-04-21T18:29:03.097Z,95.60
2023-04-21T18:33:25.114Z,95.70
2023-04-21T18:37:31.345Z,95.80
2023-04-21T18:41:40.255Z,96.00
2023-04-21T18:45:47.106Z,96.00
2023-04-21T18:49:57.742Z,96.10
2023-04-21T18:55:16.182Z,96.10
2023-04-21T18:59:27.697Z,96.20
2023-04-21T19:03:49.586Z,96.20
2023-04-21T19:08:07.194Z,96.60
2023-04-21T19:17:14.495Z,97.10
2023-04-21T19:21:20.442Z,97.20
2023-04-21T19:25:23.180Z,96.90
2023-04-21T19:29:25.560Z,96.80
2023-04-21T19:33:36.862Z,96.80
2023-04-21T19:37:48.215Z,96.80
2023-04-21T19:41:55.663Z,97.10
2023-04-21T19:46:06.207Z,97.60
2023-04-21T19:50:09.137Z,98.20
2023-04-21T19:54:14.135Z,99.20
2023-04-21T19:58:38.991Z,99.90
2023-04-21T20:02:44.858Z,99.90
2023-04-21T20:06:49.945Z,99.90
2023-04-21T20:10:54.754Z,99.90
2023-04-21T20:15:07.465Z,99.90
2023-04-21T20:19:10.350Z,99.90
2023-04-21T20:23:12.019Z,99.90
2023-04-21T20:27:14.400Z,99.90
2023-04-21T20:31:17.580Z,99.90
2023-04-21T20:35:19.950Z,99.90
2023-04-21T20:39:22.398Z,99.90
2023-04-21T20:43:24.204Z,99.90
2023-04-21T20:47:26.151Z,99.90
2023-04-21T20:51:27.854Z,99.90
2023-04-21T20:55:30.432Z,99.90
2023-04-21T20:59:32.220Z,99.90
2023-04-21T21:03:40.295Z,99.90
2023-04-21T21:07:42.271Z,99.90
2023-04-21T21:11:43.987Z,99.90
2023-04-21T21:15:46.928Z,99.90
2023-04-21T21:19:49.432Z,99.90
2023-04-21T21:23:51.447Z,99.90
2023-04-21T21:27:56.258Z,99.90
2023-04-21T21:31:58.093Z,99.90
2023-04-21T21:36:00.408Z,99.90
2023-04-21T21:40:02.326Z,99.90
2023-04-21T21:44:04.106Z,99.90
2023-04-21T21:48:09.257Z,99.90
2023-04-21T21:52:11.161Z,99.90
2023-04-21T21:56:12.866Z,99.90
2023-04-21T22:00:15.862Z,99.90
2023-04-21T22:04:17.772Z,99.90
2023-04-21T22:08:21.035Z,99.90
2023-04-21T22:12:22.911Z,99.90
2023-04-21T22:16:24.797Z,99.90
2023-04-21T22:20:29.654Z,99.90
2023-04-21T22:24:31.368Z,99.90
2023-04-21T22:28:33.216Z,99.90
2023-04-21T22:32:35.026Z,99.90
2023-04-21T22:36:37.325Z,99.90
2023-04-21T22:40:39.000Z,99.90
2023-04-21T22:44:41.060Z,99.90
2023-04-21T22:48:46.613Z,99.90
2023-04-21T22:52:48.733Z,99.90
2023-04-21T22:56:50.599Z,99.90
2023-04-21T23:00:52.850Z,99.90
2023-04-21T23:04:54.649Z,99.90
2023-04-21T23:08:56.372Z,99.90
2023-04-21T23:12:58.120Z,99.90
2023-04-21T23:16:59.986Z,99.90
2023-04-21T23:21:01.888Z,99.90
2023-04-21T23:25:03.728Z,99.90
2023-04-21T23:29:06.129Z,99.90
2023-04-21T23:33:08.128Z,99.90
2023-04-21T23:37:09.880Z,99.90
2023-04-21T23:41:11.652Z,99.90
2023-04-21T23:45:13.385Z,99.90
2023-04-21T23:49:15.062Z,99.90
2023-04-21T23:53:16.758Z,99.90
2023-04-21T23:57:18.799Z,99.90
