createdAt,value
2018-02-19T00:00:07.726Z,42.64
2018-02-19T00:01:07.663Z,41.51
2018-02-19T00:02:07.604Z,41.03
2018-02-19T00:03:07.536Z,39.43
2018-02-19T00:04:07.475Z,40.94
2018-02-19T00:05:07.418Z,40.75
2018-02-19T00:06:07.350Z,40.09
2018-02-19T00:07:07.285Z,40.47
2018-02-19T00:08:07.223Z,41.03
2018-02-19T00:09:07.162Z,41.70
2018-02-19T00:10:07.100Z,41.41
2018-02-19T00:11:07.034Z,40.84
2018-02-19T00:12:06.974Z,39.90
2018-02-19T00:13:06.910Z,39.62
2018-02-19T00:14:06.849Z,39.43
2018-02-19T00:15:06.785Z,38.86
2018-02-19T00:16:06.721Z,38.67
2018-02-19T00:17:06.659Z,37.73
2018-02-19T00:18:06.600Z,38.48
2018-02-19T00:19:06.583Z,37.92
2018-02-19T00:20:06.471Z,37.25
2018-02-19T00:21:06.408Z,36.40
2018-02-19T00:22:06.348Z,36.31
2018-02-19T00:23:06.282Z,36.40
2018-02-19T00:24:06.220Z,36.21
2018-02-19T00:25:06.158Z,37.06
2018-02-19T00:26:06.096Z,36.49
2018-02-19T00:27:06.032Z,37.16
2018-02-19T00:28:05.972Z,36.97
2018-02-19T00:29:05.908Z,37.54
2018-02-19T00:30:05.847Z,38.29
2018-02-19T00:31:05.780Z,37.54
2018-02-19T00:32:05.726Z,37.44
2018-02-19T00:33:05.657Z,38.39
2018-02-19T00:34:05.595Z,36.59
2018-02-19T00:35:05.528Z,37.73
2018-02-19T00:36:05.470Z,37.25
2018-02-19T00:37:05.406Z,36.97
2018-02-19T00:38:05.343Z,36.97
2018-02-19T00:39:05.278Z,36.78
2018-02-19T00:40:05.217Z,37.54
2018-02-19T00:41:05.153Z,36.40
2018-02-19T00:42:05.090Z,35.93
2018-02-19T00:43:05.027Z,35.64
2018-02-19T00:44:04.968Z,36.31
2018-02-19T00:45:04.902Z,36.87
2018-02-19T00:46:04.841Z,36.12
2018-02-19T00:47:04.777Z,37.16
2018-02-19T00:48:04.717Z,37.82
2018-02-19T00:49:04.651Z,38.10
2018-02-19T00:50:04.588Z,38.48
2018-02-19T00:51:04.525Z,39.14
2018-02-19T00:52:04.463Z,37.92
2018-02-19T00:53:04.400Z,38.39
2018-02-19T00:54:04.337Z,38.01
2018-02-19T00:55:04.275Z,37.54
2018-02-19T00:56:04.214Z,37.54
2018-02-19T00:57:04.149Z,37.92
2018-02-19T00:58:04.086Z,37.44
2018-02-19T00:59:04.031Z,36.12
2018-02-19T01:00:03.963Z,36.68
2018-02-19T01:01:03.901Z,36.02
2018-02-19T01:02:03.837Z,37.25
2018-02-19T01:03:03.773Z,37.06
2018-02-19T01:04:03.710Z,37.25
2018-02-19T01:05:03.649Z,36.87
2018-02-19T01:06:03.589Z,36.31
2018-02-19T01:07:03.521Z,36.40
2018-02-19T01:08:03.461Z,36.49
2018-02-19T01:09:03.394Z,36.31
2018-02-19T01:10:03.334Z,37.44
2018-02-19T01:11:03.271Z,36.12
2018-02-19T01:12:03.207Z,34.80
2018-02-19T01:13:03.143Z,34.99
2018-02-19T01:14:03.080Z,34.61
2018-02-19T01:15:03.020Z,34.70
2018-02-19T01:16:02.956Z,33.66
2018-02-19T01:17:02.895Z,34.04
2018-02-19T01:18:02.832Z,34.99
2018-02-19T01:19:02.767Z,34.89
2018-02-19T01:20:02.704Z,35.83
2018-02-19T01:21:02.640Z,34.42
2018-02-19T01:22:02.581Z,33.37
2018-02-19T01:23:02.514Z,32.90
2018-02-19T01:24:02.457Z,33.47
2018-02-19T01:25:02.390Z,33.18
2018-02-19T01:26:02.329Z,34.13
2018-02-19T01:27:02.266Z,34.70
2018-02-19T01:28:02.203Z,34.61
2018-02-19T01:29:02.138Z,34.51
2018-02-19T01:30:02.077Z,33.75
2018-02-19T01:31:02.013Z,33.94
2018-02-19T01:32:01.950Z,34.32
2018-02-19T01:33:01.889Z,34.70
2018-02-19T01:34:01.828Z,34.61
2018-02-19T01:35:01.763Z,35.08
2018-02-19T01:36:01.700Z,34.70
2018-02-19T01:37:01.641Z,34.70
2018-02-19T01:38:01.579Z,33.66
2018-02-19T01:39:01.515Z,33.56
2018-02-19T01:40:01.450Z,31.86
2018-02-19T01:41:01.384Z,32.34
2018-02-19T01:42:01.332Z,32.05
2018-02-19T01:43:01.261Z,33.09
2018-02-19T01:44:01.202Z,32.90
2018-02-19T01:45:01.133Z,34.23
2018-02-19T01:46:01.076Z,34.61
2018-02-19T01:47:01.008Z,34.13
2018-02-19T01:48:00.943Z,33.66
2018-02-19T01:49:00.881Z,33.37
2018-02-19T01:50:00.819Z,33.66
2018-02-19T01:51:00.760Z,34.23
2018-02-19T01:52:00.695Z,35.64
2018-02-19T01:53:00.631Z,36.02
2018-02-19T01:54:00.572Z,34.61
2018-02-19T01:55:00.506Z,34.04
2018-02-19T01:56:00.442Z,35.55
2018-02-19T01:57:00.381Z,36.31
2018-02-19T01:58:00.321Z,36.97
2018-02-19T01:59:00.255Z,37.06
2018-02-19T02:00:00.191Z,35.83
2018-02-19T02:01:00.130Z,37.63
2018-02-19T02:02:00.074Z,38.39
2018-02-19T02:03:00.006Z,39.24
2018-02-19T02:03:59.943Z,38.39
2018-02-19T02:04:59.883Z,38.76
2018-02-19T02:05:59.817Z,37.92
2018-02-19T02:06:59.758Z,37.63
2018-02-19T02:07:59.692Z,37.35
2018-02-19T02:08:59.630Z,37.25
2018-02-19T02:09:59.572Z,37.06
2018-02-19T02:10:59.508Z,38.76
2018-02-19T02:11:59.443Z,38.76
2018-02-19T02:12:59.379Z,40.28
2018-02-19T02:13:59.317Z,39.62
2018-02-19T02:14:59.254Z,38.39
2018-02-19T02:15:59.192Z,39.90
2018-02-19T02:16:59.130Z,39.81
2018-02-19T02:17:59.066Z,38.48
2018-02-19T02:18:59.006Z,39.05
2018-02-19T02:19:58.940Z,38.95
2018-02-19T02:20:58.880Z,37.82
2018-02-19T02:21:58.817Z,37.16
2018-02-19T02:22:58.754Z,37.06
2018-02-19T02:23:58.691Z,38.29
2018-02-19T02:24:58.630Z,37.92
2018-02-19T02:25:58.566Z,37.35
2018-02-19T02:26:58.509Z,36.97
2018-02-19T02:27:58.441Z,36.78
2018-02-19T02:28:58.382Z,36.31
2018-02-19T02:29:58.319Z,35.17
2018-02-19T02:30:58.256Z,35.93
2018-02-19T02:31:58.200Z,34.80
2018-02-19T02:32:58.132Z,35.27
2018-02-19T02:33:58.068Z,34.70
2018-02-19T02:34:58.005Z,34.80
2018-02-19T02:35:57.942Z,35.36
2018-02-19T02:36:57.881Z,35.74
2018-02-19T02:37:57.820Z,36.02
2018-02-19T02:38:57.754Z,34.99
2018-02-19T02:39:57.693Z,34.99
2018-02-19T02:40:57.629Z,35.46
2018-02-19T02:41:57.569Z,34.80
2018-02-19T02:42:57.504Z,35.55
2018-02-19T02:43:57.443Z,36.12
2018-02-19T02:44:57.382Z,35.17
2018-02-19T02:45:57.321Z,35.55
2018-02-19T02:46:57.259Z,35.64
2018-02-19T02:47:57.193Z,36.02
2018-02-19T02:48:57.133Z,36.02
2018-02-19T02:49:57.069Z,35.83
2018-02-19T02:50:57.006Z,35.64
2018-02-19T02:51:56.946Z,36.02
2018-02-19T02:52:56.885Z,36.68
2018-02-19T02:53:56.822Z,36.87
2018-02-19T02:54:56.757Z,37.25
2018-02-19T02:55:56.695Z,36.59
2018-02-19T02:56:56.636Z,36.12
2018-02-19T02:57:56.571Z,35.74
2018-02-19T02:58:56.508Z,36.02
2018-02-19T02:59:56.445Z,35.64
2018-02-19T03:00:56.384Z,35.46
2018-02-19T03:01:56.323Z,35.27
2018-02-19T03:02:56.261Z,35.64
2018-02-19T03:03:56.196Z,36.87
2018-02-19T03:04:56.134Z,39.62
2018-02-19T03:05:56.073Z,39.33
2018-02-19T03:06:56.009Z,39.71
2018-02-19T03:07:55.947Z,40.00
2018-02-19T03:08:55.885Z,40.19
2018-02-19T03:09:55.825Z,40.94
2018-02-19T03:10:55.762Z,39.52
2018-02-19T03:11:55.702Z,37.25
2018-02-19T03:12:55.638Z,36.87
2018-02-19T03:13:55.574Z,37.25
2018-02-19T03:14:55.512Z,35.08
2018-02-19T03:15:55.453Z,36.12
2018-02-19T03:16:55.389Z,38.76
2018-02-19T03:17:55.327Z,37.44
2018-02-19T03:18:55.263Z,36.40
2018-02-19T03:19:55.202Z,35.83
2018-02-19T03:20:55.140Z,35.55
2018-02-19T03:21:55.086Z,35.93
2018-02-19T03:22:55.014Z,36.02
2018-02-19T03:23:54.951Z,36.49
2018-02-19T03:24:54.891Z,36.21
2018-02-19T03:25:54.832Z,36.87
2018-02-19T03:26:54.767Z,38.48
2018-02-19T03:27:54.706Z,37.54
2018-02-19T03:28:54.643Z,38.95
2018-02-19T03:29:54.581Z,39.14
2018-02-19T03:30:54.519Z,40.47
2018-02-19T03:31:54.456Z,40.75
2018-02-19T03:32:54.396Z,41.41
2018-02-19T03:33:54.332Z,44.25
2018-02-19T03:34:54.269Z,45.86
2018-02-19T03:35:54.212Z,44.53
2018-02-19T03:36:54.146Z,45.20
2018-02-19T03:37:54.086Z,45.95
2018-02-19T03:38:54.025Z,45.48
2018-02-19T03:39:53.962Z,43.59
2018-02-19T03:40:53.899Z,43.49
2018-02-19T03:41:53.836Z,44.63
2018-02-19T03:42:53.774Z,45.48
2018-02-19T03:43:53.715Z,46.33
2018-02-19T03:44:53.650Z,46.71
2018-02-19T03:45:53.589Z,47.28
2018-02-19T03:46:53.528Z,47.37
2018-02-19T03:47:53.464Z,47.28
2018-02-19T03:48:53.402Z,46.90
2018-02-19T03:49:53.343Z,46.04
2018-02-19T03:50:53.280Z,46.99
2018-02-19T03:51:53.223Z,45.67
2018-02-19T03:52:53.158Z,44.25
2018-02-19T03:53:53.093Z,45.10
2018-02-19T03:54:53.031Z,45.76
2018-02-19T03:55:52.974Z,45.39
2018-02-19T03:56:52.909Z,44.82
2018-02-19T03:57:52.844Z,44.44
2018-02-19T03:58:52.785Z,43.77
2018-02-19T03:59:52.720Z,43.87
2018-02-19T04:00:52.662Z,43.21
2018-02-19T04:01:52.600Z,42.45
2018-02-19T04:02:52.535Z,40.66
2018-02-19T04:03:52.475Z,42.45
2018-02-19T04:04:52.410Z,42.74
2018-02-19T04:05:52.352Z,42.74
2018-02-19T04:06:52.290Z,42.64
2018-02-19T04:07:52.227Z,42.83
2018-02-19T04:08:52.163Z,42.83
2018-02-19T04:09:52.102Z,42.45
2018-02-19T04:10:52.038Z,41.32
2018-02-19T04:11:51.976Z,40.47
2018-02-19T04:12:51.914Z,41.70
2018-02-19T04:13:51.853Z,41.79
2018-02-19T04:14:51.790Z,42.55
2018-02-19T04:15:51.729Z,43.21
2018-02-19T04:16:51.667Z,45.10
2018-02-19T04:17:51.606Z,44.44
2018-02-19T04:18:51.540Z,44.15
2018-02-19T04:19:51.478Z,43.12
2018-02-19T04:20:51.421Z,42.55
2018-02-19T04:21:51.355Z,42.64
2018-02-19T04:22:51.293Z,41.51
2018-02-19T04:23:51.232Z,42.64
2018-02-19T04:24:51.171Z,42.74
2018-02-19T04:25:51.110Z,42.36
2018-02-19T04:26:51.048Z,40.84
2018-02-19T04:27:50.982Z,41.13
2018-02-19T04:28:50.928Z,40.75
2018-02-19T04:29:50.861Z,39.90
2018-02-19T04:30:50.796Z,40.47
2018-02-19T04:31:50.734Z,40.28
2018-02-19T04:32:50.678Z,39.81
2018-02-19T04:33:50.611Z,39.24
2018-02-19T04:34:50.550Z,40.47
2018-02-19T04:35:50.489Z,40.37
2018-02-19T04:36:50.425Z,39.24
2018-02-19T04:37:50.362Z,38.95
2018-02-19T04:38:50.306Z,38.39
2018-02-19T04:39:50.237Z,38.76
2018-02-19T04:40:50.174Z,39.33
2018-02-19T04:41:50.116Z,39.62
2018-02-19T04:42:50.051Z,37.73
2018-02-19T04:43:49.988Z,37.92
2018-02-19T04:44:49.927Z,37.73
2018-02-19T04:45:49.863Z,37.44
2018-02-19T04:46:49.801Z,36.87
2018-02-19T04:47:49.740Z,36.12
2018-02-19T04:48:49.678Z,36.68
2018-02-19T04:49:49.616Z,36.49
2018-02-19T04:50:49.553Z,36.59
2018-02-19T04:51:49.490Z,36.02
2018-02-19T04:52:49.430Z,34.99
2018-02-19T04:53:49.368Z,34.61
2018-02-19T04:54:49.302Z,36.21
2018-02-19T04:55:49.239Z,34.89
2018-02-19T04:56:49.179Z,35.74
2018-02-19T04:57:49.118Z,36.78
2018-02-19T04:58:49.047Z,35.93
2018-02-19T04:59:48.995Z,34.89
2018-02-19T05:00:48.936Z,34.70
2018-02-19T05:01:48.868Z,34.80
2018-02-19T05:02:48.810Z,35.64
2018-02-19T05:03:48.746Z,36.02
2018-02-19T05:04:48.679Z,37.44
2018-02-19T05:05:48.620Z,38.57
2018-02-19T05:06:48.554Z,38.20
2018-02-19T05:07:48.492Z,38.39
2018-02-19T05:08:48.432Z,38.01
2018-02-19T05:09:48.368Z,37.92
2018-02-19T05:10:48.305Z,37.92
2018-02-19T05:11:48.243Z,36.87
2018-02-19T05:12:48.185Z,37.44
2018-02-19T05:13:48.131Z,38.10
2018-02-19T05:14:48.057Z,38.39
2018-02-19T05:15:47.994Z,37.82
2018-02-19T05:16:47.932Z,37.25
2018-02-19T05:17:47.869Z,35.74
2018-02-19T05:18:47.808Z,35.17
2018-02-19T05:19:47.745Z,34.80
2018-02-19T05:20:47.683Z,34.23
2018-02-19T05:21:47.622Z,34.13
2018-02-19T05:22:47.557Z,33.56
2018-02-19T05:23:47.494Z,33.37
2018-02-19T05:24:47.429Z,34.89
2018-02-19T05:25:47.372Z,34.61
2018-02-19T05:26:47.306Z,34.04
2018-02-19T05:27:47.243Z,34.61
2018-02-19T05:28:47.180Z,34.89
2018-02-19T05:29:47.120Z,35.93
2018-02-19T05:30:47.057Z,37.16
2018-02-19T05:31:46.995Z,36.40
2018-02-19T05:32:46.931Z,36.02
2018-02-19T05:33:46.869Z,35.46
2018-02-19T05:34:46.806Z,36.02
2018-02-19T05:35:46.746Z,35.83
2018-02-19T05:36:46.684Z,37.35
2018-02-19T05:37:46.620Z,38.01
2018-02-19T05:38:46.561Z,39.24
2018-02-19T05:39:46.494Z,41.32
2018-02-19T05:40:46.431Z,41.13
2018-02-19T05:41:46.369Z,41.03
2018-02-19T05:42:46.305Z,40.09
2018-02-19T05:43:46.250Z,41.03
2018-02-19T05:44:46.183Z,44.25
2018-02-19T05:45:46.118Z,44.25
2018-02-19T05:46:46.054Z,43.21
2018-02-19T05:47:46.024Z,42.64
2018-02-19T05:48:45.931Z,42.08
2018-02-19T05:49:45.869Z,45.10
2018-02-19T05:50:45.806Z,45.10
2018-02-19T05:51:45.746Z,46.33
2018-02-19T05:52:45.678Z,46.61
2018-02-19T05:53:45.620Z,44.82
2018-02-19T05:54:45.558Z,45.29
2018-02-19T05:55:45.495Z,43.40
2018-02-19T05:56:45.432Z,41.13
2018-02-19T05:57:45.372Z,40.94
2018-02-19T05:58:45.308Z,41.32
2018-02-19T05:59:45.245Z,43.96
2018-02-19T06:00:45.181Z,48.50
2018-02-19T06:01:45.126Z,48.22
2018-02-19T06:02:45.057Z,46.61
2018-02-19T06:03:44.995Z,46.14
2018-02-19T06:04:44.935Z,48.50
2018-02-19T06:05:44.870Z,46.71
2018-02-19T06:06:44.808Z,46.52
2018-02-19T06:07:44.748Z,46.90
2018-02-19T06:08:44.684Z,45.86
2018-02-19T06:09:44.627Z,48.60
2018-02-19T06:10:44.560Z,48.22
2018-02-19T06:11:44.497Z,49.73
2018-02-19T06:12:44.434Z,51.34
2018-02-19T06:13:44.371Z,52.00
2018-02-19T06:14:44.309Z,51.34
2018-02-19T06:15:44.248Z,49.64
2018-02-19T06:16:44.186Z,48.50
2018-02-19T06:17:44.125Z,48.03
2018-02-19T06:18:44.059Z,45.86
2018-02-19T06:19:44.001Z,48.13
2018-02-19T06:20:43.935Z,44.53
2018-02-19T06:21:43.874Z,44.53
2018-02-19T06:22:43.808Z,45.29
2018-02-19T06:23:43.747Z,46.61
2018-02-19T06:24:43.686Z,45.57
2018-02-19T06:25:43.621Z,47.37
2018-02-19T06:26:43.558Z,47.66
2018-02-19T06:27:43.497Z,48.13
2018-02-19T06:28:43.434Z,48.32
2018-02-19T06:29:43.373Z,47.85
2018-02-19T06:30:43.309Z,50.21
2018-02-19T06:31:43.245Z,49.83
2018-02-19T06:32:43.184Z,47.85
2018-02-19T06:33:43.122Z,49.26
2018-02-19T06:34:43.097Z,50.02
2018-02-19T06:35:42.998Z,49.16
2018-02-19T06:36:42.934Z,50.49
2018-02-19T06:37:42.875Z,51.53
2018-02-19T06:38:42.810Z,52.48
2018-02-19T06:39:42.747Z,51.34
2018-02-19T06:40:42.683Z,51.91
2018-02-19T06:41:42.620Z,51.15
2018-02-19T06:42:42.559Z,49.64
2018-02-19T06:43:42.496Z,48.32
2018-02-19T06:44:42.432Z,46.71
2018-02-19T06:45:42.374Z,48.13
2018-02-19T06:46:42.309Z,48.32
2018-02-19T06:47:42.247Z,48.88
2018-02-19T06:48:42.185Z,48.13
2018-02-19T06:49:42.124Z,48.22
2018-02-19T06:50:42.057Z,47.47
2018-02-19T06:51:41.997Z,46.52
2018-02-19T06:52:41.937Z,46.80
2018-02-19T06:53:41.871Z,49.16
2018-02-19T06:54:41.808Z,50.40
2018-02-19T06:55:41.750Z,51.15
2018-02-19T06:56:41.683Z,51.25
2018-02-19T06:57:41.620Z,51.62
2018-02-19T06:58:41.561Z,52.76
2018-02-19T06:59:41.494Z,52.00
2018-02-19T07:00:41.435Z,53.42
2018-02-19T07:01:41.386Z,52.95
2018-02-19T07:02:41.310Z,52.10
2018-02-19T07:03:41.250Z,50.49
2018-02-19T07:04:41.183Z,50.30
2018-02-19T07:05:41.120Z,50.49
2018-02-19T07:06:41.059Z,50.68
2018-02-19T07:07:40.996Z,50.40
2018-02-19T07:08:40.935Z,51.06
2018-02-19T07:09:40.876Z,49.16
2018-02-19T07:10:40.809Z,50.87
2018-02-19T07:11:40.747Z,49.92
2018-02-19T07:12:40.685Z,48.60
2018-02-19T07:13:40.621Z,48.32
2018-02-19T07:14:40.559Z,47.75
2018-02-19T07:15:40.497Z,48.41
2018-02-19T07:16:40.439Z,47.18
2018-02-19T07:17:40.377Z,46.61
2018-02-19T07:18:40.312Z,46.61
2018-02-19T07:19:40.247Z,47.75
2018-02-19T07:20:40.185Z,48.60
2018-02-19T07:21:40.123Z,49.64
2018-02-19T07:22:40.060Z,51.81
2018-02-19T07:23:39.999Z,51.34
2018-02-19T07:24:39.935Z,49.64
2018-02-19T07:25:39.879Z,48.50
2018-02-19T07:26:39.810Z,48.32
2018-02-19T07:27:39.748Z,48.13
2018-02-19T07:28:39.686Z,48.32
2018-02-19T07:29:39.623Z,47.85
2018-02-19T07:30:39.563Z,47.37
2018-02-19T07:31:39.498Z,47.28
2018-02-19T07:32:39.436Z,46.80
2018-02-19T07:33:39.378Z,48.03
2018-02-19T07:34:39.311Z,52.38
2018-02-19T07:35:39.250Z,54.46
2018-02-19T07:36:39.190Z,53.61
2018-02-19T07:37:39.124Z,52.10
2018-02-19T07:38:39.061Z,53.14
2018-02-19T07:39:39.003Z,53.70
2018-02-19T07:40:38.938Z,53.80
2018-02-19T07:41:38.875Z,51.81
2018-02-19T07:42:38.813Z,50.30
2018-02-19T07:43:38.749Z,52.29
2018-02-19T07:44:38.692Z,54.55
2018-02-19T07:45:38.629Z,57.01
2018-02-19T07:46:38.564Z,59.00
2018-02-19T07:47:38.500Z,58.53
2018-02-19T07:48:38.444Z,57.39
2018-02-19T07:49:38.378Z,57.49
2018-02-19T07:50:38.315Z,55.41
2018-02-19T07:51:38.254Z,53.05
2018-02-19T07:52:38.190Z,52.86
2018-02-19T07:53:38.140Z,53.05
2018-02-19T07:54:38.067Z,53.23
2018-02-19T07:55:38.003Z,53.33
2018-02-19T07:56:37.943Z,53.80
2018-02-19T07:57:37.881Z,54.74
2018-02-19T07:58:37.818Z,52.67
2018-02-19T07:59:37.758Z,52.86
2018-02-19T08:00:37.694Z,52.95
2018-02-19T08:01:37.635Z,54.46
2018-02-19T08:02:37.569Z,51.62
2018-02-19T08:03:37.509Z,50.68
2018-02-19T08:04:37.447Z,53.05
2018-02-19T08:05:37.384Z,54.46
2018-02-19T08:06:37.323Z,54.55
2018-02-19T08:07:37.263Z,57.30
2018-02-19T08:08:37.198Z,59.09
2018-02-19T08:09:37.137Z,57.77
2018-02-19T08:10:37.074Z,55.22
2018-02-19T08:11:37.011Z,54.55
2018-02-19T08:12:36.953Z,54.27
2018-02-19T08:13:36.887Z,54.84
2018-02-19T08:14:36.828Z,54.93
2018-02-19T08:15:36.765Z,54.55
2018-02-19T08:16:36.703Z,55.98
2018-02-19T08:17:36.639Z,55.60
2018-02-19T08:18:36.577Z,54.46
2018-02-19T08:19:36.516Z,54.46
2018-02-19T08:20:36.455Z,53.80
2018-02-19T08:21:36.394Z,55.98
2018-02-19T08:22:36.329Z,55.22
2018-02-19T08:23:36.272Z,54.46
2018-02-19T08:24:36.208Z,55.82
2018-02-19T08:25:36.144Z,55.69
2018-02-19T08:26:36.081Z,55.63
2018-02-19T08:27:36.020Z,55.53
2018-02-19T08:28:35.956Z,58.18
2018-02-19T08:29:35.897Z,58.53
2018-02-19T08:30:35.834Z,58.25
2018-02-19T08:31:35.771Z,58.25
2018-02-19T08:32:35.710Z,59.09
2018-02-19T08:33:35.650Z,57.49
2018-02-19T08:34:35.597Z,58.25
2018-02-19T08:35:35.531Z,57.30
2018-02-19T08:36:35.467Z,59.19
2018-02-19T08:37:35.403Z,57.68
2018-02-19T08:38:35.337Z,56.63
2018-02-19T08:39:35.277Z,55.60
2018-02-19T08:40:35.215Z,55.50
2018-02-19T08:41:35.155Z,56.45
2018-02-19T08:42:35.092Z,56.73
2018-02-19T08:43:35.031Z,57.01
2018-02-19T08:44:34.969Z,56.73
2018-02-19T08:45:34.908Z,57.30
2018-02-19T08:46:34.852Z,55.98
2018-02-19T08:47:34.784Z,56.54
2018-02-19T08:48:34.727Z,57.71
2018-02-19T08:49:34.659Z,59.00
2018-02-19T08:50:34.599Z,57.68
2018-02-19T08:51:34.538Z,54.27
2018-02-19T08:52:34.482Z,53.52
2018-02-19T08:53:35.467Z,50.42
2018-02-19T08:54:34.349Z,50.68
2018-02-19T08:55:34.287Z,51.46
2018-02-19T08:56:34.225Z,53.55
2018-02-19T08:57:34.167Z,56.10
2018-02-19T08:58:34.102Z,61.49
2018-02-19T08:59:34.096Z,60.93
2018-02-19T09:00:33.983Z,60.07
2018-02-19T09:01:33.923Z,59.69
2018-02-19T09:02:33.854Z,61.02
2018-02-19T09:03:33.793Z,63.67
2018-02-19T09:04:33.731Z,64.14
2018-02-19T09:05:33.718Z,65.18
2018-02-19T09:06:33.608Z,64.23
2018-02-19T09:07:33.545Z,61.11
2018-02-19T09:08:33.491Z,61.87
2018-02-19T09:09:33.425Z,62.34
2018-02-19T09:10:33.361Z,61.77
2018-02-19T09:11:33.300Z,59.98
2018-02-19T09:12:33.237Z,60.64
2018-02-19T09:13:33.177Z,57.52
2018-02-19T09:14:33.114Z,57.71
2018-02-19T09:15:33.053Z,60.74
2018-02-19T09:16:32.992Z,60.83
2018-02-19T09:17:32.930Z,58.56
2018-02-19T09:18:32.868Z,59.03
2018-02-19T09:19:32.806Z,54.77
2018-02-19T09:20:32.746Z,54.87
2018-02-19T09:21:32.686Z,61.11
2018-02-19T09:22:32.624Z,63.57
2018-02-19T09:23:32.567Z,63.20
2018-02-19T09:24:32.505Z,61.40
2018-02-19T09:25:32.437Z,61.40
2018-02-19T09:26:32.374Z,62.82
2018-02-19T09:27:32.317Z,64.33
2018-02-19T09:28:32.253Z,68.12
2018-02-19T09:29:32.191Z,65.84
2018-02-19T09:30:32.972Z,62.72
2018-02-19T09:31:32.066Z,59.60
2018-02-19T09:32:32.006Z,59.60
2018-02-19T09:33:31.945Z,59.69
2018-02-19T09:34:31.881Z,63.01
2018-02-19T09:35:31.820Z,61.49
2018-02-19T09:36:31.760Z,64.33
2018-02-19T09:37:31.698Z,65.47
2018-02-19T09:38:31.638Z,64.23
2018-02-19T09:39:31.577Z,64.42
2018-02-19T09:40:31.515Z,66.60
2018-02-19T09:41:31.453Z,67.83
2018-02-19T09:42:31.393Z,66.79
2018-02-19T09:43:31.330Z,65.66
2018-02-19T09:44:31.271Z,61.68
2018-02-19T09:45:31.209Z,62.06
2018-02-19T09:46:31.145Z,62.72
2018-02-19T09:47:31.085Z,60.93
2018-02-19T09:48:31.024Z,60.45
2018-02-19T09:49:30.963Z,63.95
2018-02-19T09:50:30.900Z,62.15
2018-02-19T09:51:30.839Z,61.87
2018-02-19T09:52:30.776Z,65.56
2018-02-19T09:53:30.716Z,64.33
2018-02-19T09:54:30.654Z,63.01
2018-02-19T09:55:30.596Z,66.03
2018-02-19T09:56:30.530Z,64.14
2018-02-19T09:57:30.473Z,67.64
2018-02-19T09:58:30.423Z,65.56
2018-02-19T09:59:30.350Z,66.69
2018-02-19T10:00:30.289Z,68.30
2018-02-19T10:01:30.226Z,69.91
2018-02-19T10:02:30.164Z,69.06
2018-02-19T10:03:30.103Z,68.68
2018-02-19T10:04:30.041Z,66.31
2018-02-19T10:05:30.003Z,69.06
2018-02-19T10:06:29.919Z,68.12
2018-02-19T10:07:29.857Z,68.96
2018-02-19T10:08:29.796Z,69.72
2018-02-19T10:09:29.733Z,71.71
2018-02-19T10:10:29.674Z,70.10
2018-02-19T10:11:29.610Z,69.91
2018-02-19T10:12:29.551Z,70.29
2018-02-19T10:13:29.493Z,69.34
2018-02-19T10:14:29.430Z,70.39
2018-02-19T10:15:29.368Z,73.03
2018-02-19T10:16:29.306Z,74.74
2018-02-19T10:17:29.245Z,71.99
2018-02-19T10:18:29.183Z,72.47
2018-02-19T10:19:29.123Z,70.57
2018-02-19T10:20:29.062Z,71.71
2018-02-19T10:21:28.999Z,72.28
2018-02-19T10:22:28.938Z,71.90
2018-02-19T10:23:28.877Z,70.48
2018-02-19T10:24:28.819Z,68.96
2018-02-19T10:25:28.755Z,73.07
2018-02-19T10:26:28.693Z,75.62
2018-02-19T10:27:28.634Z,75.12
2018-02-19T10:28:28.570Z,73.60
2018-02-19T10:29:28.511Z,72.94
2018-02-19T10:30:28.449Z,70.86
2018-02-19T10:31:28.388Z,70.04
2018-02-19T10:32:28.325Z,74.58
2018-02-19T10:33:28.267Z,74.68
2018-02-19T10:34:28.203Z,75.34
2018-02-19T10:35:28.143Z,77.14
2018-02-19T10:36:28.081Z,77.39
2018-02-19T10:37:28.021Z,76.72
2018-02-19T10:38:27.960Z,71.90
2018-02-19T10:39:27.903Z,71.52
2018-02-19T10:40:27.839Z,70.04
2018-02-19T10:41:27.779Z,72.31
2018-02-19T10:42:27.719Z,73.26
2018-02-19T10:43:27.656Z,73.83
2018-02-19T10:44:27.594Z,72.97
2018-02-19T10:45:27.532Z,74.21
2018-02-19T10:46:27.473Z,75.72
2018-02-19T10:47:27.403Z,75.62
2018-02-19T10:48:27.404Z,70.42
2018-02-19T10:49:27.289Z,71.93
2018-02-19T10:50:27.228Z,77.04
2018-02-19T10:51:27.165Z,77.70
2018-02-19T10:52:27.106Z,75.72
2018-02-19T10:53:27.062Z,75.91
2018-02-19T10:54:26.984Z,75.53
2018-02-19T10:55:26.922Z,77.42
2018-02-19T10:56:26.859Z,75.78
2018-02-19T10:57:26.806Z,72.69
2018-02-19T10:58:26.738Z,76.86
2018-02-19T10:59:26.677Z,73.98
2018-02-19T11:00:26.622Z,71.99
2018-02-19T11:01:26.555Z,69.91
2018-02-19T11:02:26.494Z,70.76
2018-02-19T11:03:26.437Z,71.33
2018-02-19T11:04:26.372Z,73.45
2018-02-19T11:05:26.312Z,73.07
2018-02-19T11:06:26.249Z,72.50
2018-02-19T11:07:26.188Z,73.92
2018-02-19T11:08:26.143Z,73.35
2018-02-19T11:09:26.068Z,72.88
2018-02-19T11:10:26.005Z,72.12
2018-02-19T11:11:25.944Z,75.81
2018-02-19T11:12:25.884Z,77.80
2018-02-19T11:13:25.850Z,75.91
2018-02-19T11:14:25.758Z,74.77
2018-02-19T11:15:25.700Z,74.68
2018-02-19T11:16:25.641Z,72.41
2018-02-19T11:17:25.577Z,72.12
2018-02-19T11:18:25.515Z,74.58
2018-02-19T11:19:25.455Z,71.55
2018-02-19T11:20:25.394Z,74.11
2018-02-19T11:21:25.332Z,77.42
2018-02-19T11:22:25.270Z,78.75
2018-02-19T11:23:25.215Z,78.18
2018-02-19T11:24:25.151Z,82.91
2018-02-19T11:25:25.090Z,78.18
2018-02-19T11:26:25.029Z,74.58
2018-02-19T11:27:24.968Z,77.99
2018-02-19T11:28:24.907Z,77.04
2018-02-19T11:29:24.855Z,75.91
2018-02-19T11:30:24.786Z,74.68
2018-02-19T11:31:24.725Z,74.77
2018-02-19T11:32:24.662Z,74.02
2018-02-19T11:33:24.602Z,77.04
2018-02-19T11:34:24.540Z,75.53
2018-02-19T11:35:24.481Z,75.24
2018-02-19T11:36:24.426Z,72.60
2018-02-19T11:37:24.376Z,70.51
2018-02-19T11:38:24.299Z,70.04
2018-02-19T11:39:24.244Z,72.97
2018-02-19T11:40:24.177Z,78.18
2018-02-19T11:41:24.115Z,79.13
2018-02-19T11:42:24.062Z,76.95
2018-02-19T11:43:23.994Z,77.42
2018-02-19T11:44:23.934Z,80.07
2018-02-19T11:45:23.879Z,77.04
2018-02-19T11:46:23.810Z,75.91
2018-02-19T11:47:23.750Z,81.49
2018-02-19T11:48:23.687Z,85.00
2018-02-19T11:49:23.787Z,80.07
2018-02-19T11:50:23.567Z,81.49
2018-02-19T11:51:23.506Z,83.01
2018-02-19T11:52:23.445Z,77.33
2018-02-19T11:53:23.388Z,77.51
2018-02-19T11:54:23.322Z,81.30
2018-02-19T11:55:23.262Z,81.30
2018-02-19T11:56:23.203Z,82.82
2018-02-19T11:57:23.142Z,80.17
2018-02-19T11:58:23.081Z,81.40
2018-02-19T11:59:23.023Z,80.64
2018-02-19T12:00:22.960Z,79.32
2018-02-19T12:01:22.910Z,76.95
2018-02-19T12:02:22.839Z,81.49
2018-02-19T12:03:22.778Z,89.54
2018-02-19T12:04:22.719Z,86.98
2018-02-19T12:05:22.665Z,88.21
2018-02-19T12:06:22.597Z,89.49
2018-02-19T12:07:22.534Z,90.91
2018-02-19T12:08:22.476Z,93.23
2018-02-19T12:09:22.416Z,92.43
2018-02-19T12:10:22.358Z,92.29
2018-02-19T12:11:22.291Z,89.35
2018-02-19T12:12:22.263Z,90.11
2018-02-19T12:13:22.174Z,98.82
2018-02-19T12:14:22.111Z,99.62
2018-02-19T12:15:22.050Z,97.44
2018-02-19T12:16:21.990Z,94.23
2018-02-19T12:17:21.937Z,98.77
2018-02-19T12:18:21.870Z,98.68
2018-02-19T12:19:21.808Z,98.86
2018-02-19T12:20:21.748Z,96.12
2018-02-19T12:21:21.692Z,98.96
2018-02-19T12:22:21.629Z,98.30
2018-02-19T12:23:21.567Z,99.99
2018-02-19T12:24:21.509Z,99.99
2018-02-19T12:25:21.446Z,99.99
2018-02-19T12:26:21.385Z,99.99
2018-02-19T12:27:21.324Z,99.99
2018-02-19T12:28:21.269Z,99.99
2018-02-19T12:29:21.205Z,99.99
2018-02-19T12:30:21.144Z,99.99
2018-02-19T12:31:21.085Z,99.99
2018-02-19T12:32:21.025Z,99.99
2018-02-19T12:33:20.965Z,99.99
2018-02-19T12:34:20.905Z,99.99
2018-02-19T12:35:20.843Z,98.20
2018-02-19T12:36:20.784Z,99.99
2018-02-19T12:37:20.723Z,99.99
2018-02-19T12:38:20.662Z,99.15
2018-02-19T12:39:20.601Z,99.99
2018-02-19T12:40:20.539Z,99.99
2018-02-19T12:41:20.482Z,99.99
2018-02-19T12:42:20.416Z,99.99
2018-02-19T12:43:20.360Z,99.99
2018-02-19T12:44:20.298Z,99.99
2018-02-19T12:45:20.235Z,99.99
2018-02-19T12:46:20.176Z,99.99
2018-02-19T12:47:20.115Z,99.99
2018-02-19T12:48:20.056Z,99.99
2018-02-19T12:49:19.997Z,99.99
2018-02-19T12:50:19.934Z,99.99
2018-02-19T12:51:19.875Z,99.99