createdAt,value
2023-05-21T00:01:43.063Z,8.90
2023-05-21T00:06:44.380Z,4.47
2023-05-21T00:11:45.693Z,3.93
2023-05-21T00:16:47.135Z,3.97
2023-05-21T00:21:49.017Z,4.87
2023-05-21T00:26:50.267Z,11.03
2023-05-21T00:31:51.567Z,7.23
2023-05-21T00:36:54.792Z,3.30
2023-05-21T00:41:56.304Z,4.70
2023-05-21T00:46:58.237Z,4.57
2023-05-21T00:52:01.045Z,5.57
2023-05-21T00:57:03.321Z,6.80
2023-05-21T01:02:06.111Z,4.00
2023-05-21T01:07:08.820Z,5.07
2023-05-21T01:12:10.992Z,3.53
2023-05-21T01:17:13.296Z,4.23
2023-05-21T01:22:17.601Z,5.97
2023-05-21T01:27:18.820Z,6.30
2023-05-21T01:32:30.677Z,6.17
2023-05-21T01:37:57.210Z,4.40
2023-05-21T01:42:59.055Z,5.70
2023-05-21T01:48:01.211Z,6.00
2023-05-21T01:53:05.143Z,5.40
2023-05-21T01:58:07.537Z,10.53
2023-05-21T02:03:09.191Z,4.70
2023-05-21T02:08:12.148Z,5.17
2023-05-21T02:13:13.455Z,5.73
2023-05-21T02:18:16.034Z,5.93
2023-05-21T02:23:18.159Z,6.47
2023-05-21T02:28:20.656Z,7.97
2023-05-21T02:33:22.360Z,5.73
2023-05-21T02:38:25.223Z,6.67
2023-05-21T02:43:27.061Z,5.87
2023-05-21T02:48:28.680Z,7.27
2023-05-21T02:53:30.509Z,5.37
2023-05-21T02:58:32.738Z,8.50
2023-05-21T03:03:34.289Z,6.60
2023-05-21T03:08:37.368Z,5.80
2023-05-21T03:13:39.026Z,7.80
2023-05-21T03:18:40.543Z,6.43
2023-05-21T03:23:42.245Z,8.53
2023-05-21T03:28:43.644Z,7.53
2023-05-21T03:33:45.351Z,6.87
2023-05-21T03:38:57.878Z,7.70
2023-05-21T03:43:59.508Z,6.70
2023-05-21T03:49:05.830Z,7.00
2023-05-21T03:54:09.109Z,10.43
2023-05-21T03:59:12.402Z,9.03
2023-05-21T04:04:13.816Z,10.57
2023-05-21T04:09:15.876Z,14.10
2023-05-21T04:14:17.332Z,7.33
2023-05-21T04:19:18.951Z,7.77
2023-05-21T04:24:21.818Z,8.17
2023-05-21T04:29:42.006Z,8.70
2023-05-21T04:34:44.096Z,11.40
2023-05-21T04:39:46.189Z,7.30
2023-05-21T04:44:48.076Z,8.60
2023-05-21T04:49:50.183Z,11.73
2023-05-21T04:54:53.389Z,8.07
2023-05-21T04:59:57.179Z,7.60
2023-05-21T05:04:59.252Z,8.73
2023-05-21T05:10:01.005Z,7.37
2023-05-21T05:15:03.779Z,7.10
2023-05-21T05:20:09.321Z,10.63
2023-05-21T05:25:11.028Z,9.03
2023-05-21T05:30:13.122Z,8.17
2023-05-21T05:35:14.713Z,8.70
2023-05-21T05:40:15.995Z,11.90
2023-05-21T05:45:18.377Z,8.80
2023-05-21T05:50:20.399Z,7.03
2023-05-21T05:55:22.068Z,6.70
2023-05-21T06:00:23.704Z,9.37
2023-05-21T06:05:26.578Z,8.90
2023-05-21T06:10:28.092Z,9.00
2023-05-21T06:15:29.639Z,7.47
2023-05-21T06:20:31.849Z,6.80
2023-05-21T06:25:35.015Z,6.20
2023-05-21T06:30:37.018Z,6.53
2023-05-21T06:35:39.501Z,8.40
2023-05-21T06:40:43.995Z,6.67
2023-05-21T06:45:49.243Z,7.37
2023-05-21T06:51:12.002Z,7.30
2023-05-21T06:56:13.431Z,7.40
2023-05-21T07:01:18.546Z,7.30
2023-05-21T07:06:20.280Z,6.63
2023-05-21T07:11:21.742Z,7.32
2023-05-21T07:16:23.080Z,7.47
2023-05-21T07:21:24.820Z,8.40
2023-05-21T07:26:27.479Z,6.78
2023-05-21T07:31:29.130Z,7.45
2023-05-21T07:36:32.846Z,10.05
2023-05-21T07:41:36.995Z,7.88
2023-05-21T07:46:43.372Z,7.25
2023-05-21T07:51:46.422Z,5.78
2023-05-21T07:56:49.427Z,8.45
2023-05-21T08:02:19.903Z,7.35
2023-05-21T08:07:21.943Z,6.70
2023-05-21T08:12:23.633Z,6.75
2023-05-21T08:17:25.290Z,7.78
2023-05-21T08:22:26.929Z,7.47
2023-05-21T08:27:28.174Z,8.25
2023-05-21T08:32:29.673Z,8.25
2023-05-21T08:37:31.537Z,8.80
2023-05-21T08:42:53.345Z,9.88
2023-05-21T08:48:01.996Z,7.65
2023-05-21T08:53:16.005Z,8.70
2023-05-21T08:58:31.567Z,7.13
2023-05-21T09:03:33.330Z,8.43
2023-05-21T09:08:38.150Z,8.95
2023-05-21T09:13:44.602Z,11.70
2023-05-21T09:18:53.645Z,7.07
2023-05-21T09:24:00.053Z,8.68
2023-05-21T09:29:01.311Z,8.63
2023-05-21T09:34:03.043Z,8.70
2023-05-21T09:39:07.423Z,8.10
2023-05-21T09:44:10.397Z,8.43
2023-05-21T09:49:30.726Z,9.90
2023-05-21T09:54:34.554Z,8.10
2023-05-21T09:59:40.332Z,12.32
2023-05-21T10:04:42.549Z,10.75
2023-05-21T10:09:47.729Z,8.95
2023-05-21T10:20:20.207Z,13.13
2023-05-21T10:25:22.919Z,10.73
2023-05-21T10:30:24.753Z,9.80
2023-05-21T10:35:26.841Z,12.95
2023-05-21T10:40:28.810Z,10.77
2023-05-21T10:45:47.118Z,10.38
2023-05-21T10:51:24.984Z,10.93
2023-05-21T10:56:43.528Z,10.90
2023-05-21T11:01:44.914Z,11.95
2023-05-21T11:06:50.168Z,11.43
2023-05-21T11:12:01.493Z,11.77
2023-05-21T11:17:08.864Z,13.02
2023-05-21T11:22:34.118Z,12.32
2023-05-21T11:27:42.057Z,13.48
2023-05-21T11:33:09.308Z,10.60
2023-05-21T11:38:10.857Z,12.15
2023-05-21T11:43:12.074Z,12.65
2023-05-21T11:48:13.722Z,12.85
2023-05-21T11:53:15.079Z,12.95
2023-05-21T11:58:18.574Z,12.57
2023-05-21T12:03:25.971Z,12.25
2023-05-21T12:08:27.510Z,11.40
2023-05-21T12:13:29.352Z,11.63
2023-05-21T12:18:30.763Z,12.55
2023-05-21T12:23:31.996Z,12.88
2023-05-21T12:28:33.232Z,16.02
2023-05-21T12:33:34.997Z,11.65
2023-05-21T12:38:36.791Z,11.85
2023-05-21T12:43:38.240Z,13.00
2023-05-21T12:48:41.875Z,14.25
2023-05-21T12:53:44.095Z,15.82
2023-05-21T12:58:49.520Z,13.32
2023-05-21T13:03:50.726Z,15.85
2023-05-21T13:08:52.112Z,12.32
2023-05-21T13:13:53.467Z,13.55
2023-05-21T13:18:55.112Z,11.80
2023-05-21T13:23:56.291Z,13.90
2023-05-21T13:28:57.641Z,11.13
2023-05-21T13:33:59.006Z,11.52
2023-05-21T13:39:00.446Z,11.48
2023-05-21T13:44:01.741Z,12.85
2023-05-21T13:49:02.992Z,11.32
2023-05-21T13:54:04.272Z,11.20
2023-05-21T13:59:05.532Z,11.60
2023-05-21T14:04:07.601Z,13.43
2023-05-21T14:32:33.719Z,10.48
2023-05-21T14:43:18.201Z,10.82
2023-05-21T14:48:22.461Z,11.57
2023-05-21T14:53:23.750Z,10.23
2023-05-21T14:58:25.034Z,11.00
2023-05-21T15:03:26.369Z,11.88
2023-05-21T15:08:27.705Z,12.43
2023-05-21T15:13:29.108Z,11.20
2023-05-21T15:18:30.502Z,13.27
2023-05-21T15:23:31.731Z,14.10
2023-05-21T15:28:33.022Z,10.50
2023-05-21T15:33:34.338Z,13.40
2023-05-21T15:38:35.577Z,11.48
2023-05-21T15:43:37.390Z,12.55
2023-05-21T15:48:38.866Z,13.88
2023-05-21T15:53:40.267Z,12.88
2023-05-21T15:58:41.487Z,11.30
2023-05-21T16:03:42.830Z,11.35
2023-05-21T16:08:44.144Z,11.57
2023-05-21T16:13:45.332Z,11.98
2023-05-21T16:18:47.102Z,11.27
2023-05-21T16:23:48.662Z,11.48
2023-05-21T16:28:49.948Z,10.75
2023-05-21T16:33:51.121Z,13.75
2023-05-21T16:38:52.524Z,11.55
2023-05-21T16:43:53.784Z,11.02
2023-05-21T16:48:55.002Z,10.63
2023-05-21T16:53:56.358Z,12.95
2023-05-21T16:58:58.023Z,12.77
2023-05-21T17:03:59.527Z,9.05
2023-05-21T17:09:01.822Z,11.07
2023-05-21T17:14:03.309Z,9.35
2023-05-21T17:19:04.560Z,10.52
2023-05-21T17:24:06.287Z,10.82
2023-05-21T17:29:07.687Z,10.40
2023-05-21T17:34:09.049Z,14.10
2023-05-21T17:39:10.502Z,11.50
2023-05-21T17:44:12.973Z,10.98
2023-05-21T17:49:14.523Z,10.75
2023-05-21T17:54:15.813Z,12.70
2023-05-21T17:59:17.240Z,10.85
2023-05-21T18:04:18.917Z,12.43
2023-05-21T18:20:38.724Z,13.18
2023-05-21T18:25:40.281Z,10.60
2023-05-21T18:30:41.626Z,12.32
2023-05-21T18:35:43.782Z,11.43
2023-05-21T18:40:45.531Z,9.57
2023-05-21T18:45:47.059Z,9.88
2023-05-21T18:50:48.587Z,13.68
2023-05-21T18:55:49.997Z,9.40
2023-05-21T19:00:51.450Z,12.13
2023-05-21T19:05:52.848Z,13.27
2023-05-21T19:10:54.086Z,15.68
2023-05-21T19:15:56.589Z,13.30
2023-05-21T19:20:59.752Z,13.82
2023-05-21T19:26:01.284Z,15.85
2023-05-21T19:31:02.960Z,14.85
2023-05-21T19:36:04.308Z,15.65
2023-05-21T19:41:05.560Z,16.15
2023-05-21T19:46:07.048Z,13.13
2023-05-21T19:51:08.542Z,12.77
2023-05-21T19:56:10.152Z,12.23
2023-05-21T20:01:13.597Z,16.52
2023-05-21T20:06:15.498Z,14.25
2023-05-21T20:11:17.183Z,19.15
2023-05-21T20:16:19.672Z,13.38
2023-05-21T20:21:21.165Z,15.40
2023-05-21T20:26:22.485Z,15.18
2023-05-21T20:31:24.664Z,18.25
2023-05-21T20:36:26.449Z,12.13
2023-05-21T20:41:35.041Z,16.33
2023-05-21T20:46:38.902Z,15.90
2023-05-21T20:51:43.626Z,14.00
2023-05-21T20:56:44.813Z,12.95
2023-05-21T21:01:46.488Z,14.25
2023-05-21T21:06:47.781Z,13.20
2023-05-21T21:11:49.050Z,11.90
2023-05-21T21:16:51.130Z,15.32
2023-05-21T21:21:52.712Z,13.68
2023-05-21T21:26:54.185Z,12.00
2023-05-21T21:31:56.645Z,21.47
2023-05-21T21:36:57.865Z,13.47
2023-05-21T21:41:59.161Z,12.83
2023-05-21T21:47:00.609Z,15.43
2023-05-21T21:52:02.042Z,14.70
2023-05-21T21:57:03.504Z,15.67
2023-05-21T22:02:05.296Z,15.87
2023-05-21T22:07:09.998Z,18.03
2023-05-21T22:12:12.364Z,16.77
2023-05-21T22:17:17.154Z,19.53
2023-05-21T22:22:18.556Z,18.13
2023-05-21T22:27:20.607Z,18.10
2023-05-21T22:32:21.940Z,16.57
2023-05-21T22:37:25.471Z,28.63
2023-05-21T22:42:26.821Z,19.07
2023-05-21T22:47:28.148Z,21.77
2023-05-21T22:52:29.699Z,21.13
2023-05-21T22:57:31.166Z,29.27
2023-05-21T23:02:33.077Z,25.80
2023-05-21T23:07:34.390Z,21.73
2023-05-21T23:12:36.520Z,23.00
2023-05-21T23:17:38.012Z,24.10
2023-05-21T23:22:39.607Z,25.40
2023-05-21T23:27:41.203Z,23.80
2023-05-21T23:32:42.604Z,29.47
2023-05-21T23:37:43.906Z,23.97
2023-05-21T23:42:45.112Z,21.53
2023-05-21T23:47:46.410Z,24.70
2023-05-21T23:52:47.867Z,26.83
2023-05-21T23:57:49.406Z,26.50
