createdAt,value
2017-04-13T00:00:07.525Z,14.6
2017-04-13T00:00:47.977Z,14.55
2017-04-13T00:01:28.464Z,14.55
2017-04-13T00:02:08.888Z,14.55
2017-04-13T00:02:49.306Z,14.51
2017-04-13T00:03:29.752Z,14.54
2017-04-13T00:04:10.205Z,14.51
2017-04-13T00:04:50.633Z,14.46
2017-04-13T00:05:31.871Z,14.45
2017-04-13T00:07:09.340Z,14.47
2017-04-13T00:07:49.766Z,14.47
2017-04-13T00:08:30.228Z,14.45
2017-04-13T00:10:07.555Z,14.52
2017-04-13T00:10:48.127Z,14.36
2017-04-13T00:11:28.488Z,14.35
2017-04-13T00:12:08.907Z,14.36
2017-04-13T00:12:49.379Z,14.46
2017-04-13T00:13:29.827Z,14.5
2017-04-13T00:14:10.235Z,14.39
2017-04-13T00:14:50.697Z,14.36
2017-04-13T00:15:31.160Z,14.36
2017-04-13T00:16:11.623Z,14.35
2017-04-13T00:16:52.082Z,14.36
2017-04-13T00:17:32.506Z,14.36
2017-04-13T00:18:12.952Z,14.36
2017-04-13T00:18:53.375Z,14.36
2017-04-13T00:19:33.864Z,14.4
2017-04-13T00:20:14.323Z,14.33
2017-04-13T00:21:51.657Z,14.36
2017-04-13T00:22:32.166Z,14.28
2017-04-13T00:23:12.609Z,14.32
2017-04-13T00:23:53.103Z,14.32
2017-04-13T00:24:33.573Z,14.33
2017-04-13T00:25:14.062Z,14.29
2017-04-13T00:25:54.555Z,14.29
2017-04-13T00:26:35.560Z,14.24
2017-04-13T00:27:16.112Z,14.28
2017-04-13T00:29:03.480Z,14.35
2017-04-13T00:29:43.959Z,14.4
2017-04-13T00:30:24.475Z,14.28
2017-04-13T00:31:04.931Z,14.39
2017-04-13T00:31:45.403Z,14.32
2017-04-13T00:32:25.880Z,14.37
2017-04-13T00:33:06.370Z,14.32
2017-04-13T00:33:46.823Z,14.39
2017-04-13T00:34:27.300Z,14.28
2017-04-13T00:35:07.751Z,14.4
2017-04-13T00:35:48.183Z,14.33
2017-04-13T00:36:28.642Z,14.35
2017-04-13T00:37:09.106Z,14.29
2017-04-13T00:37:49.581Z,14.35
2017-04-13T00:38:30.003Z,14.4
2017-04-13T00:39:10.435Z,14.36
2017-04-13T00:39:50.852Z,14.35
2017-04-13T00:40:31.300Z,14.37
2017-04-13T00:41:11.732Z,14.29
2017-04-13T00:41:52.178Z,14.45
2017-04-13T00:42:32.750Z,14.29
2017-04-13T00:43:13.187Z,14.28
2017-04-13T00:43:53.644Z,14.4
2017-04-13T00:44:34.155Z,14.36
2017-04-13T00:45:14.564Z,14.4
2017-04-13T00:45:55.022Z,14.4
2017-04-13T00:46:35.489Z,14.24
2017-04-13T00:47:15.907Z,14.29
2017-04-13T00:49:03.395Z,14.21
2017-04-13T00:49:43.849Z,14.22
2017-04-13T00:50:24.317Z,14.21
2017-04-13T00:51:04.833Z,14.15
2017-04-13T00:51:45.250Z,14.14
2017-04-13T00:52:25.744Z,14.17
2017-04-13T00:53:06.168Z,14.17
2017-04-13T00:53:46.644Z,14.14
2017-04-13T00:54:27.107Z,14.2
2017-04-13T00:55:07.595Z,14.06
2017-04-13T00:55:48.003Z,14.12
2017-04-13T00:56:28.460Z,14.07
2017-04-13T00:57:08.890Z,14.12
2017-04-13T00:57:49.306Z,14.09
2017-04-13T00:58:29.749Z,14.14
2017-04-13T00:59:10.187Z,14.14
2017-04-13T00:59:50.603Z,14.12
2017-04-13T01:00:31.023Z,14.06
2017-04-13T01:01:11.475Z,14.02
2017-04-13T01:01:51.930Z,14.07
2017-04-13T01:02:32.377Z,14.07
2017-04-13T01:03:12.842Z,14.06
2017-04-13T01:03:53.273Z,14.14
2017-04-13T01:04:33.765Z,14.04
2017-04-13T01:05:14.213Z,14.06
2017-04-13T01:05:54.662Z,14.1
2017-04-13T01:06:35.093Z,14.07
2017-04-13T01:07:15.553Z,14.09
2017-04-13T01:07:56.002Z,14.07
2017-04-13T01:10:08.745Z,14.1
2017-04-13T01:10:49.164Z,14.12
2017-04-13T01:11:29.681Z,14.03
2017-04-13T01:12:10.106Z,14.04
2017-04-13T01:12:51.164Z,14.02
2017-04-13T01:13:31.604Z,14.03
2017-04-13T01:14:12.069Z,14.03
2017-04-13T01:14:52.470Z,14
2017-04-13T01:15:32.891Z,13.97
2017-04-13T01:16:13.323Z,13.97
2017-04-13T01:17:50.694Z,14.02
2017-04-13T01:18:31.153Z,13.95
2017-04-13T01:19:11.550Z,13.97
2017-04-13T01:19:51.990Z,13.92
2017-04-13T01:20:32.464Z,13.99
2017-04-13T01:21:12.900Z,14
2017-04-13T01:21:53.347Z,13.97
2017-04-13T01:22:33.833Z,13.99
2017-04-13T01:23:14.284Z,13.96
2017-04-13T01:23:54.751Z,14.02
2017-04-13T01:24:35.172Z,13.96
2017-04-13T01:25:15.669Z,13.88
2017-04-13T01:25:56.091Z,13.88
2017-04-13T01:26:36.529Z,13.88
2017-04-13T01:27:16.968Z,13.95
2017-04-13T01:27:57.438Z,13.87
2017-04-13T01:28:37.946Z,13.89
2017-04-13T01:29:18.370Z,13.75
2017-04-13T01:29:58.836Z,13.81
2017-04-13T01:30:39.245Z,13.78
2017-04-13T01:31:19.697Z,13.82
2017-04-13T01:32:00.172Z,13.89
2017-04-13T01:33:37.535Z,13.78
2017-04-13T01:34:18.011Z,13.73
2017-04-13T01:34:58.472Z,13.73
2017-04-13T01:35:38.956Z,13.63
2017-04-13T01:36:19.445Z,13.71
2017-04-13T01:36:59.927Z,13.7
2017-04-13T01:37:40.414Z,13.7
2017-04-13T01:38:20.896Z,13.66
2017-04-13T01:39:01.387Z,13.66
2017-04-13T01:39:41.832Z,13.64
2017-04-13T01:40:22.270Z,13.66
2017-04-13T01:41:02.757Z,13.67
2017-04-13T01:42:55.314Z,13.69
2017-04-13T01:43:35.785Z,13.66
2017-04-13T01:44:16.235Z,13.66
2017-04-13T01:44:56.698Z,13.7
2017-04-13T01:45:37.143Z,13.66
2017-04-13T01:46:17.578Z,13.67
2017-04-13T01:46:58.019Z,13.67
2017-04-13T01:47:38.450Z,13.64
2017-04-13T01:48:20.580Z,13.66
2017-04-13T01:49:01.029Z,13.64
2017-04-13T01:49:41.455Z,13.69
2017-04-13T01:50:21.910Z,13.64
2017-04-13T01:51:02.322Z,13.64
2017-04-13T01:51:42.742Z,13.66
2017-04-13T01:52:23.193Z,13.64
2017-04-13T01:53:03.621Z,13.66
2017-04-13T01:53:44.085Z,13.64
2017-04-13T01:54:24.536Z,13.77
2017-04-13T01:55:04.972Z,13.66
2017-04-13T01:55:45.422Z,13.69
2017-04-13T01:56:25.878Z,13.66
2017-04-13T01:58:13.365Z,13.7
2017-04-13T01:58:53.833Z,13.67
2017-04-13T01:59:34.306Z,13.66
2017-04-13T02:00:15.000Z,13.63
2017-04-13T02:00:55.482Z,13.66
2017-04-13T02:01:35.943Z,13.66
2017-04-13T02:02:16.434Z,13.64
2017-04-13T02:02:56.905Z,13.67
2017-04-13T02:03:37.407Z,13.64
2017-04-13T02:04:17.890Z,13.71
2017-04-13T02:04:58.364Z,13.7
2017-04-13T02:05:38.824Z,13.66
2017-04-13T02:06:19.276Z,13.63
2017-04-13T02:06:59.724Z,13.52
2017-04-13T02:08:47.188Z,13.52
2017-04-13T02:09:27.725Z,13.62
2017-04-13T02:11:20.302Z,13.64
2017-04-13T02:13:18.041Z,13.62
2017-04-13T02:13:58.504Z,13.64
2017-04-13T02:14:38.929Z,13.62
2017-04-13T02:15:19.412Z,13.59
2017-04-13T02:16:56.797Z,13.54
2017-04-13T02:17:37.230Z,13.6
2017-04-13T02:18:17.712Z,13.63
2017-04-13T02:18:58.189Z,13.55
2017-04-13T02:19:38.630Z,13.59
2017-04-13T02:20:19.084Z,13.55
2017-04-13T02:20:59.542Z,13.67
2017-04-13T02:21:39.968Z,13.62
2017-04-13T02:22:20.429Z,13.54
2017-04-13T02:23:00.900Z,13.59
2017-04-13T02:23:41.319Z,13.54
2017-04-13T02:24:21.797Z,13.57
2017-04-13T02:25:02.269Z,13.6
2017-04-13T02:25:42.731Z,13.51
2017-04-13T02:26:23.207Z,13.46
2017-04-13T02:27:03.669Z,13.51
2017-04-13T02:27:44.097Z,13.59
2017-04-13T02:28:24.550Z,13.6
2017-04-13T02:29:05.030Z,13.48
2017-04-13T02:29:45.464Z,13.51
2017-04-13T02:30:25.879Z,13.52
2017-04-13T02:31:06.323Z,13.49
2017-04-13T02:31:46.772Z,13.54
2017-04-13T02:32:27.197Z,13.49
2017-04-13T02:33:07.625Z,13.54
2017-04-13T02:33:48.120Z,13.54
2017-04-13T02:34:28.548Z,13.45
2017-04-13T02:35:08.992Z,13.44
2017-04-13T02:35:49.440Z,13.55
2017-04-13T02:36:29.899Z,13.48
2017-04-13T02:37:10.329Z,13.39
2017-04-13T02:37:50.859Z,13.46
2017-04-13T02:38:31.327Z,13.39
2017-04-13T02:39:11.780Z,13.42
2017-04-13T02:39:52.208Z,13.41
2017-04-13T02:40:32.765Z,13.42
2017-04-13T02:41:13.169Z,13.36
2017-04-13T02:41:53.628Z,13.33
2017-04-13T02:42:34.074Z,13.33
2017-04-13T02:43:14.535Z,13.38
2017-04-13T02:43:54.961Z,13.38
2017-04-13T02:44:35.401Z,13.33
2017-04-13T02:45:15.831Z,13.29
2017-04-13T02:45:56.308Z,13.26
2017-04-13T02:47:53.935Z,13.25
2017-04-13T02:48:34.418Z,13.23
2017-04-13T02:49:14.916Z,13.28
2017-04-13T02:49:55.372Z,13.26
2017-04-13T02:50:35.828Z,13.26
2017-04-13T02:52:13.176Z,13.19
2017-04-13T02:52:53.661Z,13.2
2017-04-13T02:53:34.221Z,13.05
2017-04-13T02:54:14.628Z,13.12
2017-04-13T02:54:55.088Z,13.07
2017-04-13T02:55:35.549Z,13.07
2017-04-13T02:56:15.955Z,13.07
2017-04-13T02:56:56.392Z,13.04
2017-04-13T02:57:36.812Z,13.07
2017-04-13T02:59:14.164Z,13.01
2017-04-13T02:59:54.725Z,13.05
2017-04-13T03:00:35.184Z,13.11
2017-04-13T03:01:15.663Z,13.05
2017-04-13T03:01:56.105Z,13.05
2017-04-13T03:02:36.554Z,13.01
2017-04-13T03:03:17.008Z,13.05
2017-04-13T03:03:57.483Z,13.05
2017-04-13T03:05:44.961Z,13.1
2017-04-13T03:06:25.405Z,13.1
2017-04-13T03:07:05.873Z,13.12
2017-04-13T03:07:46.299Z,13.03
2017-04-13T03:08:26.768Z,13.08
2017-04-13T03:09:07.199Z,13.05
2017-04-13T03:09:47.658Z,13.05
2017-04-13T03:10:28.087Z,13.12
2017-04-13T03:11:08.519Z,13.05
2017-04-13T03:11:48.955Z,13.08
2017-04-13T03:12:29.401Z,13.12
2017-04-13T03:13:09.857Z,13.07
2017-04-13T03:13:50.315Z,13.12
2017-04-13T03:14:30.763Z,13.03
2017-04-13T03:15:11.212Z,12.97
2017-04-13T03:15:51.621Z,12.96
2017-04-13T03:16:32.058Z,12.95
2017-04-13T03:17:12.553Z,13.03
2017-04-13T03:17:52.991Z,12.93
2017-04-13T03:18:33.462Z,12.9
2017-04-13T03:19:13.899Z,12.87
2017-04-13T03:19:54.395Z,12.89
2017-04-13T03:20:34.839Z,12.78
2017-04-13T03:21:15.313Z,12.75
2017-04-13T03:22:52.702Z,12.83
2017-04-13T03:23:33.132Z,12.78
2017-04-13T03:24:13.624Z,12.82
2017-04-13T03:24:54.086Z,12.79
2017-04-13T03:25:34.642Z,12.75
2017-04-13T03:26:15.068Z,12.68
2017-04-13T03:26:55.492Z,12.7
2017-04-13T03:27:35.944Z,12.72
2017-04-13T03:29:13.277Z,12.74
2017-04-13T03:29:53.742Z,12.74
2017-04-13T03:30:34.218Z,12.79
2017-04-13T03:31:14.724Z,12.74
2017-04-13T03:31:55.162Z,12.79
2017-04-13T03:32:35.602Z,12.75
2017-04-13T03:33:16.044Z,12.74
2017-04-13T03:33:56.474Z,12.74
2017-04-13T03:34:36.932Z,12.72
2017-04-13T03:35:17.389Z,12.7
2017-04-13T03:35:57.855Z,12.67
2017-04-13T03:36:38.306Z,12.68
2017-04-13T03:37:18.770Z,12.6
2017-04-13T03:37:59.179Z,12.57
2017-04-13T03:38:39.750Z,12.57
2017-04-13T03:39:20.153Z,12.53
2017-04-13T03:40:00.638Z,12.62
2017-04-13T03:40:41.099Z,12.56
2017-04-13T03:41:21.537Z,12.59
2017-04-13T03:42:01.971Z,12.62
2017-04-13T03:44:14.702Z,12.56
2017-04-13T03:44:55.132Z,12.57
2017-04-13T03:45:35.613Z,12.7
2017-04-13T03:46:16.079Z,12.59
2017-04-13T03:48:03.518Z,12.59
2017-04-13T03:48:43.986Z,12.53
2017-04-13T03:49:24.448Z,12.59
2017-04-13T03:50:04.906Z,12.57
2017-04-13T03:50:45.367Z,12.57
2017-04-13T03:51:25.826Z,12.56
2017-04-13T03:52:06.249Z,12.57
2017-04-13T03:52:46.664Z,12.56
2017-04-13T03:53:27.142Z,12.56
2017-04-13T03:54:07.595Z,12.42
2017-04-13T03:54:48.011Z,12.42
2017-04-13T03:55:28.466Z,12.45
2017-04-13T03:56:08.923Z,12.45
2017-04-13T03:56:49.348Z,12.41
2017-04-13T03:57:29.759Z,12.6
2017-04-13T03:58:10.207Z,12.49
2017-04-13T03:58:50.651Z,12.35
2017-04-13T03:59:31.100Z,12.42
2017-04-13T04:00:11.529Z,12.45
2017-04-13T04:02:09.144Z,12.39
2017-04-13T04:02:49.630Z,12.37
2017-04-13T04:03:30.188Z,12.34
2017-04-13T04:04:10.634Z,12.31
2017-04-13T04:04:51.110Z,12.29
2017-04-13T04:05:31.625Z,12.34
2017-04-13T04:06:12.072Z,12.35
2017-04-13T04:06:52.556Z,12.32
2017-04-13T04:07:33.012Z,12.37
2017-04-13T04:08:13.440Z,12.34
2017-04-13T04:08:53.909Z,12.2
2017-04-13T04:09:34.352Z,12.27
2017-04-13T04:10:14.775Z,12.17
2017-04-13T04:10:55.263Z,12.21
2017-04-13T04:11:36.289Z,12.24
2017-04-13T04:12:16.741Z,12.29
2017-04-13T04:14:14.356Z,12.29
2017-04-13T04:14:54.819Z,12.21
2017-04-13T04:15:35.410Z,12.2
2017-04-13T04:16:15.852Z,12.09
2017-04-13T04:16:56.297Z,12.07
2017-04-13T04:17:36.731Z,12.19
2017-04-13T04:18:17.193Z,12.17
2017-04-13T04:18:57.602Z,12.1
2017-04-13T04:19:38.050Z,12.02
2017-04-13T04:20:18.507Z,12.07
2017-04-13T04:20:58.942Z,12.09
2017-04-13T04:22:56.583Z,12.07
2017-04-13T04:23:37.042Z,12.01
2017-04-13T04:24:17.460Z,11.91
2017-04-13T04:24:57.901Z,11.94
2017-04-13T04:25:38.339Z,12.04
2017-04-13T04:26:18.784Z,12.04
2017-04-13T04:26:59.215Z,11.82
2017-04-13T04:27:39.650Z,11.8
2017-04-13T04:28:20.074Z,11.85
2017-04-13T04:29:00.529Z,11.9
2017-04-13T04:29:40.986Z,11.9
2017-04-13T04:30:21.462Z,11.86
2017-04-13T04:31:01.859Z,11.86
2017-04-13T04:31:43.103Z,11.82
2017-04-13T04:32:23.555Z,11.83
2017-04-13T04:33:03.982Z,11.83
2017-04-13T04:33:44.404Z,11.8
2017-04-13T04:34:24.863Z,11.88
2017-04-13T04:35:05.301Z,11.83
2017-04-13T04:35:45.786Z,11.79
2017-04-13T04:36:26.177Z,11.8
2017-04-13T04:37:06.643Z,11.82
2017-04-13T04:37:47.086Z,11.78
2017-04-13T04:38:27.532Z,11.75
2017-04-13T04:39:07.984Z,11.78
2017-04-13T04:39:48.486Z,11.82
2017-04-13T04:40:28.911Z,11.82
2017-04-13T04:41:09.373Z,11.78
2017-04-13T04:41:49.781Z,11.75
2017-04-13T04:42:30.218Z,11.67
2017-04-13T04:43:10.668Z,11.64
2017-04-13T04:43:51.108Z,11.62
2017-04-13T04:44:31.551Z,11.75
2017-04-13T04:45:12.020Z,11.7
2017-04-13T04:45:52.480Z,11.67
2017-04-13T04:46:33.886Z,11.6
2017-04-13T04:47:14.324Z,11.64
2017-04-13T04:47:54.747Z,11.69
2017-04-13T04:48:35.241Z,11.73
2017-04-13T04:49:15.638Z,11.65
2017-04-13T04:50:52.971Z,11.75
2017-04-13T04:51:33.442Z,11.69
2017-04-13T04:52:13.932Z,11.65
2017-04-13T04:52:54.420Z,11.65
2017-04-13T04:53:34.830Z,11.62
2017-04-13T04:54:15.262Z,11.7
2017-04-13T04:54:55.750Z,11.61
2017-04-13T04:55:36.167Z,11.64
2017-04-13T04:56:16.608Z,11.69
2017-04-13T04:56:57.063Z,11.67
2017-04-13T04:57:37.502Z,11.65
2017-04-13T04:58:17.935Z,11.69
2017-04-13T04:58:58.405Z,11.67
2017-04-13T04:59:38.861Z,11.73
2017-04-13T05:00:19.285Z,11.75
2017-04-13T05:00:59.720Z,11.65
2017-04-13T05:01:40.233Z,11.69
2017-04-13T05:02:20.656Z,11.64
2017-04-13T05:03:01.150Z,11.7
2017-04-13T05:03:41.586Z,11.65
2017-04-13T05:04:22.063Z,11.62
2017-04-13T05:05:02.484Z,11.62
2017-04-13T05:05:42.922Z,11.65
2017-04-13T05:06:23.393Z,11.67
2017-04-13T05:07:03.829Z,11.69
2017-04-13T05:07:44.272Z,11.7
2017-04-13T05:08:24.745Z,11.55
2017-04-13T05:09:05.184Z,11.61
2017-04-13T05:09:45.623Z,11.65
2017-04-13T05:10:26.076Z,11.64
2017-04-13T05:12:13.537Z,11.62
2017-04-13T05:12:54.001Z,11.62
2017-04-13T05:13:34.446Z,11.67
2017-04-13T05:14:14.908Z,11.64
2017-04-13T05:16:07.455Z,11.64
2017-04-13T05:16:47.923Z,11.61
2017-04-13T05:17:28.413Z,11.7
2017-04-13T05:18:09.573Z,11.7
2017-04-13T05:18:50.056Z,11.64
2017-04-13T05:19:30.504Z,11.67
2017-04-13T05:20:10.964Z,11.69
2017-04-13T05:20:51.428Z,11.65
2017-04-13T05:21:31.876Z,11.67
2017-04-13T05:22:12.365Z,11.67
2017-04-13T05:22:52.787Z,11.57
2017-04-13T05:23:33.232Z,11.6
2017-04-13T05:25:30.934Z,11.69
2017-04-13T05:26:11.404Z,11.55
2017-04-13T05:26:51.853Z,11.65
2017-04-13T05:27:32.357Z,11.64
2017-04-13T05:28:12.807Z,11.65
2017-04-13T05:28:53.294Z,11.57
2017-04-13T05:29:33.781Z,11.55
2017-04-13T05:30:14.223Z,11.69
2017-04-13T05:30:54.643Z,11.62
2017-04-13T05:31:35.101Z,11.62
2017-04-13T05:32:15.581Z,11.55
2017-04-13T05:32:56.055Z,11.69
2017-04-13T05:33:36.507Z,11.58
2017-04-13T05:34:16.931Z,11.65
2017-04-13T05:34:57.395Z,11.7
2017-04-13T05:35:37.875Z,11.6
2017-04-13T05:36:18.343Z,11.57
2017-04-13T05:36:58.767Z,11.7
2017-04-13T05:37:39.208Z,11.69
2017-04-13T05:38:19.673Z,11.67
2017-04-13T05:39:00.141Z,11.69
2017-04-13T05:39:40.620Z,11.65
2017-04-13T05:40:21.055Z,11.73
2017-04-13T05:41:01.513Z,11.69
2017-04-13T05:42:59.201Z,11.67
2017-04-13T05:43:39.708Z,11.65
2017-04-13T05:44:20.210Z,11.7
2017-04-13T05:45:00.715Z,11.62
2017-04-13T05:45:41.137Z,11.7
2017-04-13T05:46:21.599Z,11.79
2017-04-13T05:47:02.042Z,11.82
2017-04-13T05:47:42.495Z,11.83
2017-04-13T05:48:22.940Z,11.83
2017-04-13T05:50:00.291Z,11.72
2017-04-13T05:50:40.783Z,11.73
2017-04-13T05:51:21.250Z,11.67
2017-04-13T05:52:01.753Z,11.67
2017-04-13T05:52:42.240Z,11.76
2017-04-13T05:53:22.705Z,11.8
2017-04-13T05:54:03.150Z,11.82
2017-04-13T05:54:43.602Z,11.9
2017-04-13T05:55:24.027Z,11.91
2017-04-13T05:56:04.482Z,12.07
2017-04-13T05:56:44.903Z,12.1
2017-04-13T05:57:25.351Z,12.14
2017-04-13T05:58:05.801Z,12.16
2017-04-13T05:58:46.228Z,12.19
2017-04-13T05:59:26.663Z,12.19
2017-04-13T06:00:07.091Z,12.17
2017-04-13T06:00:47.548Z,12.29
2017-04-13T06:01:28.050Z,12.17
2017-04-13T06:02:08.506Z,12.27
2017-04-13T06:02:49.001Z,12.31
2017-04-13T06:03:29.471Z,12.34
2017-04-13T06:04:09.891Z,12.21
2017-04-13T06:04:50.930Z,12.19
2017-04-13T06:05:31.405Z,12.31
2017-04-13T06:06:11.834Z,12.27
2017-04-13T06:06:52.372Z,12.14
2017-04-13T06:07:32.826Z,12.16
2017-04-13T06:09:10.188Z,12.09
2017-04-13T06:09:50.681Z,12.1
2017-04-13T06:10:31.153Z,11.94
2017-04-13T06:11:11.632Z,12.05
2017-04-13T06:11:52.113Z,11.96
2017-04-13T06:12:32.582Z,12.01
2017-04-13T06:13:13.052Z,12.12
2017-04-13T06:13:53.542Z,12.16
2017-04-13T06:14:34.047Z,12.16
2017-04-13T06:15:14.495Z,12.09
2017-04-13T06:15:54.927Z,12.17
2017-04-13T06:16:35.383Z,12.13
2017-04-13T06:17:15.797Z,12.1
2017-04-13T06:17:56.246Z,12.16
2017-04-13T06:18:36.680Z,12.1
2017-04-13T06:19:17.112Z,12.02
2017-04-13T06:19:57.551Z,12.07
2017-04-13T06:20:37.982Z,12.07
2017-04-13T06:21:18.440Z,11.98
2017-04-13T06:21:58.893Z,12.1
2017-04-13T06:22:39.314Z,12.04
2017-04-13T06:23:19.778Z,12.02
2017-04-13T06:24:00.233Z,12.05
2017-04-13T06:24:40.728Z,12.13
2017-04-13T06:25:21.139Z,12.09
2017-04-13T06:26:01.595Z,12.12
2017-04-13T06:26:42.013Z,12.27
2017-04-13T06:27:22.461Z,12.42
2017-04-13T06:28:59.871Z,12.14
2017-04-13T06:29:40.313Z,12.24
2017-04-13T06:30:20.722Z,12.23
2017-04-13T06:31:01.189Z,12.19
2017-04-13T06:31:41.656Z,12.23
2017-04-13T06:32:22.108Z,12.2
2017-04-13T06:33:02.522Z,12.1
2017-04-13T06:33:43.061Z,12.29
2017-04-13T06:34:23.469Z,12.24
2017-04-13T06:35:03.897Z,12.23
2017-04-13T06:35:44.399Z,12.38
2017-04-13T06:36:24.891Z,12.35
2017-04-13T06:37:05.301Z,12.28
2017-04-13T06:37:45.765Z,12.34
2017-04-13T06:38:26.220Z,12.49
2017-04-13T06:39:06.669Z,12.53
2017-04-13T06:39:47.131Z,12.46
2017-04-13T06:40:27.580Z,12.46
2017-04-13T06:41:08.042Z,12.45
2017-04-13T06:41:48.501Z,12.52
2017-04-13T06:42:28.938Z,12.52
2017-04-13T06:43:09.390Z,12.54
2017-04-13T06:43:49.834Z,12.46
2017-04-13T06:44:30.249Z,12.56
2017-04-13T06:45:10.707Z,12.46
2017-04-13T06:45:51.123Z,12.45
2017-04-13T06:46:31.617Z,12.46
2017-04-13T06:47:12.395Z,12.56
2017-04-13T06:47:52.841Z,12.42
2017-04-13T06:48:33.303Z,12.49
2017-04-13T06:49:13.726Z,12.53
2017-04-13T06:49:54.180Z,12.49
2017-04-13T06:50:35.261Z,12.41
2017-04-13T06:51:15.761Z,12.53
2017-04-13T06:51:56.206Z,12.47
2017-04-13T06:52:36.762Z,12.57
2017-04-13T06:53:17.334Z,12.71
2017-04-13T06:53:57.825Z,12.89
2017-04-13T06:54:38.289Z,12.93
2017-04-13T06:55:18.802Z,13.08
2017-04-13T06:55:59.292Z,13.25
2017-04-13T06:56:39.776Z,13.1
2017-04-13T06:57:20.229Z,13.23
2017-04-13T06:58:00.740Z,13.26
2017-04-13T06:58:41.308Z,13.07
2017-04-13T06:59:21.822Z,13.15
2017-04-13T07:00:02.362Z,13.07
2017-04-13T07:00:42.895Z,13.05
2017-04-13T07:01:23.411Z,13.08
2017-04-13T07:02:03.889Z,13.08
2017-04-13T07:02:44.425Z,13.23
2017-04-13T07:03:24.920Z,13.15
2017-04-13T07:04:05.376Z,13.26
2017-04-13T07:04:45.827Z,13.52
2017-04-13T07:05:26.296Z,13.41
2017-04-13T07:06:06.719Z,13.32
2017-04-13T07:06:47.186Z,13.28
2017-04-13T07:07:27.659Z,13.45
2017-04-13T07:08:08.093Z,13.62
2017-04-13T07:08:48.528Z,13.79
2017-04-13T07:09:28.944Z,13.79
2017-04-13T07:10:09.383Z,13.85
2017-04-13T07:10:49.818Z,13.62
2017-04-13T07:11:30.263Z,13.63
2017-04-13T07:12:11.246Z,13.67
2017-04-13T07:12:51.740Z,13.52
2017-04-13T07:13:32.196Z,13.52
2017-04-13T07:14:12.630Z,13.49
2017-04-13T07:14:53.119Z,13.57
2017-04-13T07:15:33.637Z,13.73
2017-04-13T07:16:14.082Z,13.73
2017-04-13T07:16:54.546Z,13.87
2017-04-13T07:17:35.014Z,13.87
2017-04-13T07:18:15.475Z,13.81
2017-04-13T07:18:55.933Z,13.73
2017-04-13T07:19:36.436Z,13.63
2017-04-13T07:20:16.844Z,13.78
2017-04-13T07:20:57.344Z,13.88
2017-04-13T07:21:37.770Z,14.03
2017-04-13T07:22:18.213Z,14.06
2017-04-13T07:24:05.694Z,14.12
2017-04-13T07:24:46.225Z,14.12
2017-04-13T07:25:26.618Z,14.15
2017-04-13T07:26:07.093Z,14.17
2017-04-13T07:28:19.850Z,14.22
2017-04-13T07:29:00.323Z,14.14
2017-04-13T07:29:40.822Z,14.17
2017-04-13T07:30:21.288Z,14.09
2017-04-13T07:31:01.762Z,14.28
2017-04-13T07:31:42.218Z,14.24
2017-04-13T07:32:22.664Z,14.24
2017-04-13T07:33:03.764Z,14.37
2017-04-13T07:33:44.192Z,14.39
2017-04-13T07:34:24.655Z,14.28
2017-04-13T07:36:22.290Z,14.68
2017-04-13T07:38:09.785Z,15.46
2017-04-13T07:38:50.196Z,15.44
2017-04-13T07:39:30.695Z,15.38
2017-04-13T07:40:11.695Z,15.36
2017-04-13T07:40:52.127Z,15.39
2017-04-13T07:41:32.557Z,15.62
2017-04-13T07:42:13.011Z,15.65
2017-04-13T07:42:53.497Z,15.67
2017-04-13T07:43:33.964Z,15.8
2017-04-13T07:44:14.439Z,15.31
2017-04-13T07:44:54.883Z,15.41
2017-04-13T07:45:35.347Z,15.47
2017-04-13T07:46:15.755Z,15.5
2017-04-13T07:46:56.210Z,15.19
2017-04-13T07:47:36.728Z,14.62
2017-04-13T07:48:17.122Z,14.42
2017-04-13T07:48:57.580Z,14.35
2017-04-13T07:49:38.155Z,14.36
2017-04-13T07:50:18.586Z,14.43
2017-04-13T07:50:59.077Z,14.45
2017-04-13T07:51:39.578Z,14.6
2017-04-13T07:52:20.085Z,14.52
2017-04-13T07:54:07.627Z,14.88
2017-04-13T07:54:48.125Z,15.06
2017-04-13T07:55:28.638Z,15.01
2017-04-13T07:56:09.162Z,15.2
2017-04-13T07:57:46.522Z,15.72
2017-04-13T07:58:27.023Z,16.23
2017-04-13T07:59:07.498Z,16.53
2017-04-13T07:59:48.018Z,16.31
2017-04-13T08:01:35.580Z,16.53
2017-04-13T08:02:16.344Z,16.35
2017-04-13T08:02:56.851Z,16.3
2017-04-13T08:03:37.474Z,16.48
2017-04-13T08:04:18.049Z,16.17
2017-04-13T08:04:58.631Z,16
2017-04-13T08:05:39.150Z,15.8
2017-04-13T08:06:19.644Z,15.84
2017-04-13T08:07:00.167Z,15.76
2017-04-13T08:07:40.624Z,15.59
2017-04-13T08:08:21.280Z,15.65
2017-04-13T08:09:01.746Z,15.65
2017-04-13T08:09:42.229Z,15.46
2017-04-13T08:10:22.753Z,15.47
2017-04-13T08:11:03.239Z,15.29
2017-04-13T08:11:43.823Z,15.1
2017-04-13T08:12:24.355Z,15.16
2017-04-13T08:13:04.820Z,14.99
2017-04-13T08:13:45.524Z,14.98
2017-04-13T08:14:25.977Z,14.84
2017-04-13T08:15:06.443Z,15.14
2017-04-13T08:15:48.806Z,15.64
2017-04-13T08:16:30.231Z,16.17
2017-04-13T08:17:10.918Z,16.31
2017-04-13T08:17:51.397Z,16.64
2017-04-13T08:18:31.869Z,16.88
2017-04-13T08:19:12.311Z,17.23
2017-04-13T08:19:52.770Z,17.44
2017-04-13T08:20:33.231Z,17.21
2017-04-13T08:21:13.741Z,17.34
2017-04-13T08:21:54.205Z,17.23
2017-04-13T08:22:34.689Z,16.94
2017-04-13T08:23:15.140Z,16.93
2017-04-13T08:23:55.665Z,16.83
2017-04-13T08:24:36.093Z,16.79
2017-04-13T08:25:16.515Z,16.91
2017-04-13T08:25:57.065Z,17.25
2017-04-13T08:26:37.543Z,17.22
2017-04-13T08:27:18.003Z,17.51
2017-04-13T08:27:58.456Z,17.71
2017-04-13T08:28:38.975Z,17.86
2017-04-13T08:29:19.458Z,17.7
2017-04-13T08:29:59.947Z,17.59
2017-04-13T08:30:41.453Z,17.28
2017-04-13T08:31:21.909Z,17.14
2017-04-13T08:32:02.397Z,16.7
2017-04-13T08:32:43.050Z,16.93
2017-04-13T08:33:23.766Z,16.94
2017-04-13T08:34:04.324Z,16.75
2017-04-13T08:34:44.865Z,16.31
2017-04-13T08:35:25.552Z,16.33
2017-04-13T08:36:06.153Z,16.04
2017-04-13T08:36:46.664Z,16.07
2017-04-13T08:37:27.231Z,15.93
2017-04-13T08:38:07.785Z,16.14
2017-04-13T08:38:48.623Z,16.17
2017-04-13T08:39:29.040Z,16.14
2017-04-13T08:40:09.522Z,15.74
2017-04-13T08:40:49.972Z,15.54
2017-04-13T08:41:31.526Z,15.59
2017-04-13T08:42:12.022Z,15.62
2017-04-13T08:42:52.542Z,15.8
2017-04-13T08:43:33.052Z,15.68
2017-04-13T08:44:13.600Z,15.6
2017-04-13T08:44:54.107Z,15.62
2017-04-13T08:45:34.580Z,15.64
2017-04-13T08:46:15.124Z,15.44
2017-04-13T08:46:55.660Z,15.51
2017-04-13T08:47:36.213Z,15.43
2017-04-13T08:48:16.716Z,15.46
2017-04-13T08:48:57.231Z,15.43
2017-04-13T08:49:37.861Z,15.28
2017-04-13T08:50:18.348Z,14.8
2017-04-13T08:50:58.884Z,14.81
2017-04-13T08:51:39.421Z,14.62
2017-04-13T08:52:19.932Z,14.8
2017-04-13T08:53:00.667Z,14.98
2017-04-13T08:53:41.260Z,15.11
2017-04-13T08:54:21.764Z,15.1
2017-04-13T08:55:02.324Z,15.16
2017-04-13T08:55:42.934Z,14.98
2017-04-13T08:56:23.437Z,14.78
2017-04-13T08:57:04.045Z,15.02
2017-04-13T08:57:44.505Z,14.83
2017-04-13T08:58:24.976Z,14.91
2017-04-13T08:59:06.421Z,15.1
2017-04-13T08:59:46.867Z,14.99
2017-04-13T09:00:27.365Z,15.36
2017-04-13T09:01:07.815Z,15.41
2017-04-13T09:01:48.261Z,15.74
2017-04-13T09:02:28.796Z,15.92
2017-04-13T09:03:09.217Z,15.94
2017-04-13T09:03:49.689Z,16.27
2017-04-13T09:04:30.169Z,16.3
2017-04-13T09:05:10.618Z,16.39
2017-04-13T09:05:51.427Z,16.33
2017-04-13T09:06:31.743Z,16.34
2017-04-13T09:07:12.404Z,16.46
2017-04-13T09:07:52.985Z,16.91
2017-04-13T09:08:33.650Z,17.56
2017-04-13T09:09:14.141Z,18.41
2017-04-13T09:09:54.584Z,18.95
2017-04-13T09:10:35.027Z,19.46
2017-04-13T09:11:15.501Z,20.02
2017-04-13T09:11:56.025Z,20.58
2017-04-13T09:12:36.530Z,20.58
2017-04-13T09:13:16.892Z,20.17
2017-04-13T09:13:57.732Z,20.16
2017-04-13T09:14:38.244Z,20.5
2017-04-13T09:15:18.698Z,20.41
2017-04-13T09:15:59.275Z,19.66
2017-04-13T09:16:39.746Z,18.66
2017-04-13T09:17:20.189Z,18.08
2017-04-13T09:18:00.657Z,17.96
2017-04-13T09:18:41.206Z,17.82
2017-04-13T09:19:21.674Z,17.79
2017-04-13T09:20:02.110Z,18
2017-04-13T09:20:42.558Z,18.02
2017-04-13T09:21:23.015Z,17.92
2017-04-13T09:22:03.521Z,17.72
2017-04-13T09:22:43.976Z,17.68
2017-04-13T09:23:24.563Z,17.79
2017-04-13T09:24:04.965Z,17.95
2017-04-13T09:24:45.432Z,17.59
2017-04-13T09:25:25.860Z,17.51
2017-04-13T09:26:06.346Z,17.54
2017-04-13T09:26:46.801Z,17.44
2017-04-13T09:27:27.263Z,17.21
2017-04-13T09:29:19.867Z,16.75