createdAt,value
2018-12-02T00:01:29.198Z,89.50
2018-12-02T00:03:58.751Z,89.40
2018-12-02T00:06:27.956Z,88.70
2018-12-02T00:08:57.497Z,89.30
2018-12-02T00:11:27.337Z,89.30
2018-12-02T00:13:56.779Z,90.00
2018-12-02T00:16:26.351Z,89.60
2018-12-02T00:18:55.624Z,89.90
2018-12-02T00:21:25.036Z,88.00
2018-12-02T00:23:54.332Z,90.10
2018-12-02T00:26:23.759Z,89.80
2018-12-02T00:28:53.097Z,88.10
2018-12-02T00:31:22.485Z,88.00
2018-12-02T00:33:51.817Z,87.70
2018-12-02T00:36:21.793Z,87.30
2018-12-02T00:38:51.229Z,87.60
2018-12-02T00:41:20.682Z,87.30
2018-12-02T00:43:50.371Z,87.60
2018-12-02T00:46:19.800Z,87.80
2018-12-02T00:48:49.366Z,87.60
2018-12-02T00:51:18.702Z,87.90
2018-12-02T00:53:48.604Z,88.30
2018-12-02T00:56:16.466Z,88.50
2018-12-02T00:58:45.744Z,88.80
2018-12-02T01:01:15.126Z,89.80
2018-12-02T01:03:44.618Z,90.00
2018-12-02T01:06:14.184Z,89.40
2018-12-02T01:08:43.640Z,89.80
2018-12-02T01:11:12.876Z,89.60
2018-12-02T01:13:42.119Z,89.10
2018-12-02T01:16:11.412Z,89.80
2018-12-02T01:18:40.979Z,90.20
2018-12-02T01:21:10.253Z,89.70
2018-12-02T01:23:39.882Z,88.50
2018-12-02T01:26:09.434Z,90.30
2018-12-02T01:28:38.927Z,89.70
2018-12-02T01:31:08.663Z,90.00
2018-12-02T01:33:37.973Z,90.00
2018-12-02T01:36:07.952Z,90.00
2018-12-02T01:38:37.322Z,89.70
2018-12-02T01:41:06.753Z,88.90
2018-12-02T01:43:36.045Z,89.70
2018-12-02T01:46:05.633Z,90.00
2018-12-02T01:48:35.408Z,89.10
2018-12-02T01:51:04.671Z,87.80
2018-12-02T01:53:34.562Z,88.50
2018-12-02T01:56:04.025Z,89.30
2018-12-02T01:58:33.838Z,88.10
2018-12-02T02:01:03.131Z,88.30
2018-12-02T02:03:33.557Z,88.40
2018-12-02T02:06:03.535Z,88.00
2018-12-02T02:08:33.705Z,88.70
2018-12-02T02:11:03.270Z,89.80
2018-12-02T02:13:32.699Z,89.50
2018-12-02T02:16:02.644Z,88.40
2018-12-02T02:18:31.978Z,89.50
2018-12-02T02:21:01.789Z,88.90
2018-12-02T02:23:31.906Z,89.60
2018-12-02T02:26:01.201Z,90.00
2018-12-02T02:28:31.493Z,87.50
2018-12-02T02:31:01.255Z,86.80
2018-12-02T02:33:31.310Z,87.10
2018-12-02T02:36:00.694Z,87.40
2018-12-02T02:38:29.848Z,80.80
2018-12-02T02:40:59.450Z,79.30
2018-12-02T02:43:29.377Z,78.10
2018-12-02T02:45:58.532Z,77.30
2018-12-02T02:48:28.165Z,75.60
2018-12-02T02:50:57.982Z,75.60
2018-12-02T02:53:27.230Z,75.70
2018-12-02T02:55:56.653Z,77.50
2018-12-02T02:58:26.733Z,77.80
2018-12-02T03:00:55.932Z,78.10
2018-12-02T03:03:25.297Z,75.00
2018-12-02T03:05:54.785Z,74.20
2018-12-02T03:08:24.092Z,75.20
2018-12-02T03:10:53.401Z,74.90
2018-12-02T03:13:22.935Z,76.30
2018-12-02T03:15:52.009Z,76.60
2018-12-02T03:18:21.501Z,78.10
2018-12-02T03:20:51.566Z,78.40
2018-12-02T03:23:21.110Z,78.60
2018-12-02T03:25:50.212Z,77.40
2018-12-02T03:28:19.667Z,77.80
2018-12-02T03:30:49.065Z,79.00
2018-12-02T03:33:19.091Z,79.90
2018-12-02T03:35:48.182Z,78.60
2018-12-02T03:38:17.485Z,79.50
2018-12-02T03:40:46.729Z,79.70
2018-12-02T03:43:16.120Z,80.90
2018-12-02T03:45:46.136Z,80.40
2018-12-02T03:48:15.475Z,78.70
2018-12-02T03:50:44.831Z,76.80
2018-12-02T03:53:14.270Z,76.80
2018-12-02T03:55:44.207Z,77.90
2018-12-02T03:58:13.477Z,77.80
2018-12-02T04:00:42.980Z,73.50
2018-12-02T04:03:12.412Z,72.70
2018-12-02T04:05:42.105Z,73.90
2018-12-02T04:08:11.934Z,75.10
2018-12-02T04:10:41.248Z,73.70
2018-12-02T04:13:10.719Z,72.30
2018-12-02T04:15:40.442Z,73.50
2018-12-02T04:18:09.761Z,74.50
2018-12-02T04:20:39.218Z,73.70
2018-12-02T04:23:08.643Z,75.10
2018-12-02T04:25:38.263Z,73.10
2018-12-02T04:28:07.758Z,74.50
2018-12-02T04:30:37.058Z,74.90
2018-12-02T04:33:06.415Z,72.80
2018-12-02T04:35:35.538Z,74.30
2018-12-02T04:38:04.855Z,73.90
2018-12-02T04:40:34.791Z,74.20
2018-12-02T04:43:04.134Z,73.50
2018-12-02T04:45:33.369Z,73.20
2018-12-02T04:48:02.817Z,72.90
2018-12-02T04:50:33.049Z,72.90
2018-12-02T04:53:02.803Z,73.30
2018-12-02T04:55:32.127Z,75.10
2018-12-02T04:58:01.703Z,76.50
2018-12-02T05:00:31.117Z,75.80
2018-12-02T05:03:00.676Z,75.80
2018-12-02T05:05:30.260Z,74.50
2018-12-02T05:07:59.574Z,75.40
2018-12-02T05:10:28.904Z,75.00
2018-12-02T05:12:58.851Z,77.90
2018-12-02T05:15:28.283Z,76.70
2018-12-02T05:17:57.970Z,78.60
2018-12-02T05:20:27.472Z,73.60
2018-12-02T05:22:57.067Z,70.00
2018-12-02T05:25:26.562Z,70.40
2018-12-02T05:27:56.144Z,69.00
2018-12-02T05:30:25.704Z,66.90
2018-12-02T05:32:55.219Z,67.80
2018-12-02T05:35:25.192Z,66.60
2018-12-02T05:37:54.395Z,68.40
2018-12-02T05:40:24.354Z,70.10
2018-12-02T05:42:54.368Z,69.70
2018-12-02T05:45:24.085Z,70.40
2018-12-02T05:47:53.303Z,70.20
2018-12-02T05:50:24.454Z,71.80
2018-12-02T05:52:54.877Z,72.70
2018-12-02T05:55:25.429Z,73.10
2018-12-02T05:57:54.595Z,73.40
2018-12-02T06:00:24.258Z,74.30
2018-12-02T06:02:53.623Z,74.50
2018-12-02T06:05:23.320Z,75.10
2018-12-02T06:07:52.648Z,75.20
2018-12-02T06:10:22.787Z,75.00
2018-12-02T06:12:52.478Z,76.20
2018-12-02T06:15:22.089Z,76.20
2018-12-02T06:17:51.263Z,76.20
2018-12-02T06:20:22.812Z,76.30
2018-12-02T06:22:53.489Z,76.30
2018-12-02T06:25:22.780Z,76.20
2018-12-02T06:27:52.313Z,75.70
2018-12-02T06:30:24.441Z,75.50
2018-12-02T06:32:56.791Z,76.70
2018-12-02T06:35:25.913Z,74.70
2018-12-02T06:37:56.154Z,75.10
2018-12-02T06:40:26.358Z,74.30
2018-12-02T06:42:55.618Z,75.10
2018-12-02T06:45:24.855Z,75.50
2018-12-02T06:47:54.261Z,75.60
2018-12-02T06:50:24.874Z,75.90
2018-12-02T06:52:54.915Z,77.30
2018-12-02T06:55:41.305Z,78.00
2018-12-02T06:58:15.800Z,79.80
2018-12-02T07:01:01.144Z,80.20
2018-12-02T07:04:36.360Z,79.80
2018-12-02T07:07:06.714Z,80.90
2018-12-02T07:09:36.014Z,81.50
2018-12-02T07:12:05.402Z,81.80
2018-12-02T07:14:35.501Z,84.10
2018-12-02T07:17:04.930Z,84.30
2018-12-02T07:19:39.311Z,84.70
2018-12-02T07:22:13.725Z,85.10
2018-12-02T07:24:44.132Z,86.00
2018-12-02T07:27:15.913Z,86.80
2018-12-02T07:29:45.274Z,87.00
2018-12-02T07:32:14.810Z,88.40
2018-12-02T07:34:43.956Z,85.60
2018-12-02T07:37:17.448Z,87.20
2018-12-02T11:52:58.621Z,93.40
2018-12-02T11:55:28.055Z,93.80
2018-12-02T11:57:57.360Z,93.50
2018-12-02T12:00:28.931Z,93.60
2018-12-02T12:02:59.890Z,93.70
2018-12-02T12:05:29.425Z,93.60
2018-12-02T12:07:59.252Z,93.70
2018-12-02T12:10:29.241Z,94.20
2018-12-02T12:13:01.270Z,93.90
2018-12-02T12:15:31.805Z,93.80
2018-12-02T12:18:01.438Z,93.80
2018-12-02T12:20:41.046Z,93.80
2018-12-02T12:23:12.372Z,94.00
2018-12-02T12:25:41.866Z,93.70
2018-12-02T12:28:11.183Z,93.60
2018-12-02T12:30:40.664Z,93.90
2018-12-02T12:33:10.745Z,94.00
2018-12-02T12:35:42.144Z,93.60
2018-12-02T12:38:11.979Z,93.70
2018-12-02T12:40:41.907Z,93.80
2018-12-02T12:43:14.939Z,93.30
2018-12-02T12:45:44.566Z,93.40
2018-12-02T12:48:14.009Z,93.40
2018-12-02T12:50:43.515Z,93.10
2018-12-02T12:53:13.252Z,93.40
2018-12-02T12:55:42.506Z,93.40
2018-12-02T12:58:12.981Z,93.60
2018-12-02T13:00:42.206Z,93.30
2018-12-02T13:03:11.821Z,93.20
2018-12-02T13:05:40.971Z,93.30
2018-12-02T13:08:12.615Z,93.10
2018-12-02T13:10:41.935Z,93.10
2018-12-02T13:13:11.811Z,93.20
2018-12-02T13:15:41.245Z,93.20
2018-12-02T13:18:11.168Z,93.20
2018-12-02T13:20:46.036Z,93.20
2018-12-02T13:23:15.600Z,93.30
2018-12-02T13:25:45.051Z,93.40
2018-12-02T13:28:15.122Z,93.20
2018-12-02T13:30:44.452Z,92.50
2018-12-02T13:33:13.925Z,92.90
2018-12-02T13:35:43.197Z,92.70
2018-12-02T13:38:13.994Z,92.40
2018-12-02T13:40:44.254Z,92.40
2018-12-02T13:43:17.043Z,92.80
2018-12-02T13:45:47.601Z,92.90
2018-12-02T13:48:16.954Z,92.20
2018-12-02T14:14:46.011Z,65.50
2018-12-02T14:28:21.358Z,51.20
2018-12-02T14:30:50.966Z,51.40
2018-12-02T14:33:20.239Z,50.60
2018-12-02T14:35:49.797Z,50.60
2018-12-02T14:38:19.221Z,50.20
2018-12-02T14:40:48.341Z,50.30
2018-12-02T14:43:17.804Z,50.50
2018-12-02T14:45:47.289Z,51.10
2018-12-02T14:48:19.003Z,51.50
2018-12-02T14:50:48.409Z,51.20
2018-12-02T14:53:17.693Z,51.90
2018-12-02T14:55:47.087Z,52.10
2018-12-02T14:58:17.229Z,52.40
2018-12-02T15:00:46.559Z,52.00
2018-12-02T15:03:16.340Z,52.20
2018-12-02T15:05:45.691Z,51.50
2018-12-02T15:08:16.462Z,52.00
2018-12-02T15:10:45.655Z,52.10
2018-12-02T15:13:15.546Z,52.00
2018-12-02T15:15:44.997Z,51.90
2018-12-02T15:18:14.605Z,51.90
2018-12-02T15:20:43.961Z,51.90
2018-12-02T15:23:13.450Z,51.70
2018-12-02T15:25:42.968Z,51.80
2018-12-02T15:28:12.550Z,51.80
2018-12-02T15:30:43.181Z,51.60
2018-12-02T15:33:12.397Z,51.50
2018-12-02T15:35:42.046Z,54.10
2018-12-02T15:38:11.325Z,57.40
2018-12-02T16:08:05.519Z,89.10
2018-12-02T16:10:34.977Z,77.90
2018-12-02T16:13:05.106Z,71.90
2018-12-02T16:15:35.418Z,69.30
2018-12-02T16:18:05.624Z,63.90
2018-12-02T16:20:46.760Z,61.30
2018-12-02T16:23:18.116Z,59.40
2018-12-02T16:25:47.829Z,57.70
2018-12-02T16:28:17.397Z,57.60
2018-12-02T16:32:55.064Z,50.00
2018-12-02T16:35:25.382Z,54.50
2018-12-02T16:37:55.587Z,63.40
2018-12-02T16:40:25.797Z,71.20
2018-12-02T16:42:56.282Z,78.30
2018-12-02T16:45:25.724Z,82.70
2018-12-02T16:47:56.193Z,87.50
2018-12-02T16:50:27.890Z,90.40
2018-12-02T16:52:58.813Z,90.20
2018-12-02T16:55:31.248Z,87.40
2018-12-02T16:58:08.011Z,87.50
2018-12-02T17:00:50.568Z,88.00
2018-12-02T17:03:19.927Z,88.80
2018-12-02T17:05:49.204Z,89.80
2018-12-02T17:08:19.129Z,90.00
2018-12-02T17:10:50.354Z,90.50
2018-12-02T17:13:18.127Z,90.00
2018-12-02T17:15:47.439Z,91.40
2018-12-02T17:18:16.670Z,92.10
2018-12-02T17:20:46.994Z,92.10
2018-12-02T17:23:16.301Z,92.40
2018-12-02T17:25:46.417Z,92.50
2018-12-02T17:28:15.783Z,92.80
2018-12-02T17:30:50.219Z,92.90
2018-12-02T17:33:19.652Z,92.90
2018-12-02T17:35:48.948Z,93.20
2018-12-02T17:38:18.504Z,93.50
2018-12-02T17:40:48.335Z,94.10
2018-12-02T17:43:17.765Z,93.50
2018-12-02T17:45:47.154Z,93.50
2018-12-02T17:48:16.281Z,93.80
2018-12-02T17:50:46.271Z,94.10
2018-12-02T17:53:15.858Z,94.00
2018-12-02T17:55:45.255Z,94.60
2018-12-02T17:58:14.621Z,94.80
2018-12-02T18:00:44.053Z,95.00
2018-12-02T18:03:16.268Z,94.60
2018-12-02T18:05:46.739Z,94.90
2018-12-02T18:08:16.030Z,94.70
2018-12-02T18:10:45.586Z,95.00
2018-12-02T18:13:15.028Z,95.10
2018-12-02T18:15:44.350Z,94.70
2018-12-02T18:18:14.280Z,94.30
2018-12-02T18:20:43.598Z,94.40
2018-12-02T18:23:13.405Z,94.50
2018-12-02T18:25:42.752Z,94.70
2018-12-02T18:28:12.186Z,94.50
2018-12-02T18:30:41.718Z,94.70
2018-12-02T18:33:11.281Z,94.70
2018-12-02T18:35:42.763Z,95.10
2018-12-02T18:38:18.421Z,94.70
2018-12-02T18:41:00.435Z,94.80
2018-12-02T18:43:29.691Z,94.90
2018-12-02T18:45:59.205Z,95.00
2018-12-02T18:48:28.807Z,94.90
2018-12-02T18:50:58.272Z,95.20
2018-12-02T18:53:27.539Z,95.00
2018-12-02T18:55:56.905Z,95.00
2018-12-02T18:58:26.425Z,95.20
2018-12-02T19:00:55.769Z,94.80
2018-12-02T19:03:26.342Z,94.90
2018-12-02T19:05:55.795Z,94.70
2018-12-02T19:08:25.342Z,94.70
2018-12-02T19:10:58.931Z,94.90
2018-12-02T19:13:28.383Z,94.90
2018-12-02T19:15:57.866Z,94.90
2018-12-02T19:18:27.479Z,95.20
2018-12-02T19:20:59.280Z,95.20
2018-12-02T19:23:33.439Z,95.00
2018-12-02T19:26:02.767Z,95.00
2018-12-02T19:28:32.039Z,94.90
2018-12-02T19:31:02.057Z,95.00
2018-12-02T19:33:31.382Z,95.50
2018-12-02T19:36:03.652Z,95.50
2018-12-02T19:38:33.219Z,95.30
2018-12-02T19:41:03.032Z,95.20
2018-12-02T19:43:32.456Z,95.60
2018-12-02T19:46:02.083Z,95.60
2018-12-02T19:48:31.550Z,95.80
2018-12-02T19:51:01.206Z,95.90
2018-12-02T19:53:30.818Z,95.40
2018-12-02T19:56:00.094Z,95.90
2018-12-02T19:58:29.439Z,95.60
2018-12-02T20:00:58.687Z,95.70
2018-12-02T20:03:28.442Z,95.50
2018-12-02T20:05:57.894Z,95.50
2018-12-02T20:08:27.047Z,95.50
2018-12-02T20:10:56.427Z,95.60
2018-12-02T20:13:26.062Z,95.80
2018-12-02T20:16:00.779Z,95.80
2018-12-02T20:18:30.004Z,95.70
2018-12-02T20:21:00.809Z,95.80
2018-12-02T20:23:35.537Z,95.70
2018-12-02T20:26:05.492Z,95.70
2018-12-02T20:28:38.880Z,95.90
2018-12-02T20:31:16.148Z,95.60
2018-12-02T20:33:45.718Z,95.70
2018-12-02T20:36:15.096Z,95.90
2018-12-02T20:38:44.501Z,95.60
2018-12-02T20:41:13.967Z,95.70
2018-12-02T20:43:43.311Z,95.90
2018-12-02T20:46:12.499Z,95.80
2018-12-02T20:48:41.940Z,96.00
2018-12-02T20:51:11.762Z,96.20
2018-12-02T20:53:41.115Z,96.00
2018-12-02T20:56:10.418Z,96.00
2018-12-02T20:58:40.109Z,95.80
2018-12-02T21:01:10.656Z,95.60
2018-12-02T21:03:42.635Z,95.70
2018-12-02T21:06:15.040Z,95.60
2018-12-02T21:08:44.230Z,96.00
2018-12-02T21:11:14.715Z,96.10
2018-12-02T21:13:44.179Z,96.30
2018-12-02T21:16:13.659Z,96.00
2018-12-02T21:18:43.810Z,96.20
2018-12-02T21:21:13.269Z,96.20
2018-12-02T21:23:42.481Z,96.30
2018-12-02T21:26:12.422Z,96.30
2018-12-02T21:28:42.563Z,96.20
2018-12-02T21:31:13.097Z,96.40
2018-12-02T21:33:42.495Z,96.30
2018-12-02T21:36:11.830Z,96.50
2018-12-02T21:38:41.288Z,96.40
2018-12-02T21:41:10.668Z,96.50
2018-12-02T21:43:40.230Z,96.50
2018-12-02T21:46:10.141Z,96.30
2018-12-02T21:48:39.536Z,96.40
2018-12-02T21:51:08.658Z,96.60
2018-12-02T21:53:38.138Z,96.50
2018-12-02T21:56:07.254Z,96.60
2018-12-02T21:58:36.496Z,96.50
2018-12-02T22:01:11.113Z,96.90
2018-12-02T22:03:40.367Z,96.50
2018-12-02T22:06:09.658Z,96.70
2018-12-02T22:08:39.319Z,97.90
2018-12-02T22:11:08.697Z,97.90
2018-12-02T22:13:43.260Z,97.80
2018-12-02T22:16:07.712Z,97.80
2018-12-02T22:18:37.269Z,97.40
2018-12-02T22:21:06.973Z,97.40
2018-12-02T22:23:36.375Z,97.20
2018-12-02T22:26:05.616Z,97.80
2018-12-02T22:28:35.176Z,97.20
2018-12-02T22:31:04.423Z,97.10
2018-12-02T22:33:34.587Z,97.10
2018-12-02T22:36:04.160Z,97.50
2018-12-02T22:38:33.578Z,97.10
2018-12-02T22:41:03.121Z,97.10
2018-12-02T22:43:32.900Z,97.50
2018-12-02T22:46:02.097Z,97.10
2018-12-02T22:48:31.198Z,97.00
2018-12-02T22:51:00.453Z,97.00
2018-12-02T22:53:29.790Z,96.90
2018-12-02T22:55:59.129Z,97.30
2018-12-02T22:58:29.337Z,96.90
2018-12-02T23:01:03.769Z,97.00
2018-12-02T23:03:34.303Z,97.00
2018-12-02T23:06:03.748Z,97.00
2018-12-02T23:08:33.018Z,97.00
2018-12-02T23:11:03.681Z,97.10
2018-12-02T23:13:33.172Z,97.00
2018-12-02T23:16:02.754Z,97.10
2018-12-02T23:18:32.140Z,97.10
2018-12-02T23:21:01.541Z,97.10
2018-12-02T23:23:31.308Z,97.20
2018-12-02T23:26:00.531Z,97.00
2018-12-02T23:28:30.373Z,97.00
2018-12-02T23:31:00.033Z,97.00
2018-12-02T23:33:29.549Z,97.00
2018-12-02T23:35:58.728Z,97.10
2018-12-02T23:38:27.993Z,97.10
2018-12-02T23:40:58.033Z,97.10
2018-12-02T23:43:27.282Z,96.90
2018-12-02T23:45:56.399Z,97.00
2018-12-02T23:48:25.736Z,97.10
2018-12-02T23:50:55.369Z,97.00
2018-12-02T23:53:25.349Z,96.90
2018-12-02T23:55:54.498Z,97.10
2018-12-02T23:58:24.090Z,97.10
