createdAt,value
2017-08-31T00:01:20.280Z,100258.39
2017-08-31T00:03:50.096Z,100248.38
2017-08-31T00:06:19.433Z,100247.34
2017-08-31T00:08:49.018Z,100252.51
2017-08-31T00:11:19.108Z,100250.13
2017-08-31T00:16:18.352Z,100246.53
2017-08-31T00:18:48.277Z,100246.12
2017-08-31T00:21:17.933Z,100239.38
2017-08-31T00:23:47.277Z,100235.34
2017-08-31T00:26:17.304Z,100236.09
2017-08-31T00:28:46.857Z,100243.26
2017-08-31T00:31:16.215Z,100235.47
2017-08-31T00:33:45.540Z,100238.27
2017-08-31T00:36:14.860Z,100241.48
2017-08-31T00:38:44.292Z,100241.59
2017-08-31T00:41:14.195Z,100253.28
2017-08-31T00:43:44.021Z,100263.27
2017-08-31T00:46:13.685Z,100263.98
2017-08-31T00:48:43.183Z,100279.84
2017-08-31T00:51:12.624Z,100283.63
2017-08-31T00:53:42.496Z,100285.59
2017-08-31T00:56:13.528Z,100291.31
2017-08-31T00:58:44.483Z,100299.98
2017-08-31T01:01:16.787Z,100292.66
2017-08-31T01:03:47.476Z,100300.53
2017-08-31T01:06:18.424Z,100301.75
2017-08-31T01:08:47.784Z,100304.80
2017-08-31T01:11:17.209Z,100308.58
2017-08-31T01:13:46.551Z,100303.37
2017-08-31T01:16:15.978Z,100307.31
2017-08-31T01:18:45.763Z,100310.97
2017-08-31T01:21:16.507Z,100309.98
2017-08-31T01:23:46.130Z,100309.16
2017-08-31T01:26:15.752Z,100310.60
2017-08-31T01:28:45.105Z,100313.40
2017-08-31T01:31:14.778Z,100299.15
2017-08-31T01:33:44.653Z,100300.36
2017-08-31T01:36:14.123Z,100306.78
2017-08-31T01:38:43.804Z,100305.91
2017-08-31T01:41:16.247Z,100306.70
2017-08-31T01:43:45.586Z,100304.18
2017-08-31T01:46:14.984Z,100314.06
2017-08-31T01:48:44.301Z,100316.02
2017-08-31T01:51:13.804Z,100318.52
2017-08-31T01:53:44.133Z,100316.42
2017-08-31T01:56:13.593Z,100313.48
2017-08-31T01:58:42.878Z,100315.44
2017-08-31T02:01:12.688Z,100321.27
2017-08-31T02:03:42.172Z,100331.86
2017-08-31T02:06:11.625Z,100336.33
2017-08-31T02:08:47.713Z,100347.32
2017-08-31T02:11:17.081Z,100347.09
2017-08-31T02:13:46.535Z,100358.11
2017-08-31T02:16:16.222Z,100366.91
2017-08-31T02:18:45.556Z,100379.50
2017-08-31T02:21:14.951Z,100388.80
2017-08-31T02:23:44.625Z,100394.05
2017-08-31T02:26:14.022Z,100386.66
2017-08-31T02:28:43.431Z,100391.14
2017-08-31T02:31:12.956Z,100384.23
2017-08-31T02:33:42.318Z,100382.50
2017-08-31T02:36:11.737Z,100381.66
2017-08-31T02:38:41.049Z,100383.21
2017-08-31T02:41:10.561Z,100371.85
2017-08-31T02:43:40.007Z,100365.59
2017-08-31T02:46:09.360Z,100375.66
2017-08-31T02:48:38.673Z,100369.01
2017-08-31T02:51:08.180Z,100373.34
2017-08-31T02:53:37.486Z,100365.81
2017-08-31T02:56:06.934Z,100369.45
2017-08-31T02:58:36.275Z,100367.64
2017-08-31T03:01:05.897Z,100361.25
2017-08-31T03:03:35.243Z,100361.28
2017-08-31T03:06:04.791Z,100366.18
2017-08-31T03:08:34.118Z,100368.67
2017-08-31T03:11:10.469Z,100362.24
2017-08-31T03:13:39.767Z,100363.42
2017-08-31T03:16:09.213Z,100355.87
2017-08-31T03:18:38.850Z,100358.89
2017-08-31T03:21:08.227Z,100356.22
2017-08-31T03:23:37.605Z,100357.28
2017-08-31T03:26:06.916Z,100360.88
2017-08-31T03:28:36.546Z,100360.41
2017-08-31T03:31:06.104Z,100356.84
2017-08-31T03:33:35.475Z,100365.19
2017-08-31T03:36:04.951Z,100377.95
2017-08-31T03:38:34.324Z,100384.12
2017-08-31T03:41:03.636Z,100384.56
2017-08-31T03:43:32.958Z,100389.30
2017-08-31T03:46:02.321Z,100395.14
2017-08-31T03:48:31.692Z,100402.24
2017-08-31T03:51:01.027Z,100395.30
2017-08-31T03:53:30.352Z,100398.80
2017-08-31T03:55:59.678Z,100407.06
2017-08-31T03:58:29.228Z,100404.78
2017-08-31T04:00:58.676Z,100406.84
2017-08-31T04:03:28.201Z,100404.12
2017-08-31T04:05:57.538Z,100396.55
2017-08-31T04:08:26.955Z,100390.37
2017-08-31T04:10:59.280Z,100392.76
2017-08-31T04:13:28.626Z,100401.66
2017-08-31T04:15:58.286Z,100403.57
2017-08-31T04:18:27.571Z,100406.59
2017-08-31T04:20:57.256Z,100406.87
2017-08-31T04:23:26.565Z,100409.48
2017-08-31T04:25:55.872Z,100411.14
2017-08-31T04:28:25.201Z,100417.54
2017-08-31T04:30:54.921Z,100418.53
2017-08-31T04:33:24.227Z,100415.00
2017-08-31T04:35:53.618Z,100414.16
2017-08-31T04:38:22.913Z,100420.55
2017-08-31T04:40:52.239Z,100413.68
2017-08-31T04:43:21.528Z,100420.47
2017-08-31T04:45:50.879Z,100414.08
2017-08-31T04:48:20.379Z,100411.44
2017-08-31T04:50:49.742Z,100416.40
2017-08-31T04:53:19.172Z,100420.07
2017-08-31T04:55:48.836Z,100427.24
2017-08-31T04:58:18.828Z,100433.64
2017-08-31T05:00:48.194Z,100438.67
2017-08-31T05:03:17.531Z,100440.25
2017-08-31T05:05:47.336Z,100430.77
2017-08-31T05:08:16.797Z,100433.16
2017-08-31T05:10:46.190Z,100426.21
2017-08-31T05:13:15.525Z,100440.36
2017-08-31T05:15:44.916Z,100446.28
2017-08-31T05:18:14.253Z,100442.16
2017-08-31T05:20:43.621Z,100436.94
2017-08-31T05:23:13.024Z,100441.58
2017-08-31T05:25:42.609Z,100448.52
2017-08-31T05:28:11.968Z,100443.82
2017-08-31T05:30:41.608Z,100446.61
2017-08-31T05:33:12.348Z,100445.62
2017-08-31T05:35:47.029Z,100452.90
2017-08-31T05:38:16.937Z,100454.22
2017-08-31T05:40:46.349Z,100457.49
2017-08-31T05:43:15.754Z,100443.38
2017-08-31T05:45:46.124Z,100431.51
2017-08-31T05:48:15.844Z,100441.28
2017-08-31T05:50:45.166Z,100446.62
2017-08-31T05:53:14.772Z,100442.49
2017-08-31T05:55:44.607Z,100433.66
2017-08-31T05:58:14.118Z,100431.71
2017-08-31T06:00:43.470Z,100439.19
2017-08-31T06:03:13.016Z,100448.38
2017-08-31T06:05:42.414Z,100458.20
2017-08-31T06:08:13.057Z,100453.25
2017-08-31T06:10:44.233Z,100439.95
2017-08-31T06:13:13.977Z,100446.42
2017-08-31T06:15:43.524Z,100436.34
2017-08-31T06:18:12.825Z,100433.28
2017-08-31T06:20:42.311Z,100430.39
2017-08-31T06:23:11.892Z,100436.42
2017-08-31T06:25:41.215Z,100437.82
2017-08-31T06:28:11.064Z,100448.29
2017-08-31T06:30:40.457Z,100448.47
2017-08-31T06:33:09.861Z,100450.65
2017-08-31T06:35:39.276Z,100444.05
2017-08-31T06:38:08.639Z,100453.84
2017-08-31T06:40:38.269Z,100449.36
2017-08-31T06:43:07.660Z,100463.64
2017-08-31T06:45:37.161Z,100467.63
2017-08-31T06:48:06.907Z,100458.42
2017-08-31T06:50:36.345Z,100462.05
2017-08-31T06:53:05.699Z,100459.66
2017-08-31T06:55:35.057Z,100458.08
2017-08-31T06:58:04.341Z,100459.25
2017-08-31T07:00:33.873Z,100465.67
2017-08-31T07:03:03.368Z,100464.25
2017-08-31T07:05:32.739Z,100471.19
2017-08-31T07:08:02.124Z,100469.83
2017-08-31T07:10:31.718Z,100470.31
2017-08-31T07:13:01.155Z,100476.84
2017-08-31T07:15:30.562Z,100468.70
2017-08-31T07:18:00.027Z,100463.09
2017-08-31T07:20:29.452Z,100459.88
2017-08-31T07:22:58.919Z,100458.67
2017-08-31T07:25:28.288Z,100465.25
2017-08-31T07:27:57.746Z,100468.91
2017-08-31T07:30:27.384Z,100464.17
2017-08-31T07:32:57.387Z,100459.33
2017-08-31T07:35:27.260Z,100463.20
2017-08-31T07:37:56.641Z,100467.31
2017-08-31T07:40:25.956Z,100465.16
2017-08-31T07:42:55.272Z,100468.75
2017-08-31T07:45:24.664Z,100477.92
2017-08-31T07:47:53.990Z,100487.25
2017-08-31T07:50:23.343Z,100484.63
2017-08-31T07:52:52.668Z,100499.27
2017-08-31T07:55:22.091Z,100496.91
2017-08-31T07:57:51.416Z,100489.50
2017-08-31T08:00:20.765Z,100484.72
2017-08-31T08:02:50.121Z,100494.18
2017-08-31T08:05:19.818Z,100488.36
2017-08-31T08:07:49.514Z,100484.16
2017-08-31T08:10:18.929Z,100489.58
2017-08-31T08:12:48.319Z,100487.36
2017-08-31T08:15:17.664Z,100481.13
2017-08-31T08:17:47.243Z,100471.12
2017-08-31T08:20:16.676Z,100471.16
2017-08-31T08:22:45.992Z,100460.13
2017-08-31T08:25:15.357Z,100466.34
2017-08-31T08:27:44.739Z,100471.55
2017-08-31T08:30:14.192Z,100468.54
2017-08-31T08:32:43.544Z,100476.19
2017-08-31T08:35:12.984Z,100485.80
2017-08-31T08:37:42.305Z,100502.47
2017-08-31T08:40:11.762Z,100506.68
2017-08-31T08:42:41.131Z,100507.09
2017-08-31T08:45:10.665Z,100504.86
2017-08-31T08:47:40.196Z,100512.70
2017-08-31T08:50:10.301Z,100514.68
2017-08-31T08:52:39.620Z,100512.27
2017-08-31T08:55:09.324Z,100514.66
2017-08-31T08:57:38.864Z,100521.87
2017-08-31T09:00:08.270Z,100525.91
2017-08-31T09:02:37.689Z,100530.33
2017-08-31T09:05:09.365Z,100543.28
2017-08-31T09:07:38.993Z,100540.89
2017-08-31T09:10:10.317Z,100544.29
2017-08-31T09:12:40.489Z,100549.91
2017-08-31T09:15:10.708Z,100549.33
2017-08-31T09:17:40.554Z,100556.38
2017-08-31T09:20:11.170Z,100566.74
2017-08-31T09:22:40.697Z,100553.43
2017-08-31T09:25:11.916Z,100554.47
2017-08-31T09:27:41.640Z,100559.70
2017-08-31T09:30:11.960Z,100566.17
2017-08-31T09:32:41.348Z,100558.39
2017-08-31T09:35:10.689Z,100557.42
2017-08-31T09:37:40.064Z,100563.69
2017-08-31T09:40:09.420Z,100580.56
2017-08-31T09:42:38.872Z,100586.78
2017-08-31T09:45:08.521Z,100581.50
2017-08-31T09:47:37.845Z,100577.50
2017-08-31T09:50:07.219Z,100579.27
2017-08-31T09:52:36.586Z,100580.94
2017-08-31T09:55:06.045Z,100580.92
2017-08-31T09:57:40.298Z,100582.12
2017-08-31T10:00:11.873Z,100586.92
2017-08-31T10:02:42.520Z,100594.77
2017-08-31T10:05:12.068Z,100601.83
2017-08-31T10:07:42.176Z,100597.45
2017-08-31T10:10:12.102Z,100597.04
2017-08-31T10:12:45.035Z,100602.42
2017-08-31T10:15:15.671Z,100612.88
2017-08-31T10:17:45.177Z,100605.47
2017-08-31T10:20:14.616Z,100611.27
2017-08-31T10:22:43.920Z,100620.92
2017-08-31T10:25:13.381Z,100608.09
2017-08-31T10:27:43.792Z,100601.64
2017-08-31T10:30:13.613Z,100602.87
2017-08-31T10:32:42.984Z,100608.42
2017-08-31T10:35:12.419Z,100616.78
2017-08-31T10:37:42.426Z,100606.41
2017-08-31T10:40:11.948Z,100604.52
2017-08-31T10:42:41.260Z,100605.12
2017-08-31T10:45:10.650Z,100606.41
2017-08-31T10:47:41.165Z,100603.86
2017-08-31T10:50:10.701Z,100601.24
2017-08-31T10:52:40.066Z,100595.63
2017-08-31T10:55:09.680Z,100604.67
2017-08-31T10:57:38.991Z,100592.22
2017-08-31T11:00:09.346Z,100593.00
2017-08-31T11:02:40.224Z,100584.60
2017-08-31T11:05:11.352Z,100580.78
2017-08-31T11:07:40.872Z,100579.76
2017-08-31T11:10:12.112Z,100586.73
2017-08-31T11:12:46.443Z,100588.94
2017-08-31T11:15:17.369Z,100591.51
2017-08-31T11:17:49.223Z,100602.71
2017-08-31T11:20:20.356Z,100592.73
2017-08-31T11:22:49.909Z,100601.16
2017-08-31T11:25:19.540Z,100604.39
2017-08-31T11:27:48.933Z,100607.83
2017-08-31T11:30:18.402Z,100613.63
2017-08-31T11:32:49.077Z,100618.08
2017-08-31T11:35:18.831Z,100618.92
2017-08-31T11:37:48.684Z,100625.34
2017-08-31T11:40:18.198Z,100618.52
2017-08-31T11:42:47.500Z,100641.60
2017-08-31T11:45:18.321Z,100639.77
2017-08-31T11:47:48.170Z,100632.95
2017-08-31T11:50:17.518Z,100630.30
2017-08-31T11:52:46.818Z,100634.33
2017-08-31T11:55:16.360Z,100643.80
2017-08-31T11:57:48.778Z,100637.52
2017-08-31T12:00:18.973Z,100632.89
2017-08-31T12:02:53.248Z,100627.47
2017-08-31T12:05:22.722Z,100624.42
2017-08-31T12:07:52.200Z,100635.95
2017-08-31T12:10:22.026Z,100648.97
2017-08-31T12:12:52.203Z,100643.76
2017-08-31T12:15:21.830Z,100646.94
2017-08-31T12:17:51.258Z,100645.75
2017-08-31T12:20:20.749Z,100643.17
2017-08-31T12:22:50.141Z,100639.34
2017-08-31T12:25:19.731Z,100636.55
2017-08-31T12:27:49.152Z,100641.95
2017-08-31T12:30:18.586Z,100652.41
2017-08-31T12:32:48.128Z,100669.70
2017-08-31T12:35:17.495Z,100672.94
2017-08-31T12:37:46.935Z,100667.73
2017-08-31T12:40:16.279Z,100678.59
2017-08-31T12:42:45.639Z,100681.82
2017-08-31T12:45:15.226Z,100695.28
2017-08-31T12:47:45.080Z,100712.90
2017-08-31T12:50:15.365Z,100749.88
2017-08-31T12:52:59.712Z,100762.92
2017-08-31T12:55:29.177Z,100753.82
2017-08-31T12:57:58.583Z,100779.27
2017-08-31T13:00:28.257Z,100782.23
2017-08-31T13:02:57.571Z,100791.19
2017-08-31T13:05:27.524Z,100807.95
2017-08-31T13:07:57.078Z,100807.38
2017-08-31T13:10:26.530Z,100825.16
2017-08-31T13:12:55.974Z,100829.38
2017-08-31T13:15:25.395Z,100831.03
2017-08-31T13:17:54.736Z,100838.53
2017-08-31T13:20:24.182Z,100843.97
2017-08-31T13:22:53.633Z,100842.08
2017-08-31T13:25:23.181Z,100835.22
2017-08-31T13:27:52.533Z,100844.07
2017-08-31T13:30:21.986Z,100842.72
2017-08-31T13:32:51.334Z,100838.59
2017-08-31T13:35:20.741Z,100832.00
2017-08-31T13:37:50.156Z,100837.84
2017-08-31T13:40:19.893Z,100842.08
2017-08-31T13:42:49.357Z,100850.03
2017-08-31T13:45:18.773Z,100844.98
2017-08-31T13:47:48.087Z,100844.16
2017-08-31T13:50:17.755Z,100848.64
2017-08-31T13:52:48.752Z,100863.68
2017-08-31T13:55:18.493Z,100863.27
2017-08-31T13:57:47.948Z,100870.80
2017-08-31T14:00:17.336Z,100877.91
2017-08-31T14:02:46.620Z,100879.03
2017-08-31T14:05:15.976Z,100876.02
2017-08-31T14:07:45.293Z,100868.02
2017-08-31T14:10:14.921Z,100880.95
2017-08-31T14:12:45.292Z,100876.49
2017-08-31T14:15:14.892Z,100879.84
2017-08-31T14:17:44.201Z,100887.48
2017-08-31T14:20:14.121Z,100887.11
2017-08-31T14:22:43.628Z,100893.47
2017-08-31T14:25:12.995Z,100900.66
2017-08-31T14:27:42.299Z,100913.20
2017-08-31T14:30:11.680Z,100917.33
2017-08-31T14:32:41.034Z,100915.83
2017-08-31T14:35:10.556Z,100917.59
2017-08-31T14:37:39.857Z,100919.68
2017-08-31T14:40:09.205Z,100914.02
2017-08-31T14:42:38.514Z,100903.48
2017-08-31T14:45:07.879Z,100911.91
2017-08-31T14:47:39.393Z,100902.38
2017-08-31T14:50:08.788Z,100901.50
2017-08-31T14:52:38.083Z,100921.53
2017-08-31T14:55:07.481Z,100924.30
2017-08-31T14:57:37.003Z,100918.66
2017-08-31T15:00:06.382Z,100920.44
2017-08-31T15:02:36.176Z,100917.88
2017-08-31T15:05:05.844Z,100925.92
2017-08-31T15:07:35.161Z,100930.54
2017-08-31T15:10:04.643Z,100924.38
2017-08-31T15:12:34.110Z,100929.02
2017-08-31T15:15:03.656Z,100930.13
2017-08-31T15:17:33.027Z,100948.52
2017-08-31T15:20:02.378Z,100955.47
2017-08-31T15:22:31.754Z,100949.94
2017-08-31T15:25:01.269Z,100947.91
2017-08-31T15:27:30.624Z,100947.44
2017-08-31T15:30:00.077Z,100956.52
2017-08-31T15:32:30.119Z,100959.59
2017-08-31T15:35:00.751Z,100970.86
2017-08-31T15:37:33.344Z,100988.12
2017-08-31T15:40:02.910Z,100994.44
2017-08-31T15:42:32.468Z,100997.88
2017-08-31T15:45:01.953Z,101001.48
2017-08-31T15:47:31.383Z,101006.64
2017-08-31T15:50:03.329Z,101005.28
2017-08-31T15:52:40.204Z,101012.80
2017-08-31T15:55:10.172Z,101026.63
2017-08-31T15:57:39.701Z,101030.02
2017-08-31T16:00:18.676Z,101033.41
2017-08-31T16:02:52.109Z,101043.03
2017-08-31T16:05:21.732Z,101043.60
2017-08-31T16:07:51.241Z,101047.09
2017-08-31T16:13:04.756Z,101045.01
2017-08-31T16:15:34.202Z,101053.30
2017-08-31T16:18:03.657Z,101063.28
2017-08-31T16:20:33.317Z,101064.27
2017-08-31T16:23:02.793Z,101072.62
2017-08-31T16:25:32.293Z,101070.92
2017-08-31T16:28:01.672Z,101076.26
2017-08-31T16:30:31.267Z,101094.36
2017-08-31T16:33:00.789Z,101100.06
2017-08-31T16:35:30.136Z,101103.98
2017-08-31T16:37:59.813Z,101098.30
2017-08-31T16:40:29.160Z,101103.53
2017-08-31T16:42:58.592Z,101111.94
2017-08-31T16:45:28.029Z,101113.38
2017-08-31T16:47:57.405Z,101121.25
2017-08-31T16:50:27.063Z,101123.61
2017-08-31T16:52:56.536Z,101119.39
2017-08-31T16:55:26.147Z,101117.42
2017-08-31T16:57:55.529Z,101121.20
2017-08-31T17:00:24.868Z,101124.22
2017-08-31T17:02:54.174Z,101126.89
2017-08-31T17:05:23.569Z,101131.40
2017-08-31T17:07:52.852Z,101116.39
2017-08-31T17:10:22.228Z,101118.39
2017-08-31T17:12:51.866Z,101118.37
2017-08-31T17:15:21.369Z,101121.45
2017-08-31T17:17:50.756Z,101120.46
2017-08-31T17:20:20.076Z,101127.83
2017-08-31T17:22:49.362Z,101127.80
2017-08-31T17:25:19.016Z,101132.63
2017-08-31T17:27:48.367Z,101141.52
2017-08-31T17:30:19.240Z,101138.03
2017-08-31T17:32:48.687Z,101135.20
2017-08-31T17:35:18.144Z,101142.45
2017-08-31T17:37:48.040Z,101149.49
2017-08-31T17:40:17.461Z,101152.88
2017-08-31T17:42:46.782Z,101164.05
2017-08-31T17:45:16.410Z,101165.41
2017-08-31T17:47:45.735Z,101166.11
2017-08-31T17:50:15.283Z,101166.47
2017-08-31T17:52:44.588Z,101172.31
2017-08-31T17:55:16.000Z,101180.91
2017-08-31T17:57:45.340Z,101185.58
2017-08-31T18:00:15.038Z,101194.61
2017-08-31T18:02:45.724Z,101203.62
2017-08-31T18:05:15.133Z,101201.86
2017-08-31T18:07:44.667Z,101200.34
2017-08-31T18:10:14.016Z,101199.16
2017-08-31T18:12:43.458Z,101213.95
2017-08-31T18:15:12.956Z,101223.98
2017-08-31T18:17:42.282Z,101239.97
2017-08-31T18:20:11.773Z,101240.53
2017-08-31T18:22:41.052Z,101244.06
2017-08-31T18:25:11.203Z,101245.65
2017-08-31T18:27:52.862Z,101245.48
2017-08-31T18:30:27.413Z,101249.41
2017-08-31T18:32:56.770Z,101246.35
2017-08-31T18:35:26.102Z,101252.39
2017-08-31T18:37:55.690Z,101260.69
2017-08-31T18:40:25.115Z,101265.72
2017-08-31T18:42:54.440Z,101276.58
2017-08-31T18:45:23.896Z,101272.16
2017-08-31T18:47:53.196Z,101267.29
2017-08-31T18:50:22.537Z,101245.42
2017-08-31T18:52:51.855Z,101255.68
2017-08-31T18:55:21.449Z,101270.36
2017-08-31T18:57:50.720Z,101269.55
2017-08-31T19:00:20.246Z,101275.23
2017-08-31T19:02:49.637Z,101280.62
2017-08-31T19:05:19.039Z,101290.72
2017-08-31T19:07:48.570Z,101293.23
2017-08-31T19:10:17.884Z,101306.72
2017-08-31T19:12:47.330Z,101304.00
2017-08-31T19:15:16.840Z,101306.38
2017-08-31T19:17:46.688Z,101306.62
2017-08-31T19:20:16.109Z,101302.23
2017-08-31T19:22:45.480Z,101303.75
2017-08-31T19:25:14.809Z,101291.47
2017-08-31T19:27:44.076Z,101297.67
2017-08-31T19:30:13.873Z,101311.53
2017-08-31T19:32:43.268Z,101308.67
2017-08-31T19:35:12.685Z,101310.20
2017-08-31T19:37:48.575Z,101306.69
2017-08-31T19:40:18.312Z,101301.44
2017-08-31T19:42:47.791Z,101316.48
2017-08-31T19:45:17.242Z,101318.03
2017-08-31T19:47:46.537Z,101330.52
2017-08-31T19:50:15.896Z,101347.94
2017-08-31T19:52:45.356Z,101359.30
2017-08-31T19:55:15.408Z,101369.39
2017-08-31T19:57:45.018Z,101372.87
2017-08-31T20:00:15.393Z,101380.35
2017-08-31T20:02:44.806Z,101381.27
2017-08-31T20:05:14.268Z,101372.31
2017-08-31T20:07:43.619Z,101373.98
2017-08-31T20:10:14.087Z,101384.67
2017-08-31T20:12:43.398Z,101380.87
2017-08-31T20:15:12.965Z,101383.39
2017-08-31T20:17:42.395Z,101381.86
2017-08-31T20:20:11.937Z,101380.13
2017-08-31T20:22:41.467Z,101376.94
2017-08-31T20:25:10.837Z,101370.19
2017-08-31T20:27:40.344Z,101373.13
2017-08-31T20:30:09.999Z,101371.42
2017-08-31T20:32:39.501Z,101376.89
2017-08-31T20:35:08.954Z,101375.35
2017-08-31T20:37:38.609Z,101374.70
2017-08-31T20:40:08.341Z,101374.35
2017-08-31T20:42:37.669Z,101376.65
2017-08-31T20:45:07.031Z,101377.54
2017-08-31T20:47:36.353Z,101374.03
2017-08-31T20:50:05.932Z,101371.50
2017-08-31T20:52:35.283Z,101375.73
2017-08-31T20:55:05.901Z,101389.06
2017-08-31T20:57:35.200Z,101391.78
2017-08-31T21:00:04.711Z,101400.27
2017-08-31T21:02:34.066Z,101402.55
2017-08-31T21:05:03.553Z,101399.84
2017-08-31T21:07:32.904Z,101406.13
2017-08-31T21:10:02.253Z,101416.20
2017-08-31T21:12:31.800Z,101415.61
2017-08-31T21:15:01.639Z,101413.00
2017-08-31T21:17:31.185Z,101415.12
2017-08-31T21:20:00.856Z,101416.27
2017-08-31T21:22:30.404Z,101422.96
2017-08-31T21:24:59.688Z,101428.99
2017-08-31T21:27:29.046Z,101437.89
2017-08-31T21:29:58.558Z,101439.78
2017-08-31T21:32:28.240Z,101447.89
2017-08-31T21:34:58.051Z,101462.72
2017-08-31T21:37:27.652Z,101460.34
2017-08-31T21:39:57.028Z,101460.03
2017-08-31T21:42:26.380Z,101470.38
2017-08-31T21:44:55.717Z,101466.11
2017-08-31T21:47:25.016Z,101468.01
2017-08-31T21:49:54.294Z,101466.62
2017-08-31T21:52:23.656Z,101474.44
2017-08-31T21:54:53.156Z,101473.61
2017-08-31T21:57:22.600Z,101477.87
2017-08-31T21:59:52.086Z,101477.72
2017-08-31T22:02:21.417Z,101483.52
2017-08-31T22:04:50.778Z,101477.30
2017-08-31T22:07:20.169Z,101476.12
2017-08-31T22:09:50.269Z,101479.89
2017-08-31T22:12:19.621Z,101481.78
2017-08-31T22:14:48.906Z,101484.96
2017-08-31T22:17:18.356Z,101480.39
2017-08-31T22:19:47.923Z,101483.73
2017-08-31T22:22:17.480Z,101484.64
2017-08-31T22:24:46.993Z,101480.65
2017-08-31T22:27:16.509Z,101488.66
2017-08-31T22:29:45.787Z,101491.59
2017-08-31T22:32:15.277Z,101491.97
2017-08-31T22:34:44.581Z,101498.98
2017-08-31T22:37:13.912Z,101495.22
2017-08-31T22:39:43.200Z,101501.61
2017-08-31T22:42:12.584Z,101495.70
2017-08-31T22:44:41.992Z,101492.35
2017-08-31T22:47:11.352Z,101490.40
2017-08-31T22:49:40.661Z,101494.27
2017-08-31T22:52:10.164Z,101494.50
2017-08-31T22:54:49.200Z,101493.93
2017-08-31T22:57:27.700Z,101492.41
2017-08-31T22:59:57.078Z,101492.49
2017-08-31T23:02:26.400Z,101491.86
2017-08-31T23:04:55.909Z,101498.58
2017-08-31T23:07:25.291Z,101502.60
2017-08-31T23:09:54.714Z,101508.78
2017-08-31T23:12:24.197Z,101514.13
2017-08-31T23:14:53.590Z,101522.48
2017-08-31T23:17:22.897Z,101518.42
2017-08-31T23:19:52.184Z,101519.80
2017-08-31T23:22:21.505Z,101515.37
2017-08-31T23:24:50.965Z,101512.36
2017-08-31T23:27:20.682Z,101518.69
2017-08-31T23:29:50.174Z,101520.28
2017-08-31T23:32:19.484Z,101521.14
2017-08-31T23:34:48.932Z,101520.67
2017-08-31T23:37:18.327Z,101525.75
2017-08-31T23:39:48.198Z,101519.45
2017-08-31T23:42:17.823Z,101522.47
2017-08-31T23:44:47.532Z,101530.65
2017-08-31T23:47:16.980Z,101531.63
2017-08-31T23:49:46.247Z,101532.81
2017-08-31T23:52:16.212Z,101542.33
2017-08-31T23:54:45.507Z,101541.69
2017-08-31T23:57:15.093Z,101540.79
2017-08-31T23:59:44.666Z,101550.48
