createdAt,value
2019-04-04T00:02:08.360Z,22.97
2019-04-04T00:04:38.958Z,25.00
2019-04-04T00:07:09.491Z,23.90
2019-04-04T00:09:40.017Z,22.97
2019-04-04T00:12:10.539Z,25.77
2019-04-04T00:14:43.471Z,22.43
2019-04-04T00:17:11.608Z,20.33
2019-04-04T00:19:42.162Z,22.33
2019-04-04T00:22:12.668Z,23.23
2019-04-04T00:24:43.428Z,21.03
2019-04-04T00:27:13.926Z,23.67
2019-04-04T00:29:46.052Z,22.67
2019-04-04T00:32:15.157Z,22.33
2019-04-04T00:34:46.016Z,23.10
2019-04-04T00:37:16.391Z,25.60
2019-04-04T00:39:46.784Z,23.07
2019-04-04T00:42:17.555Z,22.70
2019-04-04T00:44:47.855Z,22.27
2019-04-04T00:47:18.101Z,26.03
2019-04-04T00:49:48.547Z,22.43
2019-04-04T00:52:18.822Z,20.97
2019-04-04T00:54:49.088Z,26.47
2019-04-04T00:57:19.491Z,22.97
2019-04-04T00:59:49.234Z,21.70
2019-04-04T01:02:19.474Z,21.70
2019-04-04T01:04:49.780Z,21.70
2019-04-04T01:07:19.972Z,22.83
2019-04-04T01:09:50.272Z,25.27
2019-04-04T01:12:21.717Z,23.73
2019-04-04T01:14:50.952Z,22.67
2019-04-04T01:17:21.680Z,26.80
2019-04-04T01:19:51.503Z,23.37
2019-04-04T01:22:23.070Z,20.67
2019-04-04T01:24:52.610Z,22.70
2019-04-04T01:27:23.127Z,26.63
2019-04-04T01:29:53.759Z,29.27
2019-04-04T01:32:24.395Z,25.50
2019-04-04T01:34:54.870Z,25.83
2019-04-04T01:37:27.064Z,22.43
2019-04-04T01:39:55.639Z,22.13
2019-04-04T01:42:25.939Z,23.30
2019-04-04T01:44:56.451Z,25.43
2019-04-04T01:47:27.029Z,28.83
2019-04-04T01:49:57.494Z,21.40
2019-04-04T01:52:28.832Z,23.13
2019-04-04T01:54:58.734Z,24.03
2019-04-04T01:57:29.278Z,26.77
2019-04-04T02:00:00.082Z,26.03
2019-04-04T02:02:30.614Z,28.00
2019-04-04T02:05:01.264Z,30.93
2019-04-04T02:07:31.669Z,32.70
2019-04-04T02:10:03.208Z,30.77
2019-04-04T02:12:33.039Z,28.30
2019-04-04T02:15:03.519Z,24.80
2019-04-04T02:17:33.942Z,25.13
2019-04-04T02:20:04.440Z,25.13
2019-04-04T02:22:35.052Z,25.43
2019-04-04T02:25:05.819Z,23.73
2019-04-04T02:27:37.569Z,27.17
2019-04-04T02:30:07.098Z,24.67
2019-04-04T02:32:37.851Z,25.90
2019-04-04T02:35:10.783Z,25.63
2019-04-04T02:37:38.871Z,24.47
2019-04-04T02:40:10.082Z,27.30
2019-04-04T02:42:39.904Z,30.10
2019-04-04T02:45:10.792Z,24.87
2019-04-04T02:47:41.160Z,28.30
2019-04-04T02:50:11.924Z,24.53
2019-04-04T02:52:45.824Z,24.13
2019-04-04T02:55:12.988Z,28.80
2019-04-04T02:57:43.466Z,24.97
2019-04-04T03:00:14.175Z,26.50
2019-04-04T03:02:44.455Z,28.40
2019-04-04T03:05:18.829Z,26.47
2019-04-04T03:07:46.006Z,27.77
2019-04-04T03:10:16.879Z,25.70
2019-04-04T03:12:47.295Z,27.43
2019-04-04T03:15:17.954Z,26.20
2019-04-04T03:17:48.325Z,25.93
2019-04-04T03:20:18.953Z,29.00
2019-04-04T03:22:49.378Z,29.63
2019-04-04T03:25:19.948Z,29.83
2019-04-04T03:27:50.458Z,28.80
2019-04-04T03:30:20.973Z,26.23
2019-04-04T03:32:54.506Z,26.73
2019-04-04T03:35:27.773Z,32.17
2019-04-04T03:37:52.662Z,34.93
2019-04-04T03:40:25.604Z,41.90
2019-04-04T03:42:53.788Z,41.50
2019-04-04T03:45:27.324Z,31.87
2019-04-04T03:47:55.080Z,26.53
2019-04-04T03:50:29.008Z,23.57
2019-04-04T03:52:56.343Z,26.83
2019-04-04T03:55:27.843Z,24.83
2019-04-04T03:57:57.738Z,24.77
2019-04-04T04:00:28.487Z,26.93
2019-04-04T04:02:58.990Z,25.63
2019-04-04T04:05:33.937Z,28.53
2019-04-04T04:08:00.338Z,28.10
2019-04-04T04:10:33.280Z,26.43
2019-04-04T04:13:01.395Z,28.27
2019-04-04T04:15:31.854Z,24.63
2019-04-04T04:18:02.273Z,28.90
2019-04-04T04:20:36.395Z,29.87
2019-04-04T04:23:03.413Z,26.23
2019-04-04T04:25:36.615Z,25.10
2019-04-04T04:28:04.484Z,26.90
2019-04-04T04:30:39.379Z,23.97
2019-04-04T04:33:05.722Z,26.47
2019-04-04T04:35:40.553Z,42.20
2019-04-04T04:38:06.983Z,26.80
2019-04-04T04:40:37.369Z,26.80
2019-04-04T04:43:07.840Z,25.97
2019-04-04T04:45:38.505Z,28.83
2019-04-04T04:48:09.099Z,24.80
2019-04-04T04:50:40.462Z,27.73
2019-04-04T04:53:10.495Z,25.27
2019-04-04T04:55:41.025Z,28.20
2019-04-04T04:58:11.523Z,24.80
2019-04-04T05:00:42.080Z,27.17
2019-04-04T05:03:12.578Z,27.93
2019-04-04T05:05:43.398Z,27.37
2019-04-04T05:08:13.973Z,30.90
2019-04-04T05:10:45.873Z,24.23
2019-04-04T05:13:14.915Z,23.10
2019-04-04T05:15:45.335Z,25.67
2019-04-04T05:18:16.306Z,21.20
2019-04-04T05:20:46.515Z,23.13
2019-04-04T05:23:17.123Z,24.00
2019-04-04T05:25:53.748Z,23.97
2019-04-04T05:28:18.175Z,27.27
2019-04-04T05:30:48.738Z,20.37
2019-04-04T05:33:19.233Z,20.93
2019-04-04T05:35:49.787Z,22.53
2019-04-04T05:38:20.401Z,20.37
2019-04-04T05:40:51.058Z,18.43
2019-04-04T05:43:21.483Z,19.97
2019-04-04T05:45:52.379Z,20.87
2019-04-04T05:48:22.950Z,17.30
2019-04-04T05:50:53.470Z,21.37
2019-04-04T05:53:24.080Z,19.67
2019-04-04T05:55:54.751Z,17.73
2019-04-04T05:58:25.147Z,19.27
2019-04-04T06:00:57.712Z,17.67
2019-04-04T06:03:26.838Z,16.40
2019-04-04T06:06:01.030Z,18.47
2019-04-04T06:08:28.274Z,17.43
2019-04-04T06:10:58.864Z,17.97
2019-04-04T06:13:29.435Z,14.87
2019-04-04T06:15:59.915Z,15.30
2019-04-04T06:18:29.855Z,13.93
2019-04-04T06:21:00.335Z,11.70
2019-04-04T06:23:30.855Z,14.00
2019-04-04T06:26:01.412Z,14.67
2019-04-04T06:28:31.734Z,18.27
2019-04-04T06:31:02.235Z,15.50
2019-04-04T06:33:34.955Z,15.87
2019-04-04T06:36:03.020Z,11.50
2019-04-04T06:38:33.517Z,14.53
2019-04-04T06:41:04.479Z,14.87
2019-04-04T06:43:34.962Z,14.67
2019-04-04T06:46:05.716Z,16.67
2019-04-04T06:48:36.224Z,10.97
2019-04-04T06:51:06.843Z,13.17
2019-04-04T06:53:37.308Z,14.77
2019-04-04T06:56:07.846Z,15.27
2019-04-04T06:58:40.007Z,12.23
2019-04-04T07:01:11.140Z,12.27
2019-04-04T07:03:39.412Z,15.30
2019-04-04T07:06:10.356Z,13.27
2019-04-04T07:08:40.776Z,13.53
2019-04-04T07:11:21.053Z,13.53
2019-04-04T07:13:42.951Z,14.27
2019-04-04T07:16:11.715Z,16.03
2019-04-04T07:18:43.076Z,13.73
2019-04-04T07:21:12.607Z,11.13
2019-04-04T07:23:43.317Z,15.93
2019-04-04T07:26:14.793Z,12.63
2019-04-04T07:28:44.774Z,11.97
2019-04-04T07:31:16.174Z,13.57
2019-04-04T07:33:45.595Z,14.10
2019-04-04T07:36:16.003Z,13.27
2019-04-04T07:38:46.494Z,12.53
2019-04-04T07:41:17.073Z,12.93
2019-04-04T07:43:51.192Z,14.90
2019-04-04T07:46:17.894Z,12.43
2019-04-04T07:48:51.297Z,12.77
2019-04-04T07:51:18.150Z,13.33
2019-04-04T07:53:48.510Z,14.57
2019-04-04T07:56:19.027Z,16.07
2019-04-04T07:58:49.354Z,12.40
2019-04-04T08:01:19.642Z,13.60
2019-04-04T08:03:49.937Z,12.07
2019-04-04T08:06:20.467Z,11.00
2019-04-04T08:08:51.049Z,10.40
2019-04-04T08:11:21.479Z,9.60
2019-04-04T08:13:51.849Z,10.33
2019-04-04T08:16:22.290Z,12.47
2019-04-04T08:18:52.695Z,8.93
2019-04-04T08:21:23.061Z,13.57
2019-04-04T08:23:53.532Z,10.70
2019-04-04T08:26:23.899Z,16.27
2019-04-04T08:28:54.790Z,9.23
2019-04-04T08:31:25.187Z,9.83
2019-04-04T08:33:55.625Z,13.80
2019-04-04T08:36:25.467Z,10.43
2019-04-04T08:38:55.763Z,11.43
2019-04-04T08:41:25.558Z,8.90
2019-04-04T08:43:55.915Z,9.53
2019-04-04T08:46:26.826Z,13.27
2019-04-04T08:48:57.250Z,12.83
2019-04-04T08:51:27.852Z,11.50
2019-04-04T08:53:58.506Z,12.20
2019-04-04T08:56:29.055Z,14.47
2019-04-04T08:58:59.479Z,12.60
2019-04-04T09:01:29.297Z,11.03
2019-04-04T09:03:59.045Z,11.13
2019-04-04T09:06:29.394Z,16.17
2019-04-04T09:08:59.898Z,9.10
2019-04-04T09:11:30.324Z,14.00
2019-04-04T09:14:00.622Z,12.93
2019-04-04T09:16:31.094Z,11.10
2019-04-04T09:19:01.682Z,13.43
2019-04-04T09:21:31.497Z,13.27
2019-04-04T09:24:01.923Z,15.43
2019-04-04T09:26:32.554Z,14.70
2019-04-04T09:29:03.396Z,10.87
2019-04-04T09:31:33.754Z,12.97
2019-04-04T09:34:04.279Z,13.23
2019-04-04T09:36:34.814Z,12.17
2019-04-04T09:39:07.174Z,16.07
2019-04-04T09:41:37.491Z,17.83
2019-04-04T09:44:07.892Z,10.43
2019-04-04T09:46:38.355Z,10.33
2019-04-04T09:49:08.768Z,13.80
2019-04-04T09:51:39.198Z,11.80
2019-04-04T09:54:09.623Z,11.77
2019-04-04T09:56:40.070Z,22.43
2019-04-04T09:59:10.812Z,11.80
2019-04-04T10:01:41.259Z,12.50
2019-04-04T10:04:11.694Z,10.23
2019-04-04T10:06:42.080Z,14.60
2019-04-04T10:09:15.807Z,13.60
2019-04-04T10:11:43.198Z,15.80
2019-04-04T10:14:13.751Z,14.33
2019-04-04T10:16:44.149Z,10.53
2019-04-04T10:19:14.470Z,21.57
2019-04-04T10:21:45.031Z,24.27
2019-04-04T10:24:15.434Z,14.10
2019-04-04T10:26:45.797Z,11.03
2019-04-04T10:29:16.386Z,9.53
2019-04-04T10:31:46.826Z,9.80
2019-04-04T10:34:17.239Z,13.83
2019-04-04T10:36:47.511Z,19.90
2019-04-04T10:39:28.238Z,12.40
2019-04-04T10:41:48.480Z,15.10
2019-04-04T10:44:18.947Z,10.80
2019-04-04T10:46:49.396Z,10.63
2019-04-04T10:49:19.774Z,12.77
2019-04-04T10:51:50.432Z,13.90
2019-04-04T10:54:20.750Z,51.40
2019-04-04T10:56:51.153Z,14.40
2019-04-04T10:59:21.528Z,9.37
2019-04-04T11:01:52.007Z,14.90
2019-04-04T11:04:22.538Z,12.90
2019-04-04T11:06:53.130Z,10.70
2019-04-04T11:09:23.442Z,14.77
2019-04-04T11:11:53.854Z,12.83
2019-04-04T11:14:25.298Z,11.87
2019-04-04T11:16:54.734Z,13.27
2019-04-04T11:21:57.782Z,12.03
2019-04-04T11:24:27.346Z,8.77
2019-04-04T11:26:57.655Z,14.33
2019-04-04T11:29:28.284Z,16.47
2019-04-04T11:31:58.634Z,6.97
2019-04-04T11:34:29.139Z,7.03
2019-04-04T11:36:59.566Z,11.67
2019-04-04T11:39:29.972Z,10.07
2019-04-04T11:42:00.362Z,11.10
2019-04-04T11:44:30.895Z,12.57
2019-04-04T11:47:01.738Z,12.40
2019-04-04T11:49:32.079Z,12.17
2019-04-04T11:52:02.483Z,9.80
2019-04-04T11:54:33.090Z,10.23
2019-04-04T11:57:03.526Z,9.97
2019-04-04T11:59:33.893Z,13.77
2019-04-04T12:02:04.525Z,9.30
2019-04-04T12:04:34.871Z,9.83
2019-04-04T12:07:05.238Z,7.00
2019-04-04T12:09:35.619Z,8.73
2019-04-04T12:12:05.898Z,11.87
2019-04-04T12:14:36.333Z,6.30
2019-04-04T12:17:06.743Z,10.83
2019-04-04T12:19:37.324Z,12.87
2019-04-04T12:22:07.923Z,8.93
2019-04-04T12:24:38.335Z,7.33
2019-04-04T12:27:08.834Z,6.37
2019-04-04T12:29:39.416Z,8.97
2019-04-04T12:32:09.923Z,11.23
2019-04-04T12:34:39.757Z,8.77
2019-04-04T12:37:10.237Z,7.43
2019-04-04T12:39:40.738Z,6.27
2019-04-04T12:42:11.047Z,8.90
2019-04-04T12:44:41.463Z,12.43
2019-04-04T12:47:11.842Z,11.13
2019-04-04T12:49:42.245Z,11.17
2019-04-04T12:52:12.767Z,10.10
2019-04-04T12:54:43.162Z,9.00
2019-04-04T12:57:13.639Z,8.67
2019-04-04T12:59:44.147Z,10.37
2019-04-04T13:02:14.829Z,8.10
2019-04-04T13:04:45.171Z,6.67
2019-04-04T13:07:15.650Z,9.83
2019-04-04T13:09:46.058Z,11.70
2019-04-04T13:12:16.491Z,7.90
2019-04-04T13:14:46.927Z,8.83
2019-04-04T13:17:17.473Z,10.30
2019-04-04T13:19:47.970Z,8.20
2019-04-04T13:22:18.401Z,11.80
2019-04-04T13:24:48.766Z,19.40
2019-04-04T13:27:19.362Z,9.40
2019-04-04T13:29:50.058Z,8.03
2019-04-04T13:32:19.833Z,8.20
2019-04-04T13:34:59.043Z,11.97
2019-04-04T13:37:20.778Z,8.67
2019-04-04T13:39:51.383Z,8.20
2019-04-04T13:42:21.822Z,10.23
2019-04-04T13:44:52.876Z,8.20
2019-04-04T13:47:22.774Z,8.20
2019-04-04T13:49:53.054Z,8.13
2019-04-04T13:52:24.240Z,7.73
2019-04-04T13:54:55.824Z,8.33
2019-04-04T13:57:24.588Z,8.63
2019-04-04T13:59:55.239Z,8.40
2019-04-04T14:02:25.842Z,11.50
2019-04-04T14:05:08.925Z,6.33
2019-04-04T14:07:26.843Z,9.37
2019-04-04T14:09:57.255Z,10.90
2019-04-04T14:12:29.342Z,7.23
2019-04-04T14:14:58.446Z,8.73
2019-04-04T14:17:28.947Z,7.80
2019-04-04T14:19:59.328Z,6.83
2019-04-04T14:22:29.690Z,7.93
2019-04-04T14:25:00.022Z,9.27
2019-04-04T14:27:30.526Z,7.13
2019-04-04T14:30:01.118Z,12.67
2019-04-04T14:32:31.531Z,7.67
2019-04-04T14:35:01.894Z,7.97
2019-04-04T14:37:32.258Z,8.00
2019-04-04T14:40:02.847Z,6.30
2019-04-04T14:42:33.322Z,8.17
2019-04-04T14:45:06.414Z,10.27
2019-04-04T14:47:34.863Z,9.87
2019-04-04T14:50:05.582Z,9.67
2019-04-04T14:52:38.933Z,8.53
2019-04-04T14:55:06.706Z,10.17
2019-04-04T14:57:37.159Z,9.10
2019-04-04T15:00:09.100Z,6.53
2019-04-04T15:02:39.580Z,6.60
2019-04-04T15:05:10.191Z,9.03
2019-04-04T15:07:40.599Z,7.77
2019-04-04T15:10:11.051Z,7.53
2019-04-04T15:12:41.574Z,7.23
2019-04-04T15:15:11.972Z,7.83
2019-04-04T15:17:42.278Z,8.63
2019-04-04T15:20:12.609Z,11.10
2019-04-04T15:22:43.022Z,9.13
2019-04-04T15:25:13.442Z,10.03
2019-04-04T15:27:43.846Z,12.47
2019-04-04T15:30:14.623Z,11.70
2019-04-04T15:32:44.988Z,7.60
2019-04-04T15:35:15.475Z,7.80
2019-04-04T15:37:45.933Z,8.07
2019-04-04T15:40:16.418Z,7.57
2019-04-04T15:42:47.006Z,8.30
2019-04-04T15:45:17.389Z,7.40
2019-04-04T15:47:47.853Z,8.60
2019-04-04T15:50:18.339Z,8.83
2019-04-04T15:52:48.947Z,9.43
2019-04-04T15:55:19.290Z,9.60
2019-04-04T15:57:50.059Z,7.57
2019-04-04T16:00:20.554Z,7.67
2019-04-04T16:02:51.102Z,7.77
2019-04-04T16:05:21.627Z,11.37
2019-04-04T16:07:52.032Z,5.97
2019-04-04T16:10:21.861Z,8.90
2019-04-04T16:12:52.467Z,10.13
2019-04-04T16:15:22.916Z,7.87
2019-04-04T16:17:52.625Z,8.90
2019-04-04T16:20:22.974Z,9.57
2019-04-04T16:22:53.392Z,9.33
2019-04-04T16:25:23.797Z,8.83
2019-04-04T16:27:53.575Z,9.60
2019-04-04T16:30:24.119Z,15.20
2019-04-04T16:32:54.462Z,13.63
2019-04-04T16:35:24.713Z,8.80
2019-04-04T16:37:55.140Z,10.23
2019-04-04T16:40:25.746Z,7.17
2019-04-04T16:42:56.050Z,8.03
2019-04-04T16:45:25.780Z,8.60
2019-04-04T16:47:56.250Z,7.33
2019-04-04T16:50:26.762Z,10.60
2019-04-04T16:52:57.198Z,8.77
2019-04-04T16:55:27.456Z,13.30
2019-04-04T16:57:58.066Z,8.23
2019-04-04T17:00:28.670Z,8.47
2019-04-04T17:02:59.100Z,11.03
2019-04-04T17:05:29.599Z,10.10
2019-04-04T17:07:59.381Z,12.57
2019-04-04T17:10:29.706Z,9.43
2019-04-04T17:13:00.207Z,14.27
2019-04-04T17:15:30.830Z,11.50
2019-04-04T17:18:01.535Z,34.77
2019-04-04T17:20:31.978Z,30.27
2019-04-04T17:23:02.415Z,15.80
2019-04-04T17:25:32.704Z,19.10
2019-04-04T17:28:03.259Z,16.67
2019-04-04T17:30:33.559Z,19.60
2019-04-04T17:33:03.722Z,20.17
2019-04-04T17:35:34.027Z,20.57
2019-04-04T17:38:04.853Z,19.23
2019-04-04T17:40:35.362Z,21.07
2019-04-04T17:43:06.054Z,17.47
2019-04-04T17:45:36.882Z,16.83
2019-04-04T17:48:07.405Z,17.93
2019-04-04T17:50:37.894Z,27.67
2019-04-04T17:53:07.751Z,16.63
2019-04-04T17:55:37.908Z,18.03
2019-04-04T17:58:08.226Z,14.47
2019-04-04T18:00:38.767Z,12.40
2019-04-04T18:03:08.514Z,14.93
2019-04-04T18:05:38.811Z,28.63
2019-04-04T18:08:08.546Z,26.53
2019-04-04T18:10:38.791Z,13.03
2019-04-04T18:13:09.299Z,16.70
2019-04-04T18:15:39.803Z,37.53
2019-04-04T18:18:10.270Z,37.70
2019-04-04T18:20:40.855Z,22.27
2019-04-04T18:23:11.458Z,20.63
2019-04-04T18:25:41.906Z,17.87
2019-04-04T18:28:12.399Z,20.97
2019-04-04T18:30:43.079Z,15.60
2019-04-04T18:33:13.911Z,17.47
2019-04-04T18:35:44.159Z,15.20
2019-04-04T18:38:14.890Z,16.57
2019-04-04T18:40:45.158Z,20.43
2019-04-04T18:43:15.695Z,18.30
2019-04-04T18:45:46.414Z,27.73
2019-04-04T18:48:16.818Z,19.53
2019-04-04T18:50:47.430Z,21.60
2019-04-04T18:53:17.870Z,19.10
2019-04-04T18:55:48.337Z,13.93
2019-04-04T18:58:18.774Z,13.73
2019-04-04T19:00:49.244Z,13.27
2019-04-04T19:03:19.593Z,14.73
2019-04-04T19:05:49.966Z,14.53
2019-04-04T19:08:20.451Z,13.70
2019-04-04T19:10:50.849Z,16.87
2019-04-04T19:13:21.336Z,12.00
2019-04-04T19:15:51.758Z,14.13
2019-04-04T19:18:22.362Z,15.10
2019-04-04T19:20:52.935Z,15.27
2019-04-04T19:23:23.559Z,16.13
2019-04-04T19:25:53.506Z,19.13
2019-04-04T19:28:24.355Z,17.43
2019-04-04T19:30:54.982Z,14.77
2019-04-04T19:33:25.514Z,14.77
2019-04-04T19:35:56.179Z,14.83
2019-04-04T19:38:26.986Z,11.97
2019-04-04T19:40:57.523Z,20.60
2019-04-04T19:43:28.077Z,13.80
2019-04-04T19:45:58.453Z,13.60
2019-04-04T19:48:29.015Z,12.30
2019-04-04T19:50:59.686Z,15.00
2019-04-04T19:53:30.275Z,10.53
2019-04-04T19:56:00.747Z,20.40
2019-04-04T19:58:31.523Z,16.57
2019-04-04T20:01:02.223Z,11.33
2019-04-04T20:03:32.910Z,14.10
2019-04-04T20:06:03.413Z,12.27
2019-04-04T20:08:33.863Z,12.40
2019-04-04T20:11:04.355Z,13.70
2019-04-04T20:13:35.208Z,14.03
2019-04-04T20:16:05.827Z,12.30
2019-04-04T20:18:36.302Z,12.57
2019-04-04T20:21:06.697Z,16.00
2019-04-04T20:23:37.517Z,13.53
2019-04-04T20:26:08.142Z,13.13
2019-04-04T20:28:40.157Z,14.50
2019-04-04T20:31:09.274Z,12.43
2019-04-04T20:33:39.866Z,12.17
2019-04-04T20:36:10.359Z,14.63
2019-04-04T20:38:41.158Z,14.57
2019-04-04T20:41:11.627Z,11.73
2019-04-04T20:43:43.430Z,13.73
2019-04-04T20:46:12.672Z,12.73
2019-04-04T20:48:43.525Z,14.33
2019-04-04T20:51:13.887Z,13.50
2019-04-04T20:53:44.238Z,15.73
2019-04-04T20:56:14.658Z,16.93
2019-04-04T20:58:45.324Z,12.10
2019-04-04T21:01:16.026Z,12.03
2019-04-04T21:03:46.539Z,12.23
2019-04-04T21:06:17.043Z,12.97
2019-04-04T21:08:47.572Z,15.73
2019-04-04T21:11:17.765Z,14.67
2019-04-04T21:13:55.933Z,12.63
2019-04-04T21:16:18.935Z,13.93
2019-04-04T21:18:49.339Z,13.23
2019-04-04T21:21:19.781Z,12.20
2019-04-04T21:23:50.150Z,13.53
2019-04-04T21:26:20.887Z,16.27
2019-04-04T21:28:52.202Z,11.97
2019-04-04T21:31:22.763Z,13.93
2019-04-04T21:33:53.325Z,12.37
2019-04-04T21:36:23.845Z,13.20
2019-04-04T21:38:54.336Z,12.37
2019-04-04T21:41:24.560Z,14.07
2019-04-04T21:43:54.871Z,15.93
2019-04-04T21:46:25.125Z,12.63
2019-04-04T21:48:55.876Z,14.53
2019-04-04T21:51:26.127Z,14.97
2019-04-04T21:53:56.892Z,16.53
2019-04-04T21:56:27.518Z,15.97
2019-04-04T21:58:58.275Z,18.80
2019-04-04T22:01:28.843Z,14.67
2019-04-04T22:03:59.599Z,14.50
2019-04-04T22:06:30.203Z,16.07
2019-04-04T22:09:00.747Z,17.67
2019-04-04T22:11:31.043Z,14.93
2019-04-04T22:14:01.687Z,16.53
2019-04-04T22:16:32.641Z,17.80
2019-04-04T22:19:03.324Z,16.97
2019-04-04T22:21:33.834Z,18.47
2019-04-04T22:24:04.675Z,14.60
2019-04-04T22:26:35.153Z,15.97
2019-04-04T22:29:05.918Z,15.90
2019-04-04T22:31:36.427Z,16.07
2019-04-04T22:34:06.991Z,17.67
2019-04-04T22:36:37.511Z,14.87
2019-04-04T22:39:08.873Z,13.23
2019-04-04T22:41:39.387Z,15.10
2019-04-04T22:54:45.383Z,19.27
2019-04-04T22:57:15.666Z,16.63
2019-04-04T22:59:46.133Z,14.23
2019-04-04T23:02:16.421Z,17.60
2019-04-04T23:04:46.821Z,18.37
2019-04-04T23:07:17.169Z,18.60
2019-04-04T23:09:47.943Z,18.63
2019-04-04T23:12:18.337Z,18.37
2019-04-04T23:14:48.795Z,17.07
2019-04-04T23:17:19.206Z,17.83
2019-04-04T23:19:49.486Z,16.37
2019-04-04T23:22:19.946Z,16.27
2019-04-04T23:24:50.332Z,18.47
2019-04-04T23:27:20.928Z,16.43
2019-04-04T23:29:51.358Z,16.47
2019-04-04T23:32:21.622Z,17.97
2019-04-04T23:34:52.037Z,17.77
2019-04-04T23:37:22.429Z,19.43
2019-04-04T23:39:52.854Z,19.10
2019-04-04T23:42:23.283Z,19.00
2019-04-04T23:45:00.776Z,18.77
2019-04-04T23:47:24.200Z,22.30
2019-04-04T23:49:54.693Z,18.27
2019-04-04T23:52:25.072Z,20.07
2019-04-04T23:54:55.489Z,19.60
2019-04-04T23:57:25.813Z,17.03
2019-04-04T23:59:56.088Z,18.17
