createdAt,value
2017-10-20T00:01:11.678Z,14.63
2017-10-20T00:03:40.555Z,13.70
2017-10-20T00:06:09.431Z,14.93
2017-10-20T00:08:38.310Z,14.20
2017-10-20T00:11:07.159Z,14.40
2017-10-20T00:13:36.033Z,12.43
2017-10-20T00:16:04.895Z,13.93
2017-10-20T00:18:33.758Z,14.40
2017-10-20T00:21:02.793Z,13.17
2017-10-20T00:23:31.756Z,14.87
2017-10-20T00:26:00.740Z,14.20
2017-10-20T00:28:29.621Z,14.23
2017-10-20T00:30:58.479Z,13.30
2017-10-20T00:33:27.351Z,12.87
2017-10-20T00:35:56.203Z,12.70
2017-10-20T00:38:25.085Z,13.00
2017-10-20T00:40:53.946Z,11.80
2017-10-20T00:43:22.864Z,13.63
2017-10-20T00:45:51.710Z,12.87
2017-10-20T00:48:20.702Z,11.90
2017-10-20T00:50:49.559Z,10.63
2017-10-20T00:53:18.411Z,11.33
2017-10-20T00:55:47.284Z,8.90
2017-10-20T00:58:16.138Z,9.40
2017-10-20T01:00:45.008Z,8.10
2017-10-20T01:03:13.858Z,9.87
2017-10-20T01:05:42.742Z,9.13
2017-10-20T01:08:11.597Z,10.13
2017-10-20T01:10:40.461Z,9.93
2017-10-20T01:13:09.331Z,9.10
2017-10-20T01:15:38.175Z,8.00
2017-10-20T01:18:07.046Z,7.50
2017-10-20T01:20:35.922Z,8.27
2017-10-20T01:23:04.811Z,8.40
2017-10-20T01:25:33.696Z,9.33
2017-10-20T01:28:02.735Z,7.60
2017-10-20T01:30:32.331Z,8.67
2017-10-20T01:33:01.203Z,7.90
2017-10-20T01:35:30.068Z,7.20
2017-10-20T01:37:58.945Z,7.10
2017-10-20T01:40:27.851Z,7.13
2017-10-20T01:42:56.697Z,6.87
2017-10-20T01:45:25.635Z,7.50
2017-10-20T01:47:54.512Z,7.40
2017-10-20T01:50:23.406Z,7.07
2017-10-20T01:52:52.260Z,7.23
2017-10-20T01:55:21.103Z,7.00
2017-10-20T01:57:49.976Z,7.60
2017-10-20T02:00:18.833Z,7.10
2017-10-20T02:02:47.711Z,7.00
2017-10-20T02:05:16.558Z,6.50
2017-10-20T02:07:45.426Z,6.23
2017-10-20T02:10:14.289Z,6.40
2017-10-20T02:12:43.201Z,6.13
2017-10-20T02:15:12.094Z,6.57
2017-10-20T02:17:41.029Z,6.40
2017-10-20T02:20:09.892Z,6.87
2017-10-20T02:22:38.758Z,6.80
2017-10-20T02:25:07.669Z,7.73
2017-10-20T02:27:36.519Z,7.70
2017-10-20T02:30:05.410Z,6.43
2017-10-20T02:32:34.275Z,7.00
2017-10-20T02:35:03.136Z,6.70
2017-10-20T02:37:32.006Z,6.50
2017-10-20T02:40:00.911Z,8.27
2017-10-20T02:42:29.780Z,6.73
2017-10-20T02:44:58.649Z,6.17
2017-10-20T02:47:27.507Z,7.70
2017-10-20T02:49:56.376Z,7.20
2017-10-20T02:52:25.246Z,6.20
2017-10-20T02:54:54.121Z,7.47
2017-10-20T02:57:23.008Z,6.43
2017-10-20T02:59:51.934Z,6.87
2017-10-20T03:02:20.810Z,6.93
2017-10-20T03:04:49.687Z,7.27
2017-10-20T03:07:18.543Z,6.67
2017-10-20T03:09:47.409Z,7.17
2017-10-20T03:12:16.262Z,6.67
2017-10-20T03:14:45.121Z,7.30
2017-10-20T03:17:13.970Z,7.07
2017-10-20T03:19:42.842Z,7.37
2017-10-20T03:22:11.710Z,6.60
2017-10-20T03:24:40.578Z,5.80
2017-10-20T03:27:09.437Z,7.00
2017-10-20T03:29:38.320Z,6.60
2017-10-20T03:32:07.194Z,6.37
2017-10-20T03:34:36.058Z,6.10
2017-10-20T03:37:04.926Z,7.10
2017-10-20T03:39:33.767Z,6.87
2017-10-20T03:42:02.626Z,6.80
2017-10-20T03:44:31.494Z,7.40
2017-10-20T03:47:00.403Z,7.33
2017-10-20T03:49:29.253Z,7.27
2017-10-20T03:51:58.106Z,7.63
2017-10-20T03:54:26.983Z,7.47
2017-10-20T03:56:56.239Z,6.53
2017-10-20T03:59:25.113Z,7.97
2017-10-20T04:01:54.019Z,8.37
2017-10-20T04:04:23.058Z,8.90
2017-10-20T04:06:51.913Z,8.00
2017-10-20T04:09:20.816Z,7.20
2017-10-20T04:11:49.672Z,7.40
2017-10-20T04:14:18.518Z,7.07
2017-10-20T04:16:47.399Z,7.27
2017-10-20T04:19:16.255Z,6.60
2017-10-20T04:21:45.125Z,7.40
2017-10-20T04:24:13.982Z,7.60
2017-10-20T04:26:42.897Z,6.13
2017-10-20T04:29:11.752Z,5.80
2017-10-20T04:31:40.596Z,6.67
2017-10-20T04:34:09.464Z,6.70
2017-10-20T04:36:38.314Z,6.37
2017-10-20T04:39:07.176Z,6.80
2017-10-20T04:41:36.039Z,6.20
2017-10-20T04:44:04.904Z,6.50
2017-10-20T04:46:33.785Z,5.47
2017-10-20T04:49:02.662Z,6.17
2017-10-20T04:51:31.520Z,5.70
2017-10-20T04:54:00.407Z,6.20
2017-10-20T04:56:29.253Z,5.93
2017-10-20T04:58:58.127Z,5.63
2017-10-20T05:01:27.064Z,7.00
2017-10-20T05:03:55.911Z,7.10
2017-10-20T05:06:24.789Z,7.13
2017-10-20T05:08:53.638Z,6.50
2017-10-20T05:11:22.539Z,7.17
2017-10-20T05:13:51.386Z,6.27
2017-10-20T05:16:20.235Z,6.53
2017-10-20T05:18:49.094Z,5.83
2017-10-20T05:21:17.946Z,7.17
2017-10-20T05:23:46.811Z,5.73
2017-10-20T05:26:15.668Z,6.93
2017-10-20T05:28:44.547Z,5.20
2017-10-20T05:31:13.399Z,6.17
2017-10-20T05:33:42.259Z,5.70
2017-10-20T05:36:11.105Z,6.90
2017-10-20T05:38:39.994Z,4.90
2017-10-20T05:41:08.984Z,4.70
2017-10-20T05:43:37.856Z,5.70
2017-10-20T05:46:06.714Z,6.37
2017-10-20T05:48:35.615Z,6.47
2017-10-20T05:51:04.458Z,5.80
2017-10-20T05:53:33.323Z,6.27
2017-10-20T05:56:02.198Z,6.07
2017-10-20T05:58:31.062Z,8.40
2017-10-20T06:00:59.921Z,6.90
2017-10-20T06:03:28.805Z,7.00
2017-10-20T06:05:57.678Z,6.60
2017-10-20T06:08:26.547Z,6.70
2017-10-20T06:10:55.402Z,6.10
2017-10-20T06:13:24.280Z,6.40
2017-10-20T06:15:53.137Z,6.77
2017-10-20T06:18:22.027Z,7.10
2017-10-20T06:20:50.882Z,10.70
2017-10-20T06:23:19.828Z,8.13
2017-10-20T06:25:48.770Z,7.70
2017-10-20T06:28:17.635Z,6.27
2017-10-20T06:30:46.494Z,5.90
2017-10-20T06:33:15.338Z,5.07
2017-10-20T06:35:44.191Z,5.30
2017-10-20T06:38:13.059Z,4.73
2017-10-20T06:40:41.982Z,5.50
2017-10-20T06:43:10.826Z,5.70
2017-10-20T06:45:39.726Z,9.73
2017-10-20T06:48:08.615Z,7.53
2017-10-20T06:50:37.469Z,6.60
2017-10-20T06:53:06.386Z,10.17
2017-10-20T06:55:35.262Z,6.00
2017-10-20T06:58:04.165Z,5.93
2017-10-20T07:00:33.015Z,5.77
2017-10-20T07:03:01.929Z,6.00
2017-10-20T07:05:30.803Z,5.17
2017-10-20T07:07:59.657Z,5.90
2017-10-20T07:10:28.539Z,6.10
2017-10-20T07:12:57.394Z,5.67
2017-10-20T07:15:26.274Z,5.33
2017-10-20T07:17:55.139Z,5.70
2017-10-20T07:20:26.855Z,5.20
2017-10-20T07:22:55.723Z,5.10
2017-10-20T07:25:24.588Z,5.10
2017-10-20T07:27:53.435Z,4.50
2017-10-20T07:30:22.299Z,4.80
2017-10-20T07:32:51.178Z,5.40
2017-10-20T07:35:20.099Z,5.30
2017-10-20T07:37:48.943Z,4.80
2017-10-20T07:40:17.821Z,4.43
2017-10-20T07:42:46.691Z,6.40
2017-10-20T07:45:15.538Z,5.80
2017-10-20T07:47:44.390Z,4.93
2017-10-20T07:50:13.269Z,5.30
2017-10-20T07:52:42.152Z,6.23
2017-10-20T07:55:10.997Z,5.33
2017-10-20T07:57:39.880Z,7.60
2017-10-20T08:00:08.738Z,15.03
2017-10-20T08:02:37.615Z,11.47
2017-10-20T08:05:06.482Z,8.90
2017-10-20T08:07:35.342Z,6.23
2017-10-20T08:10:04.217Z,5.57
2017-10-20T08:12:33.082Z,5.37
2017-10-20T08:15:01.943Z,5.40
2017-10-20T08:17:30.783Z,4.90
2017-10-20T08:19:59.680Z,5.00
2017-10-20T08:22:28.538Z,5.03
2017-10-20T08:24:57.406Z,4.73
2017-10-20T08:27:26.279Z,4.33
2017-10-20T08:29:55.144Z,4.50
2017-10-20T08:32:23.988Z,5.73
2017-10-20T08:34:52.852Z,5.30
2017-10-20T08:37:21.715Z,4.80
2017-10-20T08:39:50.603Z,4.93
2017-10-20T08:42:19.448Z,4.67
2017-10-20T08:44:49.260Z,4.23
2017-10-20T08:47:18.129Z,16.77
2017-10-20T08:49:47.073Z,25.17
2017-10-20T08:52:15.941Z,11.93
2017-10-20T08:54:44.816Z,18.57
2017-10-20T08:57:13.759Z,9.87
2017-10-20T08:59:42.611Z,5.70
2017-10-20T09:02:11.477Z,5.10
2017-10-20T09:04:40.334Z,5.30
2017-10-20T09:07:09.200Z,5.00
2017-10-20T09:09:38.077Z,4.50
2017-10-20T09:12:06.939Z,4.10
2017-10-20T09:14:35.878Z,4.80
2017-10-20T09:17:04.752Z,5.50
2017-10-20T09:19:33.614Z,4.00
2017-10-20T09:22:02.639Z,4.20
2017-10-20T09:24:31.483Z,4.50
2017-10-20T09:27:00.328Z,4.90
2017-10-20T09:29:29.203Z,4.33
2017-10-20T09:31:58.048Z,4.57
2017-10-20T09:34:26.915Z,3.77
2017-10-20T09:36:55.779Z,4.60
2017-10-20T09:39:24.646Z,4.23
2017-10-20T09:41:53.507Z,5.03
2017-10-20T09:44:22.402Z,5.63
2017-10-20T09:46:51.266Z,4.73
2017-10-20T09:49:20.118Z,5.17
2017-10-20T09:51:49.002Z,5.93
2017-10-20T09:54:17.866Z,4.43
2017-10-20T09:56:46.731Z,4.47
2017-10-20T09:59:15.597Z,4.97
2017-10-20T10:01:44.459Z,4.67
2017-10-20T10:04:13.315Z,4.00
2017-10-20T10:06:42.203Z,5.03
2017-10-20T10:09:11.060Z,4.73
2017-10-20T10:11:39.915Z,5.20
2017-10-20T10:14:08.800Z,4.60
2017-10-20T10:16:37.644Z,4.60
2017-10-20T10:19:06.541Z,4.63
2017-10-20T10:21:35.448Z,4.70
2017-10-20T10:24:04.303Z,4.40
2017-10-20T10:26:33.175Z,4.60
2017-10-20T10:29:02.040Z,4.83
2017-10-20T10:31:30.905Z,4.40
2017-10-20T10:33:59.757Z,4.50
2017-10-20T10:36:28.626Z,4.70
2017-10-20T10:38:57.473Z,3.90
2017-10-20T10:41:26.351Z,4.97
2017-10-20T10:43:55.201Z,4.83
2017-10-20T10:46:24.088Z,4.30
2017-10-20T10:48:52.934Z,4.27
2017-10-20T10:51:21.801Z,4.87
2017-10-20T10:53:50.648Z,5.03
2017-10-20T10:56:19.520Z,4.13
2017-10-20T10:58:48.400Z,4.77
2017-10-20T11:01:17.309Z,5.67
2017-10-20T11:03:46.171Z,6.37
2017-10-20T11:06:20.998Z,4.50
2017-10-20T11:08:55.885Z,4.57
2017-10-20T11:11:30.643Z,5.07
2017-10-20T11:13:59.518Z,5.30
2017-10-20T11:16:28.393Z,4.30
2017-10-20T11:18:57.329Z,3.80
2017-10-20T11:21:26.179Z,3.93
2017-10-20T11:23:55.059Z,4.10
2017-10-20T11:26:23.913Z,3.63
2017-10-20T11:28:52.816Z,4.37
2017-10-20T11:31:21.665Z,4.10
2017-10-20T11:33:50.525Z,4.27
2017-10-20T11:36:19.415Z,4.60
2017-10-20T11:38:48.259Z,4.00
2017-10-20T11:41:17.148Z,3.63
2017-10-20T11:43:46.042Z,4.17
2017-10-20T11:46:14.912Z,3.60
2017-10-20T11:48:43.764Z,4.13
2017-10-20T11:51:12.716Z,3.77
2017-10-20T11:53:41.583Z,3.60
2017-10-20T11:56:10.486Z,3.93
2017-10-20T11:58:39.351Z,4.30
2017-10-20T12:01:08.202Z,4.03
2017-10-20T12:03:37.078Z,4.87
2017-10-20T12:06:05.926Z,4.20
2017-10-20T12:08:34.807Z,4.00
2017-10-20T12:11:03.681Z,5.00
2017-10-20T12:13:33.190Z,4.23
2017-10-20T12:16:02.103Z,4.53
2017-10-20T12:18:31.079Z,4.20
2017-10-20T12:20:59.960Z,4.60
2017-10-20T12:23:28.805Z,4.47
2017-10-20T12:25:57.698Z,3.63
2017-10-20T12:28:26.560Z,3.90
2017-10-20T12:30:55.419Z,4.30
2017-10-20T12:33:24.281Z,3.90
2017-10-20T12:35:53.199Z,4.77
2017-10-20T12:38:22.081Z,4.37
2017-10-20T12:40:50.934Z,4.03
2017-10-20T12:43:20.043Z,3.80
2017-10-20T12:45:48.940Z,3.63
2017-10-20T12:48:17.826Z,4.97
2017-10-20T12:50:46.676Z,3.97
2017-10-20T12:53:15.527Z,3.70
2017-10-20T12:55:44.393Z,3.40
2017-10-20T12:58:13.256Z,4.00
2017-10-20T13:00:42.142Z,4.07
2017-10-20T13:03:10.993Z,3.60
2017-10-20T13:05:39.864Z,4.13
2017-10-20T13:08:08.738Z,4.27
2017-10-20T13:10:37.606Z,8.37
2017-10-20T13:13:06.466Z,5.30
2017-10-20T13:15:35.422Z,15.20
2017-10-20T13:18:04.287Z,4.63
2017-10-20T13:20:33.167Z,3.77
2017-10-20T13:23:02.036Z,3.40
2017-10-20T13:25:30.922Z,3.33
2017-10-20T13:27:59.818Z,3.73
2017-10-20T13:30:28.685Z,4.77
2017-10-20T13:32:57.547Z,5.40
2017-10-20T13:35:26.498Z,4.43
2017-10-20T13:37:55.361Z,4.40
2017-10-20T13:40:24.209Z,3.20
2017-10-20T13:42:53.087Z,4.50
2017-10-20T13:45:21.996Z,5.90
2017-10-20T13:47:50.894Z,7.40
2017-10-20T13:50:19.783Z,3.87
2017-10-20T13:52:48.679Z,3.90
2017-10-20T13:55:17.549Z,4.00
2017-10-20T13:57:47.032Z,3.87
2017-10-20T14:00:16.045Z,4.00
2017-10-20T14:02:44.925Z,3.80
2017-10-20T14:05:13.848Z,3.37
2017-10-20T14:07:42.704Z,3.23
2017-10-20T14:10:11.618Z,3.93
2017-10-20T14:12:40.474Z,3.10
2017-10-20T14:15:09.349Z,4.50
2017-10-20T14:17:38.225Z,7.47
2017-10-20T14:20:07.075Z,4.60
2017-10-20T14:22:35.947Z,7.13
2017-10-20T14:25:05.079Z,11.07
2017-10-20T14:27:33.958Z,6.57
2017-10-20T14:30:02.885Z,3.83
2017-10-20T14:32:32.048Z,4.00
2017-10-20T14:35:00.922Z,4.33
2017-10-20T14:37:29.819Z,4.37
2017-10-20T14:39:58.697Z,4.23
2017-10-20T14:42:27.633Z,4.23
2017-10-20T14:44:56.497Z,5.10
2017-10-20T14:47:25.341Z,4.83
2017-10-20T14:49:54.218Z,4.70
2017-10-20T14:52:23.066Z,5.07
2017-10-20T14:54:51.938Z,4.70
2017-10-20T14:57:20.787Z,4.37
2017-10-20T14:59:49.675Z,6.97
2017-10-20T15:02:18.529Z,5.33
2017-10-20T15:04:47.374Z,3.77
2017-10-20T15:07:16.234Z,5.17
2017-10-20T15:09:45.199Z,4.80
2017-10-20T15:12:14.104Z,4.83
2017-10-20T15:14:43.007Z,5.10
2017-10-20T15:17:11.883Z,4.40
2017-10-20T15:19:40.733Z,5.90
2017-10-20T15:22:09.593Z,4.93
2017-10-20T15:24:38.449Z,6.30
2017-10-20T15:27:07.351Z,5.03
2017-10-20T15:29:36.200Z,3.90
2017-10-20T15:32:05.054Z,5.33
2017-10-20T15:34:33.919Z,5.00
2017-10-20T15:37:02.800Z,5.03
2017-10-20T15:39:31.658Z,4.77
2017-10-20T15:42:00.515Z,5.47
2017-10-20T15:44:29.377Z,6.70
2017-10-20T15:46:58.938Z,5.33
2017-10-20T15:49:27.777Z,4.97
2017-10-20T15:51:56.637Z,4.80
2017-10-20T15:54:25.483Z,4.50
2017-10-20T15:56:54.474Z,4.50
2017-10-20T15:59:23.367Z,5.70
2017-10-20T16:01:52.218Z,5.20
2017-10-20T16:04:21.087Z,4.30
2017-10-20T16:06:49.984Z,5.00
2017-10-20T16:09:18.843Z,4.80
2017-10-20T16:11:47.720Z,5.30
2017-10-20T16:14:16.583Z,5.40
2017-10-20T16:16:45.443Z,6.13
2017-10-20T16:19:14.327Z,5.37
2017-10-20T16:21:43.168Z,5.83
2017-10-20T16:24:12.039Z,29.47
2017-10-20T16:26:40.890Z,15.80
2017-10-20T16:29:09.793Z,6.80
2017-10-20T16:31:38.650Z,6.77
2017-10-20T16:34:07.500Z,5.30
2017-10-20T16:36:36.366Z,5.43
2017-10-20T16:39:05.280Z,5.43
2017-10-20T16:41:34.152Z,5.47
2017-10-20T16:44:03.046Z,5.10
2017-10-20T16:46:31.915Z,5.30
2017-10-20T16:49:00.762Z,5.30
2017-10-20T16:51:29.634Z,5.20
2017-10-20T16:53:58.528Z,5.53
2017-10-20T16:56:27.423Z,4.83
2017-10-20T16:58:56.311Z,5.97
2017-10-20T17:01:25.162Z,5.50
2017-10-20T17:03:54.040Z,5.10
2017-10-20T17:06:22.885Z,5.80
2017-10-20T17:08:51.750Z,6.00
2017-10-20T17:11:20.599Z,5.60
2017-10-20T17:13:49.486Z,5.23
2017-10-20T17:16:18.330Z,4.93
2017-10-20T17:18:47.206Z,5.40
2017-10-20T17:21:16.075Z,5.10
2017-10-20T17:23:44.932Z,7.93
2017-10-20T17:26:13.824Z,5.50
2017-10-20T17:28:42.739Z,5.60
2017-10-20T17:31:11.688Z,5.23
2017-10-20T17:33:40.534Z,5.47
2017-10-20T17:36:09.398Z,5.53
2017-10-20T17:38:38.273Z,5.23
2017-10-20T17:41:07.180Z,5.23
2017-10-20T17:43:36.039Z,5.83
2017-10-20T17:46:04.906Z,5.40
2017-10-20T17:48:33.813Z,5.83
2017-10-20T17:51:02.674Z,5.73
2017-10-20T17:53:31.568Z,5.30
2017-10-20T17:56:00.412Z,5.97
2017-10-20T17:58:29.320Z,5.70
2017-10-20T18:00:58.171Z,7.17
2017-10-20T18:03:27.037Z,6.97
2017-10-20T18:05:55.919Z,6.20
2017-10-20T18:08:24.883Z,13.37
2017-10-20T18:10:53.747Z,7.33
2017-10-20T18:13:22.639Z,6.60
2017-10-20T18:15:51.522Z,5.97
2017-10-20T18:18:20.365Z,6.10
2017-10-20T18:20:49.242Z,6.93
2017-10-20T18:23:18.091Z,6.37
2017-10-20T18:25:46.966Z,6.00
2017-10-20T18:28:15.820Z,6.17
2017-10-20T18:30:44.675Z,6.30
2017-10-20T18:33:13.547Z,5.90
2017-10-20T18:35:42.436Z,6.30
2017-10-20T18:38:11.316Z,5.83
2017-10-20T18:40:40.179Z,6.50
2017-10-20T18:43:09.062Z,6.73
2017-10-20T18:45:37.932Z,6.77
2017-10-20T18:48:06.822Z,7.23
2017-10-20T18:50:35.666Z,7.17
2017-10-20T18:53:04.516Z,6.93
2017-10-20T18:55:33.381Z,6.93
2017-10-20T18:58:02.290Z,7.30
2017-10-20T19:00:31.164Z,7.37
2017-10-20T19:03:00.040Z,8.10
2017-10-20T19:05:28.902Z,7.10
2017-10-20T19:07:57.747Z,8.10
2017-10-20T19:10:26.645Z,7.00
2017-10-20T19:12:55.495Z,6.97
2017-10-20T19:15:24.405Z,5.70
2017-10-20T19:17:53.307Z,6.13
2017-10-20T19:20:22.370Z,6.93
2017-10-20T19:22:51.218Z,7.73
2017-10-20T19:25:20.071Z,6.83
2017-10-20T19:27:48.971Z,6.93
2017-10-20T19:30:17.843Z,7.53
2017-10-20T19:32:46.731Z,6.53
2017-10-20T19:35:15.586Z,7.30
2017-10-20T19:37:44.469Z,7.30
2017-10-20T19:40:13.319Z,7.70
2017-10-20T19:42:42.202Z,7.80
2017-10-20T19:45:11.601Z,7.30
2017-10-20T19:47:40.518Z,7.43
2017-10-20T19:50:09.535Z,8.27
2017-10-20T19:52:38.402Z,8.67
2017-10-20T19:55:07.290Z,7.50
2017-10-20T19:57:36.139Z,8.67
2017-10-20T20:00:05.000Z,8.60
2017-10-20T20:02:33.886Z,7.60
2017-10-20T20:05:02.769Z,7.47
2017-10-20T20:07:31.647Z,7.17
2017-10-20T20:10:00.563Z,9.23
2017-10-20T20:12:29.421Z,7.70
2017-10-20T20:14:58.283Z,6.37
2017-10-20T20:17:27.150Z,7.10
2017-10-20T20:19:56.003Z,7.03
2017-10-20T20:22:24.882Z,7.33
2017-10-20T20:24:53.725Z,7.90
2017-10-20T20:27:22.585Z,8.47
2017-10-20T20:29:51.445Z,7.70
2017-10-20T20:32:20.994Z,7.70
2017-10-20T20:34:50.049Z,8.60
2017-10-20T20:37:18.942Z,8.43
2017-10-20T20:39:47.795Z,8.40
2017-10-20T20:42:16.679Z,8.30
2017-10-20T20:44:45.532Z,8.77
2017-10-20T20:47:14.398Z,8.10
2017-10-20T20:49:43.247Z,8.30
2017-10-20T20:52:12.139Z,8.20
2017-10-20T20:54:40.982Z,7.70
2017-10-20T20:57:09.830Z,6.63
2017-10-20T20:59:38.724Z,7.50
2017-10-20T21:02:07.611Z,8.03
2017-10-20T21:04:36.472Z,7.77
2017-10-20T21:07:05.370Z,7.60
2017-10-20T21:09:34.241Z,7.77
2017-10-20T21:12:03.107Z,7.20
2017-10-20T21:14:31.999Z,7.53
2017-10-20T21:17:00.857Z,8.27
2017-10-20T21:19:29.878Z,8.37
2017-10-20T21:21:58.751Z,7.33
2017-10-20T21:24:27.601Z,8.30
2017-10-20T21:26:56.478Z,8.80
2017-10-20T21:29:25.334Z,9.53
2017-10-20T21:31:54.206Z,8.63
2017-10-20T21:34:23.061Z,20.30
2017-10-20T21:36:51.930Z,9.87
2017-10-20T21:39:20.832Z,8.23
2017-10-20T21:41:50.191Z,8.30
2017-10-20T21:44:19.082Z,14.43
2017-10-20T21:46:47.950Z,9.93
2017-10-20T21:49:16.955Z,9.63
2017-10-20T21:51:45.803Z,8.80
2017-10-20T21:54:14.671Z,8.10
2017-10-20T21:56:43.541Z,8.87
2017-10-20T21:59:12.413Z,9.10
2017-10-20T22:01:41.275Z,7.93
2017-10-20T22:04:10.130Z,8.57
2017-10-20T22:06:38.987Z,8.30
2017-10-20T22:09:07.871Z,8.87
2017-10-20T22:11:36.718Z,9.90
2017-10-20T22:14:05.655Z,8.33
2017-10-20T22:16:34.538Z,8.13
2017-10-20T22:19:03.391Z,8.00
2017-10-20T22:21:32.255Z,8.90
2017-10-20T22:24:01.118Z,8.97
2017-10-20T22:26:30.015Z,9.10
2017-10-20T22:28:58.887Z,11.97
2017-10-20T22:31:28.074Z,8.60
2017-10-20T22:33:56.922Z,9.67
2017-10-20T22:36:25.785Z,9.97
2017-10-20T22:38:54.665Z,10.63
2017-10-20T22:41:23.514Z,8.20
2017-10-20T22:43:52.389Z,7.80
2017-10-20T22:46:21.242Z,7.37
2017-10-20T22:48:50.104Z,6.80
2017-10-20T22:51:18.959Z,9.10
2017-10-20T22:53:47.935Z,7.63
2017-10-20T22:56:16.865Z,8.13
2017-10-20T22:58:45.710Z,7.00
2017-10-20T23:01:14.583Z,8.00
2017-10-20T23:03:43.438Z,8.23
2017-10-20T23:06:12.313Z,8.23
2017-10-20T23:08:41.155Z,8.30
2017-10-20T23:11:10.069Z,7.90
2017-10-20T23:13:38.930Z,7.40
2017-10-20T23:16:07.793Z,6.73
2017-10-20T23:18:36.658Z,7.37
2017-10-20T23:21:05.524Z,7.80
2017-10-20T23:23:34.411Z,8.13
2017-10-20T23:26:03.337Z,6.90
2017-10-20T23:28:32.205Z,8.03
2017-10-20T23:31:01.073Z,7.57
2017-10-20T23:33:29.968Z,7.90
2017-10-20T23:35:58.815Z,8.23
2017-10-20T23:38:27.675Z,8.67
2017-10-20T23:40:56.526Z,7.80
2017-10-20T23:43:25.417Z,7.10
2017-10-20T23:45:54.276Z,8.30
2017-10-20T23:48:23.159Z,7.63
2017-10-20T23:50:52.043Z,8.30
2017-10-20T23:53:20.938Z,7.33
2017-10-20T23:55:49.941Z,7.67
2017-10-20T23:58:18.798Z,8.70
