createdAt,value
2019-02-22T00:00:22.811Z,0.80
2019-02-22T00:00:58.581Z,5.60
2019-02-22T00:01:34.017Z,2.40
2019-02-22T00:02:09.437Z,4.00
2019-02-22T00:02:44.616Z,4.80
2019-02-22T00:03:19.842Z,2.40
2019-02-22T00:03:55.270Z,4.80
2019-02-22T00:04:30.787Z,2.40
2019-02-22T00:05:06.097Z,4.00
2019-02-22T00:05:41.297Z,1.60
2019-02-22T00:06:16.505Z,0.00
2019-02-22T00:06:51.838Z,0.80
2019-02-22T00:07:27.161Z,2.40
2019-02-22T00:08:02.462Z,4.00
2019-02-22T00:08:37.976Z,4.00
2019-02-22T00:09:13.699Z,4.80
2019-02-22T00:09:49.783Z,10.40
2019-02-22T00:10:24.116Z,5.60
2019-02-22T00:10:59.519Z,4.80
2019-02-22T00:11:35.162Z,1.60
2019-02-22T00:12:10.260Z,1.60
2019-02-22T00:12:45.687Z,1.60
2019-02-22T00:13:20.891Z,3.20
2019-02-22T00:13:56.316Z,0.80
2019-02-22T00:14:31.731Z,0.80
2019-02-22T00:15:07.233Z,1.60
2019-02-22T00:15:42.563Z,3.20
2019-02-22T00:16:17.962Z,0.80
2019-02-22T00:16:53.312Z,0.00
2019-02-22T00:17:28.713Z,1.60
2019-02-22T00:18:04.043Z,4.00
2019-02-22T00:18:39.272Z,3.20
2019-02-22T00:19:14.976Z,4.80
2019-02-22T00:19:50.299Z,2.40
2019-02-22T00:20:25.899Z,1.60
2019-02-22T00:21:01.361Z,4.80
2019-02-22T00:21:36.802Z,4.00
2019-02-22T00:22:12.212Z,4.00
2019-02-22T00:22:47.626Z,2.40
2019-02-22T00:23:22.833Z,3.20
2019-02-22T00:23:58.358Z,3.20
2019-02-22T00:24:33.757Z,4.80
2019-02-22T00:25:09.084Z,4.00
2019-02-22T00:25:44.308Z,5.60
2019-02-22T00:26:19.410Z,3.20
2019-02-22T00:26:55.168Z,3.20
2019-02-22T00:27:30.345Z,4.00
2019-02-22T00:28:05.682Z,2.40
2019-02-22T00:28:40.978Z,6.40
2019-02-22T00:29:16.235Z,0.80
2019-02-22T00:29:51.444Z,2.40
2019-02-22T00:30:26.558Z,2.40
2019-02-22T00:31:02.081Z,1.60
2019-02-22T00:31:37.717Z,3.20
2019-02-22T00:32:13.046Z,2.40
2019-02-22T00:32:48.438Z,1.60
2019-02-22T00:33:23.866Z,3.20
2019-02-22T00:33:59.168Z,2.40
2019-02-22T00:34:34.388Z,2.40
2019-02-22T00:35:09.910Z,4.00
2019-02-22T00:35:45.281Z,1.60
2019-02-22T00:36:20.556Z,6.40
2019-02-22T00:36:56.155Z,1.60
2019-02-22T00:37:31.511Z,0.80
2019-02-22T00:38:06.726Z,3.20
2019-02-22T00:38:42.134Z,4.00
2019-02-22T00:39:17.562Z,2.40
2019-02-22T00:39:52.756Z,0.80
2019-02-22T00:40:28.274Z,0.80
2019-02-22T00:41:03.694Z,1.60
2019-02-22T00:41:38.932Z,0.00
2019-02-22T00:42:14.387Z,1.60
2019-02-22T00:42:50.380Z,1.60
2019-02-22T00:43:25.004Z,0.80
2019-02-22T00:44:00.557Z,2.40
2019-02-22T00:44:36.154Z,2.40
2019-02-22T00:45:11.776Z,1.60
2019-02-22T00:45:47.484Z,0.00
2019-02-22T00:46:22.724Z,1.60
2019-02-22T00:46:58.057Z,0.80
2019-02-22T00:47:33.453Z,0.80
2019-02-22T00:48:08.974Z,1.60
2019-02-22T00:48:44.277Z,0.80
2019-02-22T00:49:19.824Z,3.20
2019-02-22T00:49:55.352Z,2.40
2019-02-22T00:50:30.656Z,2.40
2019-02-22T00:51:05.889Z,0.80
2019-02-22T00:51:40.901Z,4.00
2019-02-22T00:52:16.220Z,9.60
2019-02-22T00:52:51.706Z,4.80
2019-02-22T00:53:27.126Z,5.60
2019-02-22T00:54:02.453Z,4.00
2019-02-22T00:54:37.972Z,1.60
2019-02-22T00:55:13.094Z,1.60
2019-02-22T00:55:48.798Z,4.00
2019-02-22T00:56:24.051Z,4.80
2019-02-22T00:56:59.271Z,3.20
2019-02-22T00:57:34.574Z,2.40
2019-02-22T00:58:10.020Z,3.20
2019-02-22T00:58:45.525Z,5.60
2019-02-22T00:59:20.833Z,1.60
2019-02-22T00:59:55.949Z,2.40
2019-02-22T01:00:31.467Z,4.80
2019-02-22T01:01:06.792Z,1.60
2019-02-22T01:01:42.315Z,1.60
2019-02-22T01:02:17.740Z,7.20
2019-02-22T01:02:53.070Z,3.20
2019-02-22T01:03:28.385Z,4.80
2019-02-22T01:04:03.802Z,4.80
2019-02-22T01:04:38.907Z,1.60
2019-02-22T01:05:14.122Z,0.00
2019-02-22T01:05:49.531Z,4.00
2019-02-22T01:06:25.171Z,2.40
2019-02-22T01:07:00.565Z,6.40
2019-02-22T01:07:35.991Z,2.40
2019-02-22T01:08:11.200Z,2.40
2019-02-22T01:08:46.611Z,2.40
2019-02-22T01:09:21.937Z,0.80
2019-02-22T01:09:57.335Z,2.40
2019-02-22T01:10:32.765Z,2.40
2019-02-22T01:11:07.903Z,2.40
2019-02-22T01:11:43.038Z,2.40
2019-02-22T01:12:18.760Z,2.40
2019-02-22T01:12:54.068Z,3.20
2019-02-22T01:13:29.289Z,3.20
2019-02-22T01:14:05.114Z,3.20
2019-02-22T01:14:40.654Z,0.80
2019-02-22T01:15:15.949Z,0.80
2019-02-22T01:15:51.544Z,0.00
2019-02-22T01:16:26.789Z,0.80
2019-02-22T01:17:02.015Z,0.80
2019-02-22T01:17:37.255Z,0.80
2019-02-22T01:18:12.567Z,1.60
2019-02-22T01:18:47.708Z,2.40
2019-02-22T01:19:22.819Z,0.00
2019-02-22T01:19:57.965Z,0.80
2019-02-22T01:20:33.481Z,2.40
2019-02-22T01:21:08.980Z,2.40
2019-02-22T01:21:44.643Z,0.00
2019-02-22T01:22:19.953Z,0.00
2019-02-22T01:22:55.302Z,4.00
2019-02-22T01:23:30.637Z,0.80
2019-02-22T01:24:06.041Z,0.00
2019-02-22T01:24:41.378Z,0.00
2019-02-22T01:25:17.094Z,0.80
2019-02-22T01:25:52.528Z,0.00
2019-02-22T01:26:28.058Z,0.00
2019-02-22T01:27:03.497Z,0.80
2019-02-22T01:27:38.730Z,2.40
2019-02-22T01:28:13.942Z,0.80
2019-02-22T01:28:49.185Z,0.00
2019-02-22T01:29:24.627Z,0.00
2019-02-22T01:29:59.838Z,0.00
2019-02-22T01:30:35.068Z,1.60
2019-02-22T01:31:10.175Z,0.00
2019-02-22T01:31:45.413Z,0.00
2019-02-22T01:32:20.830Z,1.60
2019-02-22T01:32:56.040Z,0.80
2019-02-22T01:33:31.369Z,0.80
2019-02-22T01:34:06.765Z,0.00
2019-02-22T01:34:41.988Z,0.00
2019-02-22T01:35:17.181Z,0.00
2019-02-22T01:35:52.494Z,0.80
2019-02-22T01:36:28.030Z,0.00
2019-02-22T01:37:03.356Z,0.00
2019-02-22T01:37:38.586Z,0.00
2019-02-22T01:38:14.284Z,0.00
2019-02-22T01:38:49.808Z,0.00
2019-02-22T01:39:25.020Z,0.00
2019-02-22T01:40:00.933Z,0.00
2019-02-22T01:40:43.704Z,0.00
2019-02-22T01:41:11.660Z,0.00
2019-02-22T01:41:46.986Z,0.00
2019-02-22T01:42:22.098Z,0.00
2019-02-22T01:42:57.435Z,0.80
2019-02-22T01:43:33.492Z,2.40
2019-02-22T01:44:08.056Z,0.00
2019-02-22T01:44:43.593Z,0.00
2019-02-22T01:45:19.189Z,0.80
2019-02-22T01:45:54.507Z,0.00
2019-02-22T01:46:29.851Z,2.40
2019-02-22T01:47:05.384Z,1.60
2019-02-22T01:47:40.502Z,0.00
2019-02-22T01:48:15.845Z,0.80
2019-02-22T01:48:51.124Z,0.00
2019-02-22T01:49:26.817Z,0.00
2019-02-22T01:50:02.245Z,0.00
2019-02-22T01:50:37.467Z,4.00
2019-02-22T01:51:12.781Z,0.80
2019-02-22T01:51:48.106Z,0.00
2019-02-22T01:52:23.641Z,0.00
2019-02-22T01:52:58.960Z,0.00
2019-02-22T01:53:34.349Z,0.80
2019-02-22T01:54:09.665Z,0.80
2019-02-22T01:54:44.975Z,1.60
2019-02-22T01:55:20.286Z,0.00
2019-02-22T01:55:55.920Z,0.80
2019-02-22T01:56:31.298Z,0.80
2019-02-22T01:57:06.538Z,0.00
2019-02-22T01:57:41.929Z,0.00
2019-02-22T01:58:17.241Z,0.00
2019-02-22T01:58:52.854Z,0.00
2019-02-22T01:59:28.039Z,0.00
2019-02-22T02:00:03.269Z,0.00
2019-02-22T02:00:38.563Z,0.00
2019-02-22T02:01:13.686Z,0.00
2019-02-22T02:01:49.312Z,0.00
2019-02-22T02:02:24.650Z,0.00
2019-02-22T02:03:00.306Z,0.00
2019-02-22T02:03:35.706Z,0.00
2019-02-22T02:04:11.236Z,0.00
2019-02-22T02:04:46.923Z,0.00
2019-02-22T02:05:22.255Z,3.20
2019-02-22T02:05:57.591Z,4.00
2019-02-22T02:06:33.189Z,2.40
2019-02-22T02:07:08.916Z,3.20
2019-02-22T02:07:44.252Z,2.40
2019-02-22T02:08:19.580Z,2.40
2019-02-22T02:08:54.881Z,0.80
2019-02-22T02:09:30.025Z,0.00
2019-02-22T02:10:05.746Z,0.80
2019-02-22T02:10:41.258Z,0.80
2019-02-22T02:11:16.777Z,2.40
2019-02-22T02:11:52.263Z,0.80
2019-02-22T02:12:27.527Z,1.60
2019-02-22T02:13:03.169Z,1.60
2019-02-22T02:13:38.359Z,1.60
2019-02-22T02:14:13.788Z,1.60
2019-02-22T02:14:49.281Z,0.00
2019-02-22T02:15:25.022Z,0.80
2019-02-22T02:16:00.349Z,2.40
2019-02-22T02:16:35.579Z,1.60
2019-02-22T02:17:11.308Z,2.40
2019-02-22T02:17:46.639Z,2.40
2019-02-22T02:18:22.178Z,0.00
2019-02-22T02:18:57.627Z,1.60
2019-02-22T02:19:33.043Z,4.00
2019-02-22T02:20:08.503Z,3.20
2019-02-22T02:20:43.817Z,2.40
2019-02-22T02:21:19.133Z,2.40
2019-02-22T02:21:54.439Z,1.60
2019-02-22T02:22:29.677Z,1.60
2019-02-22T02:23:05.022Z,0.00
2019-02-22T02:23:40.536Z,2.40
2019-02-22T02:24:16.072Z,4.00
2019-02-22T02:24:51.866Z,0.00
2019-02-22T02:25:27.283Z,0.80
2019-02-22T02:26:02.579Z,0.80
2019-02-22T02:26:37.807Z,0.80
2019-02-22T02:27:13.141Z,0.80
2019-02-22T02:27:48.471Z,2.40
2019-02-22T02:28:23.895Z,3.20
2019-02-22T02:28:59.408Z,3.20
2019-02-22T02:29:34.653Z,1.60
2019-02-22T02:30:09.882Z,2.40
2019-02-22T02:30:45.684Z,0.00
2019-02-22T02:31:21.015Z,0.00
2019-02-22T02:31:56.314Z,1.60
2019-02-22T02:32:31.729Z,0.80
2019-02-22T02:33:07.286Z,4.00
2019-02-22T02:33:42.591Z,0.80
2019-02-22T02:34:17.908Z,0.00
2019-02-22T02:34:53.419Z,0.00
2019-02-22T02:35:28.847Z,0.80
2019-02-22T02:36:04.179Z,1.60
2019-02-22T02:36:39.606Z,0.80
2019-02-22T02:37:14.825Z,1.60
2019-02-22T02:37:50.115Z,1.60
2019-02-22T02:38:25.650Z,3.20
2019-02-22T02:39:01.171Z,2.40
2019-02-22T02:39:36.493Z,2.40
2019-02-22T02:40:11.805Z,0.00
2019-02-22T02:40:47.727Z,0.00
2019-02-22T02:41:23.218Z,3.20
2019-02-22T02:41:58.651Z,0.00
2019-02-22T02:42:34.070Z,0.00
2019-02-22T02:43:09.500Z,0.00
2019-02-22T02:43:44.623Z,0.00
2019-02-22T02:44:19.926Z,1.60
2019-02-22T02:44:55.253Z,4.80
2019-02-22T02:45:30.661Z,0.80
2019-02-22T02:46:06.292Z,0.80
2019-02-22T02:46:41.431Z,1.60
2019-02-22T02:47:16.854Z,0.80
2019-02-22T02:47:52.196Z,0.00
2019-02-22T02:48:27.836Z,2.40
2019-02-22T02:49:03.154Z,3.20
2019-02-22T02:49:38.574Z,1.60
2019-02-22T02:50:14.100Z,0.00
2019-02-22T02:50:49.579Z,0.00
2019-02-22T02:51:24.999Z,0.00
2019-02-22T02:52:00.307Z,1.60
2019-02-22T02:52:35.627Z,0.80
2019-02-22T02:53:11.210Z,0.00
2019-02-22T02:53:46.629Z,0.00
2019-02-22T02:54:22.071Z,0.00
2019-02-22T02:54:57.364Z,0.00
2019-02-22T02:55:32.483Z,0.00
2019-02-22T02:56:07.786Z,0.00
2019-02-22T02:56:42.946Z,1.60
2019-02-22T02:57:18.455Z,0.00
2019-02-22T02:57:53.859Z,0.80
2019-02-22T02:58:29.323Z,1.60
2019-02-22T02:59:04.531Z,2.40
2019-02-22T02:59:39.973Z,1.60
2019-02-22T03:00:15.308Z,0.80
2019-02-22T03:00:51.015Z,0.00
2019-02-22T03:01:26.444Z,0.00
2019-02-22T03:02:01.800Z,0.00
2019-02-22T03:02:37.174Z,0.00
2019-02-22T03:03:12.475Z,2.40
2019-02-22T03:03:47.821Z,0.80
2019-02-22T03:04:23.021Z,0.00
2019-02-22T03:04:58.449Z,0.80
2019-02-22T03:05:33.644Z,0.00
2019-02-22T03:06:08.901Z,0.00
2019-02-22T03:06:44.219Z,0.00
2019-02-22T03:07:19.454Z,0.00
2019-02-22T03:07:55.071Z,0.00
2019-02-22T03:08:30.463Z,0.00
2019-02-22T03:09:06.165Z,0.00
2019-02-22T03:09:41.401Z,1.60
2019-02-22T03:10:16.803Z,0.00
2019-02-22T03:10:52.225Z,0.00
2019-02-22T03:11:27.772Z,0.00
2019-02-22T03:12:03.319Z,0.00
2019-02-22T03:12:38.601Z,0.00
2019-02-22T03:13:14.179Z,0.00
2019-02-22T03:13:49.528Z,2.40
2019-02-22T03:14:24.953Z,0.00
2019-02-22T03:15:00.319Z,0.00
2019-02-22T03:15:35.484Z,0.00
2019-02-22T03:16:11.079Z,0.00
2019-02-22T03:16:46.434Z,0.00
2019-02-22T03:17:21.762Z,0.00
2019-02-22T03:17:57.287Z,0.00
2019-02-22T03:18:32.511Z,0.00
2019-02-22T03:19:07.845Z,0.00
2019-02-22T03:19:43.158Z,0.00
2019-02-22T03:20:18.501Z,0.00
2019-02-22T03:20:53.815Z,0.00
2019-02-22T03:21:29.363Z,0.00
2019-02-22T03:22:04.651Z,0.00
2019-02-22T03:22:40.192Z,0.00
2019-02-22T03:23:15.891Z,0.00
2019-02-22T03:23:51.254Z,0.00
2019-02-22T03:24:26.677Z,0.00
2019-02-22T03:25:02.287Z,0.00
2019-02-22T03:25:37.588Z,0.00
2019-02-22T03:26:12.941Z,0.00
2019-02-22T03:26:48.242Z,0.00
2019-02-22T03:27:23.377Z,0.00
2019-02-22T03:27:58.779Z,0.00
2019-02-22T03:28:34.147Z,0.00
2019-02-22T03:29:09.453Z,0.00
2019-02-22T03:29:44.896Z,0.00
2019-02-22T03:30:20.313Z,0.00
2019-02-22T03:30:55.849Z,0.00
2019-02-22T03:31:31.254Z,0.00
2019-02-22T03:32:06.708Z,0.00
2019-02-22T03:32:42.134Z,0.00
2019-02-22T03:33:17.251Z,0.00
2019-02-22T03:33:52.907Z,0.00
2019-02-22T03:34:28.073Z,0.00
2019-02-22T03:35:03.581Z,0.00
2019-02-22T03:35:38.992Z,0.00
2019-02-22T03:36:14.389Z,0.00
2019-02-22T03:36:49.602Z,0.00
2019-02-22T03:37:25.059Z,0.00
2019-02-22T03:38:00.482Z,0.00
2019-02-22T03:38:35.905Z,0.00
2019-02-22T03:39:11.466Z,0.00
2019-02-22T03:39:47.063Z,0.00
2019-02-22T03:40:22.421Z,0.00
2019-02-22T03:40:57.631Z,0.00
2019-02-22T03:41:33.657Z,0.00
2019-02-22T03:42:08.469Z,0.00
2019-02-22T03:42:44.021Z,0.00
2019-02-22T03:43:19.384Z,0.00
2019-02-22T03:43:54.867Z,0.00
2019-02-22T03:44:30.150Z,0.00
2019-02-22T03:45:05.753Z,0.00
2019-02-22T03:45:42.012Z,0.00
2019-02-22T03:46:17.868Z,0.00
2019-02-22T03:46:53.303Z,0.00
2019-02-22T03:47:28.530Z,0.00
2019-02-22T03:48:03.946Z,0.00
2019-02-22T03:48:39.182Z,0.00
2019-02-22T03:49:14.780Z,0.00
2019-02-22T03:49:50.356Z,0.00
2019-02-22T03:50:25.761Z,0.00
2019-02-22T03:51:01.308Z,0.00
2019-02-22T03:51:36.773Z,0.00
2019-02-22T03:52:12.247Z,0.00
2019-02-22T03:52:47.665Z,0.00
2019-02-22T03:53:22.906Z,0.00
2019-02-22T03:53:58.112Z,1.60
2019-02-22T03:54:33.695Z,0.80
2019-02-22T03:55:09.509Z,0.00
2019-02-22T03:55:44.855Z,0.80
2019-02-22T03:56:20.063Z,0.00
2019-02-22T03:56:55.320Z,0.00
2019-02-22T03:57:30.727Z,0.00
2019-02-22T03:58:06.272Z,0.00
2019-02-22T03:58:41.799Z,0.80
2019-02-22T03:59:17.034Z,0.80
2019-02-22T03:59:52.276Z,0.00
2019-02-22T04:00:27.700Z,1.60
2019-02-22T04:01:03.318Z,0.00
2019-02-22T04:01:38.669Z,0.00
2019-02-22T04:02:14.186Z,1.60
2019-02-22T04:02:49.721Z,0.80
2019-02-22T04:03:25.334Z,2.40
2019-02-22T04:04:00.555Z,1.60
2019-02-22T04:04:36.079Z,0.80
2019-02-22T04:05:11.605Z,0.00
2019-02-22T04:05:47.058Z,0.00
2019-02-22T04:06:22.405Z,0.00
2019-02-22T04:06:57.925Z,0.80
2019-02-22T04:07:33.361Z,1.60
2019-02-22T04:08:08.774Z,0.80
2019-02-22T04:08:44.259Z,1.60
2019-02-22T04:09:19.562Z,0.00
2019-02-22T04:09:55.110Z,0.00
2019-02-22T04:10:30.826Z,0.00
2019-02-22T04:11:06.175Z,0.80
2019-02-22T04:11:45.530Z,0.00
2019-02-22T04:12:16.780Z,0.00
2019-02-22T04:12:52.092Z,0.80
2019-02-22T04:13:27.644Z,1.60
2019-02-22T04:14:03.050Z,0.00
2019-02-22T04:14:38.531Z,4.00
2019-02-22T04:15:13.926Z,2.40
2019-02-22T04:15:49.071Z,2.40
2019-02-22T04:16:24.164Z,1.60
2019-02-22T04:16:59.410Z,1.60
2019-02-22T04:17:34.710Z,4.80
2019-02-22T04:18:09.849Z,2.40
2019-02-22T04:18:45.438Z,2.40
2019-02-22T04:19:20.770Z,3.20
2019-02-22T04:19:56.195Z,2.40
2019-02-22T04:20:31.824Z,1.60
2019-02-22T04:21:07.041Z,0.00
2019-02-22T04:21:42.377Z,2.40
2019-02-22T04:22:17.494Z,0.80
2019-02-22T04:22:52.937Z,1.60
2019-02-22T04:23:28.353Z,2.40
2019-02-22T04:24:03.697Z,1.60
2019-02-22T04:24:39.232Z,3.20
2019-02-22T04:25:14.571Z,1.60
2019-02-22T04:25:49.861Z,0.80
2019-02-22T04:26:25.209Z,1.60
2019-02-22T04:27:00.528Z,1.60
2019-02-22T04:27:36.071Z,0.00
2019-02-22T04:28:11.279Z,0.00
2019-02-22T04:28:46.724Z,0.00
2019-02-22T04:29:22.017Z,0.00
2019-02-22T04:29:57.581Z,0.00
2019-02-22T04:30:32.876Z,0.00
2019-02-22T04:31:08.108Z,0.00
2019-02-22T04:31:43.223Z,0.00
2019-02-22T04:32:18.452Z,0.00
2019-02-22T04:32:53.957Z,0.00
2019-02-22T04:33:29.180Z,0.00
2019-02-22T04:34:04.578Z,0.00
2019-02-22T04:34:40.051Z,0.00
2019-02-22T04:35:15.547Z,0.00
2019-02-22T04:35:51.066Z,0.00
2019-02-22T04:36:26.614Z,0.00
2019-02-22T04:37:02.169Z,0.00
2019-02-22T04:37:37.388Z,0.00
2019-02-22T04:38:12.716Z,0.00
2019-02-22T04:38:48.130Z,0.00
2019-02-22T04:39:23.484Z,0.00
2019-02-22T04:39:58.981Z,0.00
2019-02-22T04:40:34.424Z,0.00
2019-02-22T04:41:09.859Z,0.00
2019-02-22T04:41:57.409Z,0.00
2019-02-22T04:42:21.230Z,0.00
2019-02-22T04:42:56.468Z,0.00
2019-02-22T04:43:31.971Z,0.00
2019-02-22T04:44:07.415Z,0.00
2019-02-22T04:44:43.056Z,0.00
2019-02-22T04:45:18.706Z,0.00
2019-02-22T04:45:54.022Z,0.00
2019-02-22T04:46:29.348Z,0.00
2019-02-22T04:47:04.664Z,0.00
2019-02-22T04:47:39.805Z,0.00
2019-02-22T04:48:15.219Z,0.00
2019-02-22T04:48:50.584Z,0.00
2019-02-22T04:49:25.922Z,0.00
2019-02-22T04:50:01.376Z,0.00
2019-02-22T04:50:36.884Z,0.00
2019-02-22T04:51:12.119Z,0.00
2019-02-22T04:51:47.712Z,0.00
2019-02-22T04:52:23.043Z,0.00
2019-02-22T04:52:58.450Z,0.00
2019-02-22T04:53:33.804Z,0.00
2019-02-22T04:54:09.215Z,0.00
2019-02-22T04:54:44.667Z,0.00
2019-02-22T04:55:20.197Z,0.00
2019-02-22T04:55:55.540Z,0.00
2019-02-22T04:56:30.993Z,0.00
2019-02-22T04:57:06.331Z,0.00
2019-02-22T04:57:41.541Z,0.00
2019-02-22T04:58:17.065Z,0.00
2019-02-22T04:58:52.481Z,0.00
2019-02-22T04:59:27.831Z,0.00
2019-02-22T05:00:03.531Z,0.00
2019-02-22T05:00:38.853Z,0.00
2019-02-22T05:01:14.258Z,0.00
2019-02-22T05:01:49.401Z,0.00
2019-02-22T05:02:24.619Z,0.00
2019-02-22T05:02:59.963Z,0.00
2019-02-22T05:03:35.277Z,0.00
2019-02-22T05:04:10.821Z,0.00
2019-02-22T05:04:46.065Z,0.00
2019-02-22T05:05:21.567Z,0.80
2019-02-22T05:05:56.852Z,0.00
2019-02-22T05:06:32.077Z,1.60
2019-02-22T05:07:07.587Z,0.80
2019-02-22T05:07:43.510Z,0.80
2019-02-22T05:08:18.736Z,0.00
2019-02-22T05:08:54.161Z,0.00
2019-02-22T05:09:29.491Z,0.00
2019-02-22T05:10:25.175Z,0.00
2019-02-22T05:11:00.557Z,0.00
2019-02-22T05:11:36.271Z,0.00
2019-02-22T05:12:11.481Z,0.00
2019-02-22T05:12:46.741Z,0.00
2019-02-22T05:13:22.246Z,2.40
2019-02-22T05:13:57.676Z,1.60
2019-02-22T05:14:33.196Z,0.80
2019-02-22T05:15:12.410Z,0.00
2019-02-22T05:15:43.981Z,0.80
2019-02-22T05:16:19.529Z,0.80
2019-02-22T05:16:55.176Z,3.20
2019-02-22T05:17:30.639Z,0.80
2019-02-22T05:18:06.050Z,0.00
2019-02-22T05:18:41.576Z,0.00
2019-02-22T05:19:16.817Z,0.00
2019-02-22T05:19:52.316Z,0.00
2019-02-22T05:20:28.634Z,0.00
2019-02-22T05:21:04.039Z,0.00
2019-02-22T05:21:39.275Z,0.00
2019-02-22T05:22:14.689Z,0.00
2019-02-22T05:22:50.055Z,0.00
2019-02-22T05:23:25.319Z,0.00
2019-02-22T05:24:00.532Z,0.00
2019-02-22T05:24:35.975Z,0.00
2019-02-22T05:25:11.378Z,0.00
2019-02-22T05:25:46.814Z,0.00
2019-02-22T05:26:22.264Z,0.00
2019-02-22T05:26:57.384Z,0.00
2019-02-22T05:27:32.829Z,0.00
2019-02-22T05:28:07.874Z,0.00
2019-02-22T05:28:43.374Z,0.00
2019-02-22T05:29:18.608Z,0.00
2019-02-22T05:29:53.799Z,0.00
2019-02-22T05:30:29.131Z,0.00
2019-02-22T05:31:04.325Z,0.00
2019-02-22T05:31:39.687Z,0.00
2019-02-22T05:32:15.209Z,0.00
2019-02-22T05:32:50.454Z,0.80
2019-02-22T05:33:25.869Z,0.00
2019-02-22T05:34:01.001Z,0.00
2019-02-22T05:34:36.314Z,0.00
2019-02-22T05:35:11.876Z,0.00
2019-02-22T05:35:47.108Z,0.00
2019-02-22T05:36:22.636Z,1.60
2019-02-22T05:36:58.163Z,0.80
2019-02-22T05:37:33.808Z,0.00
2019-02-22T05:38:09.136Z,0.00
2019-02-22T05:38:44.814Z,0.00
2019-02-22T05:39:20.118Z,0.00
2019-02-22T05:39:55.634Z,0.00
2019-02-22T05:40:31.138Z,0.00
2019-02-22T05:41:06.675Z,0.00
2019-02-22T05:41:42.101Z,0.00
2019-02-22T05:42:23.012Z,0.00
2019-02-22T05:42:53.157Z,0.00
2019-02-22T05:43:29.115Z,0.00
2019-02-22T05:44:04.583Z,0.00
2019-02-22T05:44:39.947Z,0.00
2019-02-22T05:45:15.174Z,0.00
2019-02-22T05:45:50.314Z,0.00
2019-02-22T05:46:25.612Z,0.00
2019-02-22T05:47:00.955Z,0.00
2019-02-22T05:47:36.601Z,0.00
2019-02-22T05:48:11.829Z,0.00
2019-02-22T05:48:47.455Z,0.00
2019-02-22T05:49:22.702Z,0.00
2019-02-22T05:49:58.106Z,0.00
2019-02-22T05:50:33.364Z,0.00
2019-02-22T05:51:08.570Z,0.00
2019-02-22T05:51:44.041Z,0.00
2019-02-22T05:52:19.246Z,0.00
2019-02-22T05:52:54.531Z,0.00
2019-02-22T05:53:29.939Z,0.00
2019-02-22T05:54:05.433Z,0.00
2019-02-22T05:54:40.989Z,0.00
2019-02-22T05:55:16.346Z,0.00
2019-02-22T05:55:51.537Z,0.00
2019-02-22T05:56:26.863Z,0.80
2019-02-22T05:57:02.086Z,0.00
2019-02-22T05:57:37.328Z,0.00
2019-02-22T05:58:12.668Z,0.00
2019-02-22T05:58:47.796Z,0.00
2019-02-22T05:59:22.895Z,0.00
2019-02-22T05:59:58.421Z,0.00
2019-02-22T06:00:33.639Z,0.00
2019-02-22T06:01:08.871Z,0.00
2019-02-22T06:01:44.081Z,0.00
2019-02-22T06:02:19.732Z,0.00
2019-02-22T06:02:54.836Z,0.00
2019-02-22T06:03:30.725Z,0.00
2019-02-22T06:04:06.005Z,0.00
2019-02-22T06:04:41.149Z,0.00
2019-02-22T06:05:16.591Z,0.00
2019-02-22T06:05:51.717Z,0.00
2019-02-22T06:06:27.421Z,0.80
2019-02-22T06:07:02.878Z,0.00
2019-02-22T06:07:38.084Z,0.00
2019-02-22T06:08:13.335Z,0.80
2019-02-22T06:08:48.977Z,0.00
2019-02-22T06:09:24.615Z,0.00
2019-02-22T06:09:59.802Z,0.00
2019-02-22T06:10:35.042Z,0.00
2019-02-22T06:11:10.369Z,0.00
2019-02-22T06:11:46.109Z,2.40
2019-02-22T06:12:22.032Z,0.80
2019-02-22T06:12:57.657Z,0.80
2019-02-22T06:13:32.963Z,0.00
2019-02-22T06:14:08.550Z,0.00
2019-02-22T06:14:43.861Z,0.80
2019-02-22T06:15:19.118Z,0.80
2019-02-22T06:15:54.515Z,0.00
2019-02-22T06:16:29.949Z,0.00
2019-02-22T06:17:14.221Z,0.00
2019-02-22T06:17:40.747Z,0.80
2019-02-22T06:18:16.455Z,0.80
2019-02-22T06:18:51.855Z,0.00
2019-02-22T06:19:27.582Z,0.00
2019-02-22T06:20:03.011Z,0.00
2019-02-22T06:20:38.401Z,0.00
2019-02-22T06:21:15.411Z,0.00
2019-02-22T06:21:48.933Z,0.00
2019-02-22T06:22:29.574Z,0.00
2019-02-22T06:23:00.101Z,0.00
2019-02-22T06:23:35.624Z,0.00
2019-02-22T06:24:10.919Z,0.00
2019-02-22T06:24:46.302Z,0.00
2019-02-22T06:25:21.660Z,1.60
2019-02-22T06:25:56.947Z,0.00
2019-02-22T06:26:32.361Z,0.00
2019-02-22T06:27:07.700Z,0.00
2019-02-22T06:27:43.047Z,0.00
2019-02-22T06:28:18.365Z,0.00
2019-02-22T06:28:53.870Z,0.00
2019-02-22T06:29:29.307Z,0.00
2019-02-22T06:30:04.875Z,0.00
2019-02-22T06:30:40.297Z,0.80
2019-02-22T06:31:15.807Z,0.00
2019-02-22T06:31:51.243Z,0.00
2019-02-22T06:32:26.483Z,0.00
2019-02-22T06:33:01.823Z,0.00
2019-02-22T06:33:37.222Z,0.00
2019-02-22T06:34:12.580Z,0.00
2019-02-22T06:34:48.071Z,0.00
2019-02-22T06:35:23.456Z,0.00
2019-02-22T06:35:58.750Z,0.00
2019-02-22T06:36:34.093Z,0.00
2019-02-22T06:37:09.191Z,0.00
2019-02-22T06:37:44.531Z,0.00
2019-02-22T06:38:19.841Z,0.00
2019-02-22T06:38:55.256Z,0.00
2019-02-22T06:39:30.465Z,0.00
2019-02-22T06:40:06.093Z,0.00
2019-02-22T06:40:41.321Z,0.00
2019-02-22T06:41:16.539Z,0.00
2019-02-22T06:41:51.868Z,0.00
2019-02-22T06:42:27.559Z,0.00
2019-02-22T06:43:02.654Z,0.00
2019-02-22T06:43:38.095Z,0.00
2019-02-22T06:44:13.389Z,0.00
2019-02-22T06:44:48.643Z,0.00
2019-02-22T06:45:24.143Z,0.00
2019-02-22T06:45:59.611Z,0.00
2019-02-22T06:46:35.013Z,0.80
2019-02-22T06:47:10.365Z,0.00
2019-02-22T06:47:45.793Z,0.00
2019-02-22T06:48:21.137Z,0.00
2019-02-22T06:48:56.330Z,0.00
2019-02-22T06:49:31.590Z,0.00
2019-02-22T06:50:07.207Z,0.00
2019-02-22T06:50:43.074Z,0.00
2019-02-22T06:51:18.204Z,0.00
2019-02-22T06:51:53.462Z,0.00
2019-02-22T06:52:29.786Z,0.00
2019-02-22T06:53:03.914Z,0.00
2019-02-22T06:53:39.310Z,0.00
2019-02-22T06:54:14.832Z,0.00
2019-02-22T06:54:50.346Z,0.00
2019-02-22T06:55:25.580Z,0.00
2019-02-22T06:56:00.795Z,0.00
2019-02-22T06:56:36.165Z,0.00
2019-02-22T06:57:11.375Z,0.00
2019-02-22T06:57:47.103Z,0.80
2019-02-22T06:58:22.227Z,0.00
2019-02-22T06:58:57.790Z,0.00
2019-02-22T06:59:33.271Z,0.00
2019-02-22T07:00:08.659Z,0.00
2019-02-22T07:00:44.075Z,0.00
2019-02-22T07:01:19.512Z,0.00
2019-02-22T07:01:54.965Z,0.00
2019-02-22T07:02:30.494Z,0.00
2019-02-22T07:03:05.622Z,0.00
2019-02-22T07:03:40.742Z,0.00
2019-02-22T07:04:16.364Z,0.00
2019-02-22T07:04:51.786Z,0.00
2019-02-22T07:05:27.081Z,0.00
2019-02-22T07:06:02.335Z,0.00
2019-02-22T07:06:37.647Z,0.00
2019-02-22T07:07:13.419Z,0.00
2019-02-22T07:07:48.614Z,0.00
2019-02-22T07:08:23.945Z,0.00
2019-02-22T07:08:59.334Z,0.00
2019-02-22T07:09:34.667Z,0.00
2019-02-22T07:10:10.076Z,0.00
2019-02-22T07:10:45.897Z,0.00
2019-02-22T07:11:21.404Z,0.00
2019-02-22T07:11:56.928Z,0.00
2019-02-22T07:12:32.455Z,0.00
2019-02-22T07:13:07.800Z,0.00
2019-02-22T07:13:43.313Z,0.00
2019-02-22T07:14:18.655Z,0.00
2019-02-22T07:14:53.864Z,0.00
2019-02-22T07:15:29.121Z,1.60
2019-02-22T07:16:04.415Z,0.00
2019-02-22T07:16:39.754Z,0.00
2019-02-22T07:17:15.149Z,0.00
2019-02-22T07:17:50.548Z,0.00
2019-02-22T07:18:25.754Z,0.00
2019-02-22T07:19:01.178Z,0.00
2019-02-22T07:19:36.393Z,0.00
2019-02-22T07:20:11.742Z,0.00
2019-02-22T07:20:47.145Z,0.00
2019-02-22T07:21:22.374Z,0.00
2019-02-22T07:21:58.080Z,0.00
2019-02-22T07:22:33.708Z,0.00
2019-02-22T07:23:09.429Z,0.00
2019-02-22T07:23:44.861Z,0.00
2019-02-22T07:24:20.065Z,0.00
2019-02-22T07:24:55.704Z,0.00
2019-02-22T07:25:31.002Z,0.00
2019-02-22T07:26:06.451Z,0.00
2019-02-22T07:26:41.634Z,0.00
2019-02-22T07:27:16.987Z,0.00
2019-02-22T07:27:52.392Z,0.00
2019-02-22T07:28:27.900Z,0.00
2019-02-22T07:29:03.317Z,0.00
2019-02-22T07:29:38.915Z,0.00
2019-02-22T07:30:14.513Z,0.00
2019-02-22T07:30:50.055Z,0.00
2019-02-22T07:31:25.158Z,0.00
2019-02-22T07:32:05.813Z,0.00
2019-02-22T07:32:35.612Z,0.00
2019-02-22T07:33:10.847Z,0.80
2019-02-22T07:33:46.181Z,0.80
2019-02-22T07:34:21.633Z,0.00
2019-02-22T07:34:56.993Z,0.00
2019-02-22T07:35:32.434Z,0.00
2019-02-22T07:36:07.753Z,0.00
2019-02-22T07:36:42.904Z,0.00
2019-02-22T07:37:18.234Z,0.00
2019-02-22T07:37:53.494Z,0.00
2019-02-22T07:38:28.882Z,0.00
2019-02-22T07:39:04.687Z,0.80
2019-02-22T07:39:39.944Z,0.00
2019-02-22T07:40:15.477Z,0.00
2019-02-22T07:40:51.038Z,0.00
2019-02-22T07:41:26.596Z,0.00
2019-02-22T07:42:01.908Z,0.00
2019-02-22T07:42:38.540Z,0.00
2019-02-22T07:43:14.057Z,0.00
2019-02-22T07:43:49.697Z,0.00
2019-02-22T07:44:25.052Z,0.00
2019-02-22T07:45:00.388Z,0.00
2019-02-22T07:45:35.402Z,1.60
2019-02-22T07:46:10.547Z,0.00
2019-02-22T07:46:46.049Z,0.80
2019-02-22T07:47:22.162Z,0.80
2019-02-22T07:47:57.579Z,0.80
2019-02-22T07:48:33.243Z,0.00
2019-02-22T07:49:08.653Z,0.00
2019-02-22T07:49:43.800Z,0.00
2019-02-22T07:50:19.115Z,0.00
2019-02-22T07:50:57.895Z,0.00
2019-02-22T07:51:29.878Z,0.00