createdAt,value
2022-11-16T00:00:56.229Z,11.8
2022-11-16T00:01:56.279Z,11.9
2022-11-16T00:02:56.188Z,11.8
2022-11-16T00:03:56.187Z,11.7
2022-11-16T00:04:56.191Z,11.8
2022-11-16T00:05:56.191Z,11.7
2022-11-16T00:06:56.220Z,11.6
2022-11-16T00:07:56.195Z,11.6
2022-11-16T00:08:56.192Z,11.6
2022-11-16T00:09:56.194Z,11.5
2022-11-16T00:10:56.228Z,11.6
2022-11-16T00:11:56.198Z,11.6
2022-11-16T00:12:56.192Z,11.7
2022-11-16T00:13:56.184Z,11.7
2022-11-16T00:14:56.192Z,11.6
2022-11-16T00:15:56.233Z,11.6
2022-11-16T00:17:56.193Z,11.7
2022-11-16T00:18:56.194Z,11.6
2022-11-16T00:20:56.196Z,11.7
2022-11-16T00:22:56.186Z,11.6
2022-11-16T00:23:56.183Z,11.6
2022-11-16T00:24:56.197Z,11.6
2022-11-16T00:25:56.197Z,11.6
2022-11-16T00:26:56.223Z,11.6
2022-11-16T00:27:56.215Z,11.6
2022-11-16T00:28:56.192Z,11.7
2022-11-16T00:29:56.196Z,11.6
2022-11-16T00:30:56.252Z,11.7
2022-11-16T00:31:56.190Z,11.5
2022-11-16T00:32:56.200Z,11.6
2022-11-16T00:33:56.190Z,11.6
2022-11-16T00:35:56.192Z,11.5
2022-11-16T00:36:56.199Z,11.5
2022-11-16T00:37:56.190Z,11.5
2022-11-16T00:39:56.192Z,11.8
2022-11-16T00:41:56.193Z,11.7
2022-11-16T00:42:56.195Z,11.5
2022-11-16T00:44:56.189Z,11.7
2022-11-16T00:45:56.226Z,11.6
2022-11-16T00:46:56.194Z,11.6
2022-11-16T00:48:00.283Z,11.7
2022-11-16T00:48:56.195Z,11.7
2022-11-16T00:49:56.191Z,11.8
2022-11-16T00:50:56.210Z,11.7
2022-11-16T00:51:56.207Z,11.5
2022-11-16T00:52:56.190Z,11.6
2022-11-16T00:53:56.191Z,11.5
2022-11-16T00:54:56.193Z,11.6
2022-11-16T00:55:56.201Z,11.7
2022-11-16T00:56:56.189Z,11.7
2022-11-16T00:57:56.188Z,11.7
2022-11-16T00:58:56.217Z,11.6
2022-11-16T00:59:56.207Z,11.5
2022-11-16T01:00:56.315Z,11.5
2022-11-16T01:01:56.195Z,11.6
2022-11-16T01:02:56.201Z,11.7
2022-11-16T01:03:56.192Z,11.5
2022-11-16T01:05:56.207Z,11.6
2022-11-16T01:07:56.197Z,11.7
2022-11-16T01:09:56.198Z,11.5
2022-11-16T01:11:56.206Z,11.6
2022-11-16T01:13:56.196Z,11.5
2022-11-16T01:15:56.208Z,11.5
2022-11-16T01:16:56.199Z,11.6
2022-11-16T01:17:56.197Z,11.6
2022-11-16T01:19:56.201Z,11.6
2022-11-16T01:21:56.197Z,11.6
2022-11-16T01:23:56.194Z,11.7
2022-11-16T01:25:56.207Z,11.5
2022-11-16T01:26:56.209Z,11.5
2022-11-16T01:27:56.195Z,11.6
2022-11-16T01:28:56.193Z,11.7
2022-11-16T01:29:56.233Z,11.5
2022-11-16T01:31:56.202Z,11.6
2022-11-16T01:32:56.202Z,11.7
2022-11-16T01:33:56.200Z,11.6
2022-11-16T01:35:56.194Z,11.6
2022-11-16T01:36:56.203Z,11.7
2022-11-16T01:37:56.200Z,11.7
2022-11-16T01:39:56.206Z,11.8
2022-11-16T01:41:56.203Z,11.6
2022-11-16T01:42:56.195Z,11.7
2022-11-16T01:43:56.196Z,11.8
2022-11-16T01:44:56.209Z,11.6
2022-11-16T01:45:56.204Z,11.6
2022-11-16T01:46:56.211Z,11.8
2022-11-16T01:47:56.272Z,11.7
2022-11-16T01:48:56.197Z,11.8
2022-11-16T01:49:56.202Z,11.8
2022-11-16T01:50:56.199Z,11.8
2022-11-16T01:52:56.199Z,11.6
2022-11-16T01:53:56.198Z,11.8
2022-11-16T01:55:56.204Z,12
2022-11-16T01:57:56.197Z,11.8
2022-11-16T01:59:56.203Z,11.9
2022-11-16T02:01:56.206Z,11.7
2022-11-16T02:03:56.195Z,11.8
2022-11-16T02:04:56.206Z,11.8
2022-11-16T02:05:56.202Z,11.8
2022-11-16T02:06:56.282Z,11.7
2022-11-16T02:07:56.202Z,11.6
2022-11-16T02:08:56.229Z,11.7
2022-11-16T02:09:56.206Z,11.6
2022-11-16T02:10:56.226Z,11.8
2022-11-16T02:11:56.202Z,12
2022-11-16T02:12:56.204Z,12
2022-11-16T02:14:56.205Z,11.8
2022-11-16T02:16:56.213Z,12
2022-11-16T02:18:56.201Z,12.1
2022-11-16T02:19:56.207Z,12
2022-11-16T02:20:56.201Z,11.6
2022-11-16T02:21:56.212Z,11.8
2022-11-16T02:22:56.196Z,11.8
2022-11-16T02:23:56.198Z,11.9
2022-11-16T02:24:56.208Z,11.9
2022-11-16T02:25:56.203Z,11.9
2022-11-16T02:26:56.204Z,11.9
2022-11-16T02:27:56.199Z,11.7
2022-11-16T02:28:56.204Z,12
2022-11-16T02:30:56.198Z,12
2022-11-16T02:31:56.229Z,12.1
2022-11-16T02:32:56.202Z,12
2022-11-16T02:33:56.205Z,11.8
2022-11-16T02:34:56.204Z,11.8
2022-11-16T02:36:56.211Z,11.8
2022-11-16T02:38:56.207Z,11.8
2022-11-16T02:40:56.209Z,12
2022-11-16T02:42:56.198Z,11.9
2022-11-16T02:44:56.199Z,11.9
2022-11-16T03:17:56.208Z,12
2022-11-16T03:19:56.219Z,12
2022-11-16T03:21:56.212Z,12.2
2022-11-16T03:25:56.210Z,12.2
2022-11-16T03:27:56.214Z,12.1
2022-11-16T03:29:56.212Z,12.1
2022-11-16T03:31:56.206Z,12
2022-11-16T03:33:56.251Z,12
2022-11-16T03:35:56.236Z,12.1
2022-11-16T03:36:56.203Z,12
2022-11-16T03:55:56.211Z,12.1
2022-11-16T03:59:56.213Z,12.2
2022-11-16T04:03:56.251Z,12.3
2022-11-16T04:06:56.255Z,11.9
2022-11-16T04:07:56.215Z,11.9
2022-11-16T04:09:56.214Z,12
2022-11-16T04:11:56.214Z,12
2022-11-16T04:13:56.212Z,11.9
2022-11-16T04:15:56.219Z,12
2022-11-16T04:17:56.214Z,11.9
2022-11-16T04:19:58.297Z,12
2022-11-16T04:21:56.215Z,12
2022-11-16T04:23:56.220Z,11.9
2022-11-16T04:25:56.220Z,12
2022-11-16T04:51:56.211Z,11.8
2022-11-16T04:59:56.210Z,11.8
2022-11-16T05:53:56.212Z,11.5
2022-11-16T05:55:56.323Z,11.6
2022-11-16T05:59:56.227Z,11.6
2022-11-16T06:01:56.224Z,11.7
2022-11-16T06:03:56.222Z,11.6
2022-11-16T06:05:56.211Z,11.7
2022-11-16T06:09:56.209Z,11.5
2022-11-16T06:11:56.223Z,11.7
2022-11-16T06:13:56.209Z,11.7
2022-11-16T06:22:56.218Z,11.6
2022-11-16T06:23:56.216Z,11.6
2022-11-16T06:25:56.225Z,11.6
2022-11-16T06:55:56.221Z,11.5
2022-11-16T07:28:56.220Z,11.5
2022-11-16T07:31:56.225Z,11.5
2022-11-16T07:35:56.221Z,11.7
2022-11-16T07:37:56.229Z,11.6
2022-11-16T07:39:56.221Z,11.9
2022-11-16T07:41:56.234Z,12.1
2022-11-16T07:43:56.227Z,12.4
2022-11-16T07:47:56.227Z,12.5
2022-11-16T07:48:56.231Z,12.5
2022-11-16T07:49:56.234Z,12.5
2022-11-16T07:55:56.232Z,12.2
2022-11-16T07:56:56.218Z,11.9
2022-11-16T08:17:56.227Z,13.4
2022-11-16T08:20:56.224Z,13.4
2022-11-16T08:28:56.227Z,13.8
2022-11-16T08:32:56.225Z,13.2
2022-11-16T08:46:56.227Z,12.2
2022-11-16T08:56:56.223Z,17.4
2022-11-16T09:27:56.235Z,17.4
2022-11-16T09:41:56.230Z,16.6
2022-11-16T09:42:56.234Z,16.9
2022-11-16T09:53:56.229Z,17.8
2022-11-16T09:56:56.302Z,18.9
2022-11-16T10:00:56.301Z,17.6
2022-11-16T10:44:56.230Z,14.5
2022-11-16T10:46:56.238Z,14.2
2022-11-16T10:50:56.258Z,14.3
2022-11-16T10:56:56.238Z,18.2
2022-11-16T11:01:56.247Z,18.6
2022-11-16T11:05:56.244Z,17
2022-11-16T11:07:59.599Z,16.5
2022-11-16T11:11:56.242Z,16
2022-11-16T11:13:56.233Z,15.4
2022-11-16T11:15:56.262Z,15.9
2022-11-16T11:16:56.243Z,16.5
2022-11-16T11:19:56.248Z,17.3
2022-11-16T11:20:56.247Z,17.8
2022-11-16T11:27:56.247Z,18.3
2022-11-16T11:42:56.246Z,17.3
2022-11-16T11:47:42.210Z,18.6
2022-11-16T12:13:56.237Z,17.5
2022-11-16T12:24:56.298Z,20.8
2022-11-16T12:30:56.253Z,17.8
2022-11-16T12:32:56.248Z,17.1
2022-11-16T12:34:56.254Z,16
2022-11-16T12:35:56.253Z,16.2
2022-11-16T12:38:56.285Z,17.4
2022-11-16T12:40:56.254Z,16.5
2022-11-16T12:42:56.276Z,15.9
2022-11-16T12:44:56.245Z,16
2022-11-16T12:46:56.254Z,15.9
2022-11-16T12:47:56.251Z,15.5
2022-11-16T13:10:56.254Z,17.7
2022-11-16T13:18:56.255Z,19.3
2022-11-16T13:23:57.140Z,18
2022-11-16T13:24:56.262Z,17.8
2022-11-16T13:30:56.264Z,19.9
2022-11-16T13:34:56.264Z,19
2022-11-16T13:36:56.257Z,19
2022-11-16T13:38:56.262Z,18.8
2022-11-16T13:48:56.260Z,18.7
2022-11-16T13:53:46.312Z,18.1
2022-11-16T13:56:56.265Z,17.9
2022-11-16T13:58:56.265Z,18.3
2022-11-16T14:00:56.295Z,18.3
2022-11-16T14:03:01.000Z,18.4
2022-11-16T14:18:56.269Z,17.5
2022-11-16T14:19:56.274Z,17.7
2022-11-16T14:21:56.286Z,17.8
2022-11-16T14:25:56.263Z,17
2022-11-16T14:27:56.264Z,16.3
2022-11-16T14:29:56.278Z,15.7
2022-11-16T14:35:56.275Z,16.4
2022-11-16T14:37:56.268Z,15.8
2022-11-16T14:39:56.452Z,15.8
2022-11-16T14:41:56.265Z,15.9
2022-11-16T14:49:56.270Z,14.5
2022-11-16T14:51:56.270Z,14.4
2022-11-16T14:55:56.267Z,14.2
2022-11-16T15:19:56.280Z,13.3
2022-11-16T15:21:56.288Z,13.2
2022-11-16T15:24:56.279Z,12.8
2022-11-16T15:25:56.272Z,12.9
2022-11-16T15:26:56.271Z,12.7
2022-11-16T15:27:56.274Z,12.8
2022-11-16T15:28:56.276Z,12.9
2022-11-16T15:29:56.280Z,12.6
2022-11-16T15:30:56.276Z,12.8
2022-11-16T15:34:59.919Z,12.3
2022-11-16T15:35:56.275Z,12.1
2022-11-16T15:36:56.291Z,12.3
2022-11-16T15:37:56.275Z,12.3
2022-11-16T15:38:56.274Z,12.2
2022-11-16T15:39:56.287Z,12
2022-11-16T15:40:56.277Z,12.1
2022-11-16T15:44:13.253Z,12.2
2022-11-16T15:44:56.278Z,11.9
2022-11-16T15:45:56.279Z,11.8
2022-11-16T15:46:56.274Z,11.7
2022-11-16T15:47:56.311Z,11.8
2022-11-16T15:48:56.394Z,11.8
2022-11-16T15:49:56.274Z,11.7
2022-11-16T15:53:56.275Z,11.7
2022-11-16T15:54:56.276Z,11.7
2022-11-16T15:55:56.305Z,11.7
2022-11-16T15:56:56.282Z,11.6
2022-11-16T15:57:56.318Z,11.5
2022-11-16T15:58:56.278Z,11.4
2022-11-16T15:59:56.289Z,11.4
2022-11-16T16:00:56.324Z,11.4
2022-11-16T16:01:56.276Z,11.3
2022-11-16T16:05:56.281Z,11.4
2022-11-16T16:06:56.315Z,11.2
2022-11-16T16:07:56.338Z,11.2
2022-11-16T16:08:56.284Z,11.1
2022-11-16T16:09:56.282Z,11.1
2022-11-16T16:10:56.280Z,11.1
2022-11-16T16:11:56.275Z,11.1
2022-11-16T16:12:56.287Z,11.1
2022-11-16T16:13:56.279Z,11.2
2022-11-16T16:17:56.274Z,11.2
2022-11-16T16:18:56.285Z,11.2
2022-11-16T16:19:56.303Z,11.2
2022-11-16T16:20:56.282Z,11.1
2022-11-16T16:21:56.311Z,11.1
2022-11-16T16:22:56.295Z,11.1
2022-11-16T16:23:56.275Z,11.2
2022-11-16T16:24:56.309Z,11.3
2022-11-16T16:25:56.287Z,11.2
2022-11-16T16:30:56.284Z,11
2022-11-16T16:31:56.309Z,10.9
2022-11-16T16:32:56.281Z,10.9
2022-11-16T16:34:56.280Z,11
2022-11-16T16:35:56.282Z,10.9
2022-11-16T16:36:56.281Z,10.8
2022-11-16T16:41:56.293Z,11.2
2022-11-16T16:42:56.325Z,10.8
2022-11-16T16:43:56.283Z,10.6
2022-11-16T16:44:56.365Z,10.5
2022-11-16T16:45:56.287Z,10.5
2022-11-16T16:46:56.288Z,10.6
2022-11-16T16:47:56.280Z,10.5
2022-11-16T16:48:56.291Z,10.4
2022-11-16T16:49:56.284Z,10.5
2022-11-16T16:50:56.411Z,10.4
2022-11-16T16:51:56.287Z,10.4
2022-11-16T16:56:56.287Z,10.5
2022-11-16T16:57:56.285Z,10.4
2022-11-16T16:58:56.279Z,10.5
2022-11-16T16:59:56.274Z,10.4
2022-11-16T17:01:01.104Z,10.4
2022-11-16T17:01:56.287Z,10.5
2022-11-16T17:02:56.288Z,10.4
2022-11-16T17:03:56.280Z,10.4
2022-11-16T17:04:56.294Z,10.4
2022-11-16T17:05:56.296Z,10.4
2022-11-16T17:06:56.374Z,10.4
2022-11-16T17:07:56.359Z,10.4
2022-11-16T17:08:56.284Z,10.4
2022-11-16T17:09:56.285Z,10.2
2022-11-16T17:10:56.282Z,10.3
2022-11-16T17:11:56.295Z,10.2
2022-11-16T17:13:56.289Z,10.3
2022-11-16T17:14:56.280Z,10.4
2022-11-16T17:15:56.285Z,10.5
2022-11-16T17:16:56.284Z,10.5
2022-11-16T17:17:56.287Z,10.5
2022-11-16T17:18:56.287Z,10.3
2022-11-16T17:19:56.291Z,10.1
2022-11-16T17:20:56.285Z,10.1
2022-11-16T17:22:56.286Z,10.1
2022-11-16T17:23:56.283Z,10
2022-11-16T17:24:56.291Z,10.1
2022-11-16T17:25:56.285Z,10
2022-11-16T17:26:56.352Z,10.1
2022-11-16T17:27:56.290Z,10
2022-11-16T17:28:56.289Z,10
2022-11-16T17:29:56.288Z,10.1
2022-11-16T17:30:56.295Z,10.1
2022-11-16T17:31:56.287Z,10
2022-11-16T17:32:56.289Z,10.2
2022-11-16T17:33:56.285Z,10
2022-11-16T17:34:56.288Z,9.9
2022-11-16T17:35:56.292Z,9.9
2022-11-16T17:36:56.287Z,10
2022-11-16T17:37:56.284Z,9.9
2022-11-16T17:38:56.295Z,10.1
2022-11-16T17:39:56.287Z,9.9
2022-11-16T17:40:56.289Z,9.9
2022-11-16T17:41:56.289Z,10.1
2022-11-16T17:42:56.295Z,10.2
2022-11-16T17:43:56.292Z,10.2
2022-11-16T17:44:56.290Z,10
2022-11-16T17:45:56.292Z,10.1
2022-11-16T17:46:56.284Z,10
2022-11-16T17:47:56.296Z,9.9
2022-11-16T17:48:56.291Z,9.8
2022-11-16T17:49:56.290Z,9.9
2022-11-16T17:50:56.296Z,9.8
2022-11-16T17:52:56.415Z,9.7
2022-11-16T17:53:56.305Z,9.7
2022-11-16T17:54:56.290Z,9.7
2022-11-16T17:56:56.289Z,9.8
2022-11-16T17:57:56.294Z,9.7
2022-11-16T17:58:56.297Z,9.7
2022-11-16T17:59:56.290Z,9.8
2022-11-16T18:00:56.336Z,9.6
2022-11-16T18:01:56.298Z,9.9
2022-11-16T18:02:56.293Z,9.6
2022-11-16T18:03:56.290Z,9.7
2022-11-16T18:04:56.335Z,9.6
2022-11-16T18:05:56.292Z,9.6
2022-11-16T18:06:56.364Z,9.6
2022-11-16T18:07:56.286Z,9.6
2022-11-16T18:08:56.293Z,9.5
2022-11-16T18:09:56.331Z,9.6
2022-11-16T18:10:56.685Z,9.6
2022-11-16T18:11:56.294Z,9.7
2022-11-16T18:12:56.291Z,9.6
2022-11-16T18:13:56.299Z,9.6
2022-11-16T18:15:26.467Z,9.5
2022-11-16T18:15:56.294Z,9.6
2022-11-16T18:16:56.297Z,9.5
2022-11-16T18:17:56.290Z,9.6
2022-11-16T18:18:56.286Z,9.6
2022-11-16T18:19:56.286Z,9.6
2022-11-16T18:20:56.297Z,9.4
2022-11-16T18:21:56.331Z,9.4
2022-11-16T18:22:56.291Z,9.6
2022-11-16T18:23:56.417Z,9.6
2022-11-16T18:24:56.297Z,9.6
2022-11-16T18:25:56.289Z,9.5
2022-11-16T18:26:56.287Z,9.5
2022-11-16T18:27:56.294Z,9.4
2022-11-16T18:28:56.300Z,9.4
2022-11-16T18:29:56.403Z,9.4
2022-11-16T18:30:56.301Z,9.4
2022-11-16T18:31:56.351Z,9.5
2022-11-16T18:32:56.297Z,9.5
2022-11-16T18:34:56.297Z,9.4
2022-11-16T18:35:56.290Z,9.4
2022-11-16T18:36:56.303Z,9.4
2022-11-16T18:37:56.306Z,9.3
2022-11-16T18:38:56.297Z,9.2
2022-11-16T18:39:56.293Z,9.1
2022-11-16T18:40:56.300Z,9.2
2022-11-16T18:41:56.299Z,9.2
2022-11-16T18:42:56.296Z,9.1
2022-11-16T18:43:56.295Z,9.3
2022-11-16T18:44:56.296Z,9.3
2022-11-16T18:45:56.484Z,9.2
2022-11-16T18:46:56.306Z,9.2
2022-11-16T18:47:56.294Z,9.2
2022-11-16T18:48:56.339Z,9.2
2022-11-16T18:49:56.296Z,9.3
2022-11-16T18:50:56.292Z,9.3
2022-11-16T18:51:56.290Z,9.3
2022-11-16T18:52:56.296Z,9.3
2022-11-16T18:53:56.303Z,9.2
2022-11-16T18:54:56.420Z,9.1
2022-11-16T18:56:56.305Z,9.2
2022-11-16T18:57:56.309Z,9.3
2022-11-16T18:58:56.301Z,9.4
2022-11-16T18:59:56.296Z,9.2
2022-11-16T19:00:56.334Z,9.2
2022-11-16T19:01:56.292Z,9.1
2022-11-16T19:02:56.301Z,9.1
2022-11-16T19:03:56.299Z,9
2022-11-16T19:04:56.319Z,9.1
2022-11-16T19:05:56.296Z,9
2022-11-16T19:06:56.386Z,9.1
2022-11-16T19:07:56.293Z,9.1
2022-11-16T19:08:56.619Z,9.1
2022-11-16T19:09:56.292Z,9.2
2022-11-16T19:10:56.301Z,9.1
2022-11-16T19:11:56.299Z,9.1
2022-11-16T19:13:56.313Z,9
2022-11-16T19:14:56.300Z,9.1
2022-11-16T19:15:56.298Z,9.2
2022-11-16T19:16:57.449Z,9
2022-11-16T19:18:19.964Z,9
2022-11-16T19:18:56.304Z,9.1
2022-11-16T19:19:56.293Z,9.1
2022-11-16T19:20:56.301Z,9.1
2022-11-16T19:21:56.308Z,9.1
2022-11-16T19:22:56.293Z,9.1
2022-11-16T19:23:56.298Z,9.2
2022-11-16T19:24:56.296Z,9.1
2022-11-16T19:25:56.317Z,9.1
2022-11-16T19:26:56.310Z,9.1
2022-11-16T19:27:56.299Z,9
2022-11-16T19:28:56.300Z,9
2022-11-16T19:29:56.301Z,9
2022-11-16T19:30:56.295Z,9.1
2022-11-16T19:31:56.312Z,9.1
2022-11-16T19:32:56.300Z,9.1
2022-11-16T19:33:56.297Z,9.1
2022-11-16T19:34:56.296Z,9.1
2022-11-16T19:35:56.291Z,9.1
2022-11-16T19:36:56.302Z,9
2022-11-16T19:37:56.302Z,9
2022-11-16T19:38:56.343Z,8.9
2022-11-16T19:39:56.304Z,8.9
2022-11-16T19:40:56.299Z,9.1
2022-11-16T19:41:56.301Z,9.1
2022-11-16T19:42:56.292Z,9.2
2022-11-16T19:43:56.329Z,9.1
2022-11-16T19:44:56.294Z,9.3
2022-11-16T19:45:56.294Z,9.2
2022-11-16T19:47:56.299Z,9.2
2022-11-16T19:48:56.361Z,9.2
2022-11-16T19:49:56.297Z,9.2
2022-11-16T19:50:56.294Z,9.2
2022-11-16T19:51:56.305Z,9.3
2022-11-16T19:52:56.296Z,9.3
2022-11-16T19:53:56.303Z,9.3
2022-11-16T19:54:56.298Z,9.4
2022-11-16T19:55:56.303Z,9.4
2022-11-16T19:56:56.318Z,9.4
2022-11-16T19:57:56.313Z,9.5
2022-11-16T19:58:56.296Z,9.5
2022-11-16T20:00:56.333Z,9.5
2022-11-16T20:01:56.297Z,9.5
2022-11-16T20:02:56.325Z,9.6
2022-11-16T20:03:56.352Z,9.5
2022-11-16T20:04:56.303Z,9.5
2022-11-16T20:05:56.304Z,9.6
2022-11-16T20:06:56.317Z,9.6
2022-11-16T20:07:56.302Z,9.8
2022-11-16T20:08:56.305Z,9.7
2022-11-16T20:09:56.302Z,9.7
2022-11-16T20:10:56.296Z,9.7
2022-11-16T20:11:56.303Z,9.7
2022-11-16T20:12:56.307Z,9.7
2022-11-16T20:13:56.384Z,9.8
2022-11-16T20:14:56.298Z,9.8
2022-11-16T20:15:56.305Z,9.8
2022-11-16T20:16:56.297Z,9.7
2022-11-16T20:17:56.299Z,10
2022-11-16T20:18:56.298Z,9.9
2022-11-16T20:19:56.298Z,9.8
2022-11-16T20:20:56.681Z,9.8
2022-11-16T20:22:56.302Z,10
2022-11-16T20:23:58.215Z,10
2022-11-16T20:24:56.292Z,10
2022-11-16T20:25:56.296Z,9.9
2022-11-16T20:26:56.306Z,10
2022-11-16T20:27:56.325Z,10.1
2022-11-16T20:28:56.301Z,9.9
2022-11-16T20:29:56.304Z,10
2022-11-16T20:30:56.297Z,9.9
2022-11-16T20:31:56.300Z,9.9
2022-11-16T20:32:56.440Z,9.8
2022-11-16T20:34:56.295Z,9.7
2022-11-16T20:35:56.335Z,9.7
2022-11-16T20:36:56.300Z,9.6
2022-11-16T20:37:56.303Z,9.7
2022-11-16T20:38:56.320Z,9.7
2022-11-16T20:39:56.301Z,9.6
2022-11-16T20:40:56.300Z,9.7
2022-11-16T20:41:56.302Z,9.7
2022-11-16T20:42:56.298Z,9.8
2022-11-16T20:43:56.303Z,9.9
2022-11-16T20:44:56.296Z,9.8
2022-11-16T20:45:56.295Z,9.7
2022-11-16T20:46:56.476Z,9.7
2022-11-16T20:47:56.361Z,9.8
2022-11-16T20:48:56.306Z,9.9
2022-11-16T20:49:56.303Z,10
2022-11-16T20:50:56.300Z,10
2022-11-16T20:51:56.300Z,9.9
2022-11-16T20:52:56.310Z,10
2022-11-16T20:54:56.301Z,10
2022-11-16T20:55:56.302Z,10.1
2022-11-16T20:56:56.303Z,10.2
2022-11-16T20:57:56.303Z,10.2
2022-11-16T20:58:56.319Z,10.2
2022-11-16T20:59:56.300Z,10.2
2022-11-16T21:00:56.342Z,10.2
2022-11-16T21:01:56.299Z,10.1
2022-11-16T21:02:56.298Z,10.1
2022-11-16T21:03:56.311Z,10.1
2022-11-16T21:05:00.183Z,10.2
2022-11-16T21:05:56.298Z,10.4
2022-11-16T21:06:56.425Z,10.6
2022-11-16T21:07:56.305Z,10.6
2022-11-16T21:08:56.309Z,10.3
2022-11-16T21:09:56.320Z,10.4
2022-11-16T21:10:56.305Z,10.4
2022-11-16T21:11:56.297Z,10.4
2022-11-16T21:13:56.300Z,10.3
2022-11-16T21:14:56.303Z,10.3
2022-11-16T21:15:56.302Z,10.4
2022-11-16T21:16:56.467Z,10.3
2022-11-16T21:17:56.301Z,10.4
2022-11-16T21:18:56.299Z,10.4
2022-11-16T21:20:25.235Z,10.4
2022-11-16T21:20:56.299Z,10.4
2022-11-16T21:21:56.309Z,10.6
2022-11-16T21:22:56.305Z,10.5
2022-11-16T21:23:56.308Z,10.5
2022-11-16T21:24:56.308Z,10.3
2022-11-16T21:25:56.308Z,10.5
2022-11-16T21:26:56.297Z,10.5
2022-11-16T21:27:56.307Z,10.4
2022-11-16T21:28:56.307Z,10.6
2022-11-16T21:29:56.434Z,10.5
2022-11-16T21:30:56.321Z,10.5
2022-11-16T21:31:56.313Z,10.4
2022-11-16T21:32:56.314Z,10.5
2022-11-16T21:33:56.302Z,10.5
2022-11-16T21:34:56.306Z,10.6
2022-11-16T21:35:56.307Z,10.6
2022-11-16T21:36:56.306Z,10.8
2022-11-16T21:37:56.302Z,10.7
2022-11-16T21:38:56.299Z,10.7
2022-11-16T21:39:56.297Z,10.8
2022-11-16T21:40:56.309Z,10.7
2022-11-16T21:41:57.854Z,10.9
2022-11-16T21:42:56.301Z,11
2022-11-16T21:43:56.305Z,10.7
2022-11-16T21:44:56.346Z,10.8
2022-11-16T21:45:56.307Z,11
2022-11-16T21:46:56.302Z,10.8
2022-11-16T21:47:56.299Z,10.7
2022-11-16T21:48:56.773Z,10.7
2022-11-16T21:50:24.836Z,10.6
2022-11-16T21:50:56.298Z,10.6
2022-11-16T21:51:56.303Z,10.8
2022-11-16T21:52:56.304Z,10.8
2022-11-16T21:53:56.304Z,10.8
2022-11-16T21:55:56.308Z,10.8
2022-11-16T21:56:56.308Z,10.9
2022-11-16T21:57:56.299Z,10.8
2022-11-16T21:58:56.306Z,10.8
2022-11-16T21:59:56.307Z,10.8
2022-11-16T22:00:56.520Z,10.9
2022-11-16T22:01:56.379Z,11
2022-11-16T22:02:56.307Z,10.8
2022-11-16T22:03:56.303Z,10.8
2022-11-16T22:04:56.302Z,10.8
2022-11-16T22:05:56.314Z,10.8
2022-11-16T22:06:56.375Z,10.8
2022-11-16T22:07:56.306Z,10.8
2022-11-16T22:08:56.301Z,10.8
2022-11-16T22:09:56.302Z,11
2022-11-16T22:10:56.304Z,10.7
2022-11-16T22:11:59.885Z,10.8
2022-11-16T22:12:56.300Z,11.1
2022-11-16T22:14:56.307Z,10.8
2022-11-16T22:15:56.302Z,10.8
2022-11-16T22:16:56.347Z,10.9
2022-11-16T22:17:56.302Z,11
2022-11-16T22:18:56.297Z,11.1
2022-11-16T22:19:56.306Z,11
2022-11-16T22:20:56.319Z,10.8
2022-11-16T22:21:56.379Z,10.9
2022-11-16T22:22:56.328Z,10.9
2022-11-16T22:23:56.307Z,11
2022-11-16T22:24:56.308Z,11
2022-11-16T22:25:56.309Z,11
2022-11-16T22:26:56.297Z,11
2022-11-16T22:28:19.832Z,10.9
2022-11-16T22:28:56.304Z,11
2022-11-16T22:29:56.311Z,10.9
2022-11-16T22:30:56.311Z,11.1
2022-11-16T22:31:56.328Z,11.1
2022-11-16T22:32:56.300Z,11.3
2022-11-16T22:34:56.310Z,10.9
2022-11-16T22:36:56.312Z,11
2022-11-16T22:37:56.302Z,10.9
2022-11-16T22:38:56.300Z,11
2022-11-16T22:39:56.316Z,11.1
2022-11-16T22:40:56.312Z,11.1
2022-11-16T22:41:56.301Z,11.1
2022-11-16T22:42:56.302Z,10.9
2022-11-16T22:43:56.317Z,10.8
2022-11-16T22:44:56.305Z,10.9
2022-11-16T22:45:56.304Z,10.9
2022-11-16T22:46:56.307Z,11.1
2022-11-16T22:47:56.311Z,11.1
2022-11-16T22:48:56.358Z,11
2022-11-16T22:49:56.300Z,11
2022-11-16T22:50:56.312Z,10.9
2022-11-16T22:51:56.302Z,11
2022-11-16T22:52:56.304Z,11
2022-11-16T22:53:56.368Z,11
2022-11-16T22:54:56.302Z,11
2022-11-16T22:55:56.309Z,11
2022-11-16T22:56:56.310Z,11
2022-11-16T22:57:56.303Z,11
2022-11-16T22:59:56.313Z,11
2022-11-16T23:00:56.314Z,11
2022-11-16T23:01:56.311Z,11
2022-11-16T23:02:56.383Z,11.1
2022-11-16T23:03:56.303Z,11
2022-11-16T23:04:56.311Z,11.1
2022-11-16T23:05:56.311Z,11
2022-11-16T23:06:56.355Z,11.1
2022-11-16T23:07:56.315Z,11
2022-11-16T23:08:56.309Z,11
2022-11-16T23:09:56.308Z,11.2
2022-11-16T23:10:56.308Z,11.1
2022-11-16T23:13:56.327Z,11
2022-11-16T23:14:56.305Z,10.9
2022-11-16T23:15:56.311Z,10.9
2022-11-16T23:16:56.314Z,11
2022-11-16T23:17:56.301Z,11
2022-11-16T23:18:56.306Z,11
2022-11-16T23:19:56.306Z,11
2022-11-16T23:20:56.307Z,11.1
2022-11-16T23:21:56.312Z,11
2022-11-16T23:22:56.307Z,11
2022-11-16T23:23:56.310Z,11
2022-11-16T23:24:56.326Z,11
2022-11-16T23:25:56.317Z,11
2022-11-16T23:26:56.307Z,11.2
2022-11-16T23:27:56.304Z,11.1
2022-11-16T23:28:56.311Z,11
2022-11-16T23:29:56.313Z,11.1
2022-11-16T23:30:56.306Z,11
2022-11-16T23:31:56.303Z,11
2022-11-16T23:32:56.312Z,11.1
2022-11-16T23:33:56.334Z,11
2022-11-16T23:34:56.307Z,10.9
2022-11-16T23:35:56.327Z,11.1
2022-11-16T23:36:56.318Z,11
2022-11-16T23:37:56.304Z,10.9
2022-11-16T23:38:56.313Z,11
2022-11-16T23:39:56.314Z,11
2022-11-16T23:40:56.310Z,10.9
2022-11-16T23:41:56.307Z,10.8
2022-11-16T23:42:56.314Z,10.8
2022-11-16T23:43:56.315Z,10.7
2022-11-16T23:44:56.310Z,10.6
2022-11-16T23:45:56.361Z,10.7
2022-11-16T23:46:56.309Z,10.7
2022-11-16T23:47:56.306Z,10.6
2022-11-16T23:48:56.309Z,10.6
2022-11-16T23:49:56.312Z,10.5
2022-11-16T23:50:56.311Z,10.5
2022-11-16T23:51:56.303Z,10.5
2022-11-16T23:52:56.309Z,10.5
2022-11-16T23:53:56.306Z,10.5
2022-11-16T23:54:56.309Z,10.6
2022-11-16T23:55:56.303Z,10.6
2022-11-16T23:56:56.313Z,10.6
2022-11-16T23:57:56.311Z,10.6
2022-11-16T23:58:56.319Z,10.6
2022-11-16T23:59:56.314Z,10.5
