createdAt,value
2017-08-21T00:00:27.714Z,933.26
2017-08-21T00:00:55.936Z,933.28
2017-08-21T00:01:24.140Z,933.29
2017-08-21T00:01:52.361Z,933.29
2017-08-21T00:02:20.512Z,933.31
2017-08-21T00:02:48.554Z,933.29
2017-08-21T00:03:17.243Z,933.3
2017-08-21T00:03:45.497Z,933.28
2017-08-21T00:04:13.683Z,933.25
2017-08-21T00:04:41.923Z,933.25
2017-08-21T00:05:10.192Z,933.21
2017-08-21T00:05:38.176Z,933.13
2017-08-21T00:06:06.353Z,933.13
2017-08-21T00:06:34.874Z,933.13
2017-08-21T00:07:03.052Z,933.11
2017-08-21T00:07:31.078Z,933.16
2017-08-21T00:07:59.257Z,933.18
2017-08-21T00:08:27.447Z,933.2
2017-08-21T00:08:55.709Z,933.2
2017-08-21T00:09:23.962Z,933.22
2017-08-21T00:09:51.999Z,933.28
2017-08-21T00:10:20.150Z,933.33
2017-08-21T00:10:48.391Z,933.41
2017-08-21T00:11:16.593Z,933.44
2017-08-21T00:11:44.731Z,933.47
2017-08-21T00:12:12.988Z,933.47
2017-08-21T00:12:41.257Z,933.45
2017-08-21T00:13:09.341Z,933.45
2017-08-21T00:13:37.595Z,933.45
2017-08-21T00:14:05.737Z,933.44
2017-08-21T00:14:33.996Z,933.46
2017-08-21T00:15:02.236Z,933.47
2017-08-21T00:15:30.331Z,933.49
2017-08-21T00:15:58.423Z,933.48
2017-08-21T00:16:26.529Z,933.49
2017-08-21T00:16:54.667Z,933.48
2017-08-21T00:17:22.916Z,933.49
2017-08-21T00:17:50.970Z,933.46
2017-08-21T00:18:19.121Z,933.47
2017-08-21T00:18:47.454Z,933.49
2017-08-21T00:19:15.678Z,933.48
2017-08-21T00:19:43.930Z,933.45
2017-08-21T00:20:12.172Z,933.48
2017-08-21T00:20:40.318Z,933.47
2017-08-21T00:21:08.522Z,933.5
2017-08-21T00:21:36.680Z,933.46
2017-08-21T00:22:04.900Z,933.52
2017-08-21T00:22:32.963Z,933.53
2017-08-21T00:23:01.005Z,933.52
2017-08-21T00:23:29.240Z,933.56
2017-08-21T00:23:57.522Z,933.59
2017-08-21T00:24:25.642Z,933.57
2017-08-21T00:24:53.928Z,933.58
2017-08-21T00:25:22.198Z,933.61
2017-08-21T00:25:50.433Z,933.59
2017-08-21T00:26:18.586Z,933.59
2017-08-21T00:26:46.864Z,933.53
2017-08-21T00:27:15.067Z,933.51
2017-08-21T00:27:43.301Z,933.51
2017-08-21T00:28:11.534Z,933.54
2017-08-21T00:28:39.765Z,933.53
2017-08-21T00:29:07.987Z,933.54
2017-08-21T00:29:36.013Z,933.57
2017-08-21T00:30:04.256Z,933.59
2017-08-21T00:30:32.300Z,933.57
2017-08-21T00:31:00.519Z,933.59
2017-08-21T00:31:28.802Z,933.57
2017-08-21T00:31:56.912Z,933.62
2017-08-21T00:32:25.053Z,933.65
2017-08-21T00:32:53.103Z,933.67
2017-08-21T00:33:21.113Z,933.67
2017-08-21T00:33:49.485Z,933.72
2017-08-21T00:34:17.529Z,933.76
2017-08-21T00:34:45.580Z,933.74
2017-08-21T00:35:13.698Z,933.74
2017-08-21T00:35:41.792Z,933.71
2017-08-21T00:36:09.910Z,933.7
2017-08-21T00:36:38.027Z,933.69
2017-08-21T00:37:06.277Z,933.72
2017-08-21T00:37:34.392Z,933.68
2017-08-21T00:38:02.544Z,933.71
2017-08-21T00:38:30.687Z,933.7
2017-08-21T00:38:59.030Z,933.65
2017-08-21T00:39:27.256Z,933.67
2017-08-21T00:39:55.411Z,933.66
2017-08-21T00:40:23.504Z,933.64
2017-08-21T00:40:51.740Z,933.67
2017-08-21T00:41:19.907Z,933.65
2017-08-21T00:41:48.127Z,933.65
2017-08-21T00:42:16.293Z,933.62
2017-08-21T00:42:44.449Z,933.55
2017-08-21T00:43:12.682Z,933.54
2017-08-21T00:43:40.825Z,933.53
2017-08-21T00:44:08.807Z,933.59
2017-08-21T00:44:36.847Z,933.63
2017-08-21T00:45:04.900Z,933.68
2017-08-21T00:45:33.146Z,933.76
2017-08-21T00:46:01.137Z,933.81
2017-08-21T00:46:29.379Z,933.89
2017-08-21T00:46:57.376Z,933.93
2017-08-21T00:47:25.414Z,933.97
2017-08-21T00:47:53.523Z,933.98
2017-08-21T00:48:21.628Z,933.96
2017-08-21T00:48:49.876Z,933.99
2017-08-21T00:49:17.994Z,933.96
2017-08-21T00:49:46.233Z,933.96
2017-08-21T00:50:14.367Z,933.94
2017-08-21T00:50:42.575Z,933.96
2017-08-21T00:51:10.525Z,934.03
2017-08-21T00:51:38.509Z,934.11
2017-08-21T00:52:06.764Z,934.2
2017-08-21T00:52:34.830Z,934.28
2017-08-21T00:53:02.914Z,934.34
2017-08-21T00:53:31.093Z,934.42
2017-08-21T00:53:59.365Z,934.42
2017-08-21T00:54:27.381Z,934.37
2017-08-21T00:54:55.504Z,934.32
2017-08-21T00:55:23.782Z,934.24
2017-08-21T00:55:51.962Z,934.16
2017-08-21T00:56:20.126Z,934.09
2017-08-21T00:56:48.300Z,934.11
2017-08-21T00:57:16.487Z,934.05
2017-08-21T00:57:44.607Z,934.12
2017-08-21T00:58:12.850Z,934.1
2017-08-21T00:58:41.000Z,934.15
2017-08-21T00:59:09.307Z,934.17
2017-08-21T00:59:37.388Z,934.13
2017-08-21T01:00:05.586Z,934.09
2017-08-21T01:00:34.501Z,934.08
2017-08-21T01:01:02.678Z,934.03
2017-08-21T01:01:30.909Z,934
2017-08-21T01:01:59.197Z,933.98
2017-08-21T01:02:27.449Z,933.95
2017-08-21T01:02:55.603Z,933.95
2017-08-21T01:03:23.575Z,933.91
2017-08-21T01:03:51.737Z,933.89
2017-08-21T01:04:20.044Z,933.87
2017-08-21T01:04:48.176Z,933.89
2017-08-21T01:05:16.340Z,933.91
2017-08-21T01:05:44.570Z,933.94
2017-08-21T01:06:12.803Z,934.01
2017-08-21T01:06:41.024Z,934
2017-08-21T01:07:09.056Z,934.04
2017-08-21T01:07:37.168Z,933.99
2017-08-21T01:08:05.400Z,933.96
2017-08-21T01:08:33.510Z,933.95
2017-08-21T01:09:01.696Z,933.94
2017-08-21T01:09:29.925Z,933.92
2017-08-21T01:09:58.055Z,933.94
2017-08-21T01:10:26.120Z,933.95
2017-08-21T01:10:54.167Z,933.91
2017-08-21T01:11:22.439Z,933.92
2017-08-21T01:11:50.931Z,933.98
2017-08-21T01:12:19.033Z,934.03
2017-08-21T01:12:47.160Z,934.07
2017-08-21T01:13:15.226Z,934.09
2017-08-21T01:13:43.412Z,934.11
2017-08-21T01:14:11.810Z,934.13
2017-08-21T01:14:40.073Z,934.18
2017-08-21T01:15:08.215Z,934.16
2017-08-21T01:15:36.286Z,934.16
2017-08-21T01:16:04.405Z,934.19
2017-08-21T01:16:32.483Z,934.14
2017-08-21T01:17:00.726Z,934.11
2017-08-21T01:17:29.039Z,934.11
2017-08-21T01:17:57.241Z,934.1
2017-08-21T01:18:25.874Z,934.1
2017-08-21T01:18:54.416Z,934.09
2017-08-21T01:19:22.667Z,934.1
2017-08-21T01:19:50.589Z,934.14
2017-08-21T01:20:18.780Z,934.16
2017-08-21T01:20:47.036Z,934.19
2017-08-21T01:21:15.108Z,934.23
2017-08-21T01:21:43.340Z,934.23
2017-08-21T01:22:11.363Z,934.3
2017-08-21T01:22:39.597Z,934.29
2017-08-21T01:23:07.749Z,934.28
2017-08-21T01:23:35.903Z,934.24
2017-08-21T01:24:04.131Z,934.26
2017-08-21T01:24:32.438Z,934.27
2017-08-21T01:25:00.563Z,934.23
2017-08-21T01:25:28.714Z,934.22
2017-08-21T01:25:56.772Z,934.23
2017-08-21T01:26:24.875Z,934.18
2017-08-21T01:26:52.936Z,934.2
2017-08-21T01:27:21.115Z,934.2
2017-08-21T01:27:49.336Z,934.18
2017-08-21T01:28:17.463Z,934.21
2017-08-21T01:28:45.581Z,934.21
2017-08-21T01:29:13.647Z,934.2
2017-08-21T01:29:42.041Z,934.16
2017-08-21T01:30:10.043Z,934.18
2017-08-21T01:30:38.223Z,934.18
2017-08-21T01:31:06.343Z,934.17
2017-08-21T01:31:34.425Z,934.16
2017-08-21T01:32:02.471Z,934.18
2017-08-21T01:32:30.631Z,934.15
2017-08-21T01:32:58.783Z,934.2
2017-08-21T01:33:27.004Z,934.2
2017-08-21T01:33:55.166Z,934.22
2017-08-21T01:34:23.284Z,934.23
2017-08-21T01:34:51.601Z,934.2
2017-08-21T01:35:19.823Z,934.27
2017-08-21T01:35:47.984Z,934.28
2017-08-21T01:36:16.215Z,934.32
2017-08-21T01:36:44.216Z,934.3
2017-08-21T01:37:12.375Z,934.33
2017-08-21T01:37:40.473Z,934.37
2017-08-21T01:38:08.730Z,934.34
2017-08-21T01:38:36.861Z,934.34
2017-08-21T01:39:05.018Z,934.41
2017-08-21T01:39:33.211Z,934.46
2017-08-21T01:40:01.366Z,934.46
2017-08-21T01:40:29.388Z,934.46
2017-08-21T01:40:57.514Z,934.45
2017-08-21T01:41:25.748Z,934.47
2017-08-21T01:41:53.906Z,934.52
2017-08-21T01:42:22.061Z,934.53
2017-08-21T01:42:50.289Z,934.56
2017-08-21T01:43:18.535Z,934.52
2017-08-21T01:43:46.665Z,934.5
2017-08-21T01:44:14.837Z,934.5
2017-08-21T01:44:43.064Z,934.51
2017-08-21T01:45:11.299Z,934.54
2017-08-21T01:45:39.591Z,934.59
2017-08-21T01:46:07.736Z,934.57
2017-08-21T01:46:35.865Z,934.54
2017-08-21T01:47:03.732Z,934.56
2017-08-21T01:47:31.974Z,934.54
2017-08-21T01:48:00.187Z,934.54
2017-08-21T01:48:28.411Z,934.55
2017-08-21T01:48:56.573Z,934.58
2017-08-21T01:49:24.836Z,934.55
2017-08-21T01:49:53.024Z,934.54
2017-08-21T01:50:21.189Z,934.55
2017-08-21T01:50:49.414Z,934.57
2017-08-21T01:51:17.589Z,934.56
2017-08-21T01:51:45.815Z,934.57
2017-08-21T01:52:13.853Z,934.59
2017-08-21T01:52:42.019Z,934.6
2017-08-21T01:53:10.088Z,934.57
2017-08-21T01:53:38.308Z,934.61
2017-08-21T01:54:06.440Z,934.56
2017-08-21T01:54:34.642Z,934.53
2017-08-21T01:55:03.025Z,934.53
2017-08-21T01:55:31.164Z,934.54
2017-08-21T01:55:59.398Z,934.49
2017-08-21T01:56:27.457Z,934.49
2017-08-21T01:56:55.579Z,934.47
2017-08-21T01:57:23.846Z,934.47
2017-08-21T01:57:51.964Z,934.49
2017-08-21T01:58:19.960Z,934.47
2017-08-21T01:58:48.048Z,934.44
2017-08-21T01:59:15.899Z,934.43
2017-08-21T01:59:44.056Z,934.43
2017-08-21T02:00:12.387Z,934.46
2017-08-21T02:00:40.631Z,934.47
2017-08-21T02:01:08.840Z,934.45
2017-08-21T02:01:36.985Z,934.48
2017-08-21T02:02:05.105Z,934.51
2017-08-21T02:02:33.272Z,934.49
2017-08-21T02:03:01.387Z,934.51
2017-08-21T02:03:29.573Z,934.48
2017-08-21T02:03:57.628Z,934.51
2017-08-21T02:04:25.703Z,934.55
2017-08-21T02:04:53.961Z,934.54
2017-08-21T02:05:22.049Z,934.56
2017-08-21T02:05:50.250Z,934.59
2017-08-21T02:06:18.411Z,934.61
2017-08-21T02:06:46.375Z,934.59
2017-08-21T02:07:14.526Z,934.59
2017-08-21T02:07:42.697Z,934.59
2017-08-21T02:08:10.693Z,934.6
2017-08-21T02:08:38.850Z,934.58
2017-08-21T02:09:06.760Z,934.57
2017-08-21T02:09:35.014Z,934.59
2017-08-21T02:10:03.762Z,934.56
2017-08-21T02:10:31.850Z,934.58
2017-08-21T02:10:59.957Z,934.59
2017-08-21T02:11:28.234Z,934.59
2017-08-21T02:11:56.424Z,934.58
2017-08-21T02:12:24.601Z,934.57
2017-08-21T02:12:52.834Z,934.59
2017-08-21T02:13:20.752Z,934.56
2017-08-21T02:13:48.970Z,934.57
2017-08-21T02:14:17.181Z,934.49
2017-08-21T02:14:45.313Z,934.55
2017-08-21T02:15:13.628Z,934.55
2017-08-21T02:15:41.677Z,934.56
2017-08-21T02:16:09.800Z,934.53
2017-08-21T02:16:37.861Z,934.57
2017-08-21T02:17:06.014Z,934.61
2017-08-21T02:17:34.263Z,934.64
2017-08-21T02:18:02.546Z,934.6
2017-08-21T02:18:30.841Z,934.62
2017-08-21T02:18:59.256Z,934.63
2017-08-21T02:19:27.639Z,934.68
2017-08-21T02:19:55.681Z,934.67
2017-08-21T02:20:23.849Z,934.67
2017-08-21T02:20:52.211Z,934.76
2017-08-21T02:21:20.547Z,934.67
2017-08-21T02:21:48.875Z,934.73
2017-08-21T02:22:17.083Z,934.73
2017-08-21T02:22:45.135Z,934.78
2017-08-21T02:23:13.155Z,934.83
2017-08-21T02:23:41.171Z,934.81
2017-08-21T02:24:09.093Z,934.84
2017-08-21T02:24:37.178Z,934.86
2017-08-21T02:25:05.450Z,934.85
2017-08-21T02:25:33.617Z,934.81
2017-08-21T02:26:01.859Z,934.78
2017-08-21T02:26:29.919Z,934.81
2017-08-21T02:26:58.197Z,934.76
2017-08-21T02:27:26.462Z,934.83
2017-08-21T02:27:54.657Z,934.75
2017-08-21T02:28:22.825Z,934.77
2017-08-21T02:28:50.873Z,934.69
2017-08-21T02:29:19.123Z,934.76
2017-08-21T02:29:47.279Z,934.78
2017-08-21T02:30:15.555Z,934.82
2017-08-21T02:30:43.768Z,934.85
2017-08-21T02:31:11.864Z,934.86
2017-08-21T02:31:39.985Z,934.89
2017-08-21T02:32:08.170Z,934.87
2017-08-21T02:32:36.345Z,934.87
2017-08-21T02:33:04.587Z,934.87
2017-08-21T02:33:32.701Z,934.94
2017-08-21T02:34:00.824Z,934.93
2017-08-21T02:34:29.090Z,934.92
2017-08-21T02:34:57.087Z,934.94
2017-08-21T02:35:25.361Z,934.97
2017-08-21T02:35:53.589Z,934.99
2017-08-21T02:36:21.710Z,934.97
2017-08-21T02:36:49.849Z,935.01
2017-08-21T02:37:18.120Z,935
2017-08-21T02:37:46.234Z,935.01
2017-08-21T02:38:14.464Z,935.02
2017-08-21T02:38:42.614Z,935.03
2017-08-21T02:39:10.899Z,935.08
2017-08-21T02:39:39.078Z,935.06
2017-08-21T02:40:07.185Z,935.09
2017-08-21T02:40:35.309Z,935.05
2017-08-21T02:41:03.463Z,935.05
2017-08-21T02:41:31.332Z,935.01
2017-08-21T02:41:59.606Z,935.06
2017-08-21T02:42:27.740Z,935.08
2017-08-21T02:42:55.889Z,935.03
2017-08-21T02:43:24.143Z,935.08
2017-08-21T02:43:52.394Z,935.09
2017-08-21T02:44:20.632Z,935.08
2017-08-21T02:44:48.751Z,935.12
2017-08-21T02:45:16.885Z,935.14
2017-08-21T02:45:45.244Z,935.1
2017-08-21T02:46:13.473Z,935.11
2017-08-21T02:46:41.614Z,935.11
2017-08-21T02:47:09.741Z,935.09
2017-08-21T02:47:37.970Z,935.09
2017-08-21T02:48:06.223Z,935.13
2017-08-21T02:48:34.349Z,935.09
2017-08-21T02:49:02.505Z,935.01
2017-08-21T02:49:30.649Z,935.05
2017-08-21T02:49:58.900Z,935.07
2017-08-21T02:50:27.141Z,935.09
2017-08-21T02:50:55.528Z,935.03
2017-08-21T02:51:23.625Z,935.09
2017-08-21T02:51:51.788Z,935.03
2017-08-21T02:52:19.980Z,935.06
2017-08-21T02:52:48.087Z,934.99
2017-08-21T02:53:16.212Z,935.04
2017-08-21T02:53:44.285Z,935.01
2017-08-21T02:54:12.442Z,935
2017-08-21T02:54:40.381Z,935
2017-08-21T02:55:08.544Z,935
2017-08-21T02:55:36.927Z,934.98
2017-08-21T02:56:05.127Z,935.01
2017-08-21T02:56:33.183Z,935.01
2017-08-21T02:57:01.261Z,934.99
2017-08-21T02:57:29.407Z,934.89
2017-08-21T02:57:57.546Z,934.87
2017-08-21T02:58:25.713Z,934.96
2017-08-21T02:58:53.812Z,934.93
2017-08-21T02:59:22.008Z,934.98
2017-08-21T02:59:50.217Z,935.02
2017-08-21T03:00:18.296Z,935.03
2017-08-21T03:00:46.387Z,935.06
2017-08-21T03:01:14.346Z,935.02
2017-08-21T03:01:42.589Z,935.06
2017-08-21T03:02:10.772Z,935.09
2017-08-21T03:02:39.011Z,935.04
2017-08-21T03:03:07.199Z,935.12
2017-08-21T03:03:35.442Z,935.18
2017-08-21T03:04:03.542Z,935.17
2017-08-21T03:04:31.695Z,935.16
2017-08-21T03:04:59.902Z,935.19
2017-08-21T03:05:28.096Z,935.23
2017-08-21T03:05:56.243Z,935.27
2017-08-21T03:06:24.382Z,935.25
2017-08-21T03:06:52.404Z,935.09
2017-08-21T03:07:20.620Z,935.25
2017-08-21T03:07:48.858Z,935.27
2017-08-21T03:08:16.884Z,935.31
2017-08-21T03:08:44.966Z,935.29
2017-08-21T03:09:13.104Z,935.27
2017-08-21T03:09:41.371Z,935.38
2017-08-21T03:10:09.553Z,935.36
2017-08-21T03:10:37.691Z,935.3
2017-08-21T03:11:05.897Z,935.38
2017-08-21T03:11:34.092Z,935.36
2017-08-21T03:12:02.359Z,935.31
2017-08-21T03:12:30.488Z,935.37
2017-08-21T03:12:58.605Z,935.34
2017-08-21T03:13:26.555Z,935.38
2017-08-21T03:13:54.680Z,935.34
2017-08-21T03:14:22.689Z,935.3
2017-08-21T03:14:50.821Z,935.34
2017-08-21T03:15:18.731Z,935.38
2017-08-21T03:15:46.854Z,935.34
2017-08-21T03:16:15.212Z,935.39
2017-08-21T03:16:43.365Z,935.27
2017-08-21T03:17:11.302Z,935.3
2017-08-21T03:17:39.408Z,935.26
2017-08-21T03:18:07.690Z,935.26
2017-08-21T03:18:35.738Z,935.27
2017-08-21T03:19:03.885Z,935.3
2017-08-21T03:19:32.021Z,935.28
2017-08-21T03:20:00.235Z,935.14
2017-08-21T03:20:28.406Z,935.25
2017-08-21T03:20:56.526Z,935.29
2017-08-21T03:21:24.621Z,935.3
2017-08-21T03:21:52.778Z,935.27
2017-08-21T03:22:20.817Z,935.31
2017-08-21T03:22:48.998Z,935.33
2017-08-21T03:23:17.050Z,935.3
2017-08-21T03:23:45.363Z,935.33
2017-08-21T03:24:13.647Z,935.31
2017-08-21T03:24:41.835Z,935.35
2017-08-21T03:25:10.085Z,935.35
2017-08-21T03:25:38.263Z,935.38
2017-08-21T03:26:06.615Z,935.35
2017-08-21T03:26:34.739Z,935.34
2017-08-21T03:27:03.017Z,935.39
2017-08-21T03:27:31.045Z,935.35
2017-08-21T03:27:59.072Z,935.36
2017-08-21T03:28:27.301Z,935.29
2017-08-21T03:28:55.540Z,935.36
2017-08-21T03:29:23.707Z,935.34
2017-08-21T03:29:51.624Z,935.33
2017-08-21T03:30:19.770Z,935.37
2017-08-21T03:30:47.935Z,935.36
2017-08-21T03:31:16.197Z,935.32
2017-08-21T03:31:44.434Z,935.37
2017-08-21T03:32:12.471Z,935.31
2017-08-21T03:32:40.621Z,935.34
2017-08-21T03:33:08.873Z,935.33
2017-08-21T03:33:36.834Z,935.34
2017-08-21T03:34:04.965Z,935.36
2017-08-21T03:34:33.007Z,935.35
2017-08-21T03:35:01.079Z,935.32
2017-08-21T03:35:29.124Z,935.4
2017-08-21T03:35:57.395Z,935.46
2017-08-21T03:36:25.537Z,935.42
2017-08-21T03:36:53.678Z,935.45
2017-08-21T03:37:21.760Z,935.49
2017-08-21T03:37:50.051Z,935.51
2017-08-21T03:38:18.267Z,935.57
2017-08-21T03:38:46.411Z,935.55
2017-08-21T03:39:14.513Z,935.5
2017-08-21T03:39:42.682Z,935.45
2017-08-21T03:40:10.626Z,935.5
2017-08-21T03:40:38.823Z,935.53
2017-08-21T03:41:07.016Z,935.52
2017-08-21T03:41:35.269Z,935.54
2017-08-21T03:42:03.409Z,935.47
2017-08-21T03:42:31.599Z,935.5
2017-08-21T03:42:59.836Z,935.46
2017-08-21T03:43:27.914Z,935.52
2017-08-21T03:43:56.107Z,935.54
2017-08-21T03:44:24.326Z,935.56
2017-08-21T03:44:52.329Z,935.57
2017-08-21T03:45:20.375Z,935.5
2017-08-21T03:45:48.639Z,935.51
2017-08-21T03:46:17.052Z,935.51
2017-08-21T03:46:45.205Z,935.56
2017-08-21T03:47:13.347Z,935.45
2017-08-21T03:47:41.501Z,935.47
2017-08-21T03:48:09.642Z,935.47
2017-08-21T03:48:37.721Z,935.5
2017-08-21T03:49:05.706Z,935.5
2017-08-21T03:49:33.751Z,935.58
2017-08-21T03:50:01.988Z,935.56
2017-08-21T03:50:30.076Z,935.43
2017-08-21T03:50:58.309Z,935.55
2017-08-21T03:51:26.629Z,935.57
2017-08-21T03:51:54.859Z,935.59
2017-08-21T03:52:22.875Z,935.58
2017-08-21T03:52:51.034Z,935.62
2017-08-21T03:53:19.127Z,935.63
2017-08-21T03:53:47.381Z,935.59
2017-08-21T03:54:15.510Z,935.53
2017-08-21T03:54:43.466Z,935.54
2017-08-21T03:55:11.591Z,935.57
2017-08-21T03:55:39.751Z,935.5
2017-08-21T03:56:07.992Z,935.5
2017-08-21T03:56:36.283Z,935.54
2017-08-21T03:57:04.546Z,935.59
2017-08-21T03:57:32.648Z,935.52
2017-08-21T03:58:00.616Z,935.53
2017-08-21T03:58:28.876Z,935.57
2017-08-21T03:58:57.086Z,935.58
2017-08-21T03:59:25.089Z,935.55
2017-08-21T03:59:53.135Z,935.44
2017-08-21T04:00:21.269Z,935.47
2017-08-21T04:00:49.511Z,935.44
2017-08-21T04:01:17.740Z,935.36
2017-08-21T04:01:45.923Z,935.34
2017-08-21T04:02:13.999Z,935.4
2017-08-21T04:02:42.296Z,935.34
2017-08-21T04:03:10.564Z,935.35
2017-08-21T04:03:38.719Z,935.23
2017-08-21T04:04:06.769Z,935.27
2017-08-21T04:04:34.799Z,935.2
2017-08-21T04:05:02.956Z,935.25
2017-08-21T04:05:31.139Z,935.17
2017-08-21T04:05:59.207Z,935.2
2017-08-21T04:06:27.351Z,935.32
2017-08-21T04:06:55.580Z,935.32
2017-08-21T04:07:23.725Z,935.35
2017-08-21T04:07:51.951Z,935.43
2017-08-21T04:08:20.009Z,935.44
2017-08-21T04:08:48.288Z,935.49
2017-08-21T04:09:16.529Z,935.37
2017-08-21T04:09:44.697Z,935.41
2017-08-21T04:10:12.743Z,935.42
2017-08-21T04:10:40.925Z,935.41
2017-08-21T04:11:09.127Z,935.4
2017-08-21T04:11:37.127Z,935.37
2017-08-21T04:12:05.367Z,935.35
2017-08-21T04:12:33.509Z,935.42
2017-08-21T04:13:01.598Z,935.41
2017-08-21T04:13:29.640Z,935.35
2017-08-21T04:13:57.806Z,935.41
2017-08-21T04:14:25.968Z,935.39
2017-08-21T04:14:54.152Z,935.47
2017-08-21T04:15:22.426Z,935.5
2017-08-21T04:15:50.580Z,935.53
2017-08-21T04:16:18.694Z,935.56
2017-08-21T04:16:46.998Z,935.65
2017-08-21T04:17:15.262Z,935.53
2017-08-21T04:17:43.414Z,935.53
2017-08-21T04:18:11.596Z,935.58
2017-08-21T04:18:39.828Z,935.61
2017-08-21T04:19:08.095Z,935.63
2017-08-21T04:19:36.266Z,935.63
2017-08-21T04:20:04.421Z,935.68
2017-08-21T04:20:32.548Z,935.58
2017-08-21T04:21:00.765Z,935.57
2017-08-21T04:21:28.937Z,935.6
2017-08-21T04:21:57.114Z,935.55
2017-08-21T04:22:25.391Z,935.21
2017-08-21T04:22:53.431Z,935.63
2017-08-21T04:23:21.659Z,935.66
2017-08-21T04:23:49.809Z,935.63
2017-08-21T04:24:18.040Z,935.59
2017-08-21T04:24:46.311Z,935.62
2017-08-21T04:25:14.473Z,935.53
2017-08-21T04:25:42.710Z,935.55
2017-08-21T04:26:10.809Z,935.5
2017-08-21T04:26:38.876Z,935.54
2017-08-21T04:27:07.065Z,935.54
2017-08-21T04:27:35.160Z,935.41
2017-08-21T04:28:03.283Z,935.62
2017-08-21T04:28:31.530Z,935.65
2017-08-21T04:28:59.737Z,935.65
2017-08-21T04:29:27.791Z,935.72
2017-08-21T04:29:55.954Z,935.57
2017-08-21T04:30:24.263Z,935.61
2017-08-21T04:30:52.420Z,935.66
2017-08-21T04:31:20.478Z,935.64
2017-08-21T04:31:48.522Z,935.7
2017-08-21T04:32:16.655Z,935.76
2017-08-21T04:32:44.805Z,935.75
2017-08-21T04:33:12.954Z,935.77
2017-08-21T04:33:41.067Z,935.79
2017-08-21T04:34:09.238Z,935.77
2017-08-21T04:34:37.409Z,935.73
2017-08-21T04:35:05.631Z,935.78
2017-08-21T04:35:33.610Z,935.7
2017-08-21T04:36:01.879Z,935.75
2017-08-21T04:36:29.946Z,935.78
2017-08-21T04:36:58.072Z,935.8
2017-08-21T04:37:26.243Z,935.76
2017-08-21T04:37:54.428Z,935.69
2017-08-21T04:38:22.639Z,935.78
2017-08-21T04:38:50.932Z,935.71
2017-08-21T04:39:19.076Z,935.75
2017-08-21T04:39:47.106Z,935.76
2017-08-21T04:40:15.253Z,935.88
2017-08-21T04:40:43.419Z,935.87
2017-08-21T04:41:11.820Z,935.91
2017-08-21T04:41:40.017Z,935.91
2017-08-21T04:42:08.281Z,935.75
2017-08-21T04:42:36.502Z,935.82
2017-08-21T04:43:04.635Z,935.78
2017-08-21T04:43:32.590Z,935.79
2017-08-21T04:44:00.768Z,935.77
2017-08-21T04:44:29.006Z,935.78
2017-08-21T04:44:57.079Z,935.8
2017-08-21T04:45:25.198Z,935.81
2017-08-21T04:45:53.402Z,935.86
2017-08-21T04:46:21.575Z,935.92
2017-08-21T04:46:49.495Z,935.88
2017-08-21T04:47:17.844Z,935.93
2017-08-21T04:47:46.115Z,935.91
2017-08-21T04:48:14.266Z,935.91
2017-08-21T04:48:42.355Z,935.89
2017-08-21T04:49:10.431Z,935.86
2017-08-21T04:49:38.500Z,935.89
2017-08-21T04:50:06.756Z,935.92
2017-08-21T04:50:34.947Z,936.02
2017-08-21T04:51:03.082Z,936.13
2017-08-21T04:51:31.306Z,936.2
2017-08-21T04:51:59.447Z,936.2
2017-08-21T04:52:27.793Z,936.25
2017-08-21T04:52:55.817Z,936.23
2017-08-21T04:53:24.013Z,936.23
2017-08-21T04:53:52.218Z,936.22
2017-08-21T04:54:20.314Z,936.22
2017-08-21T04:54:48.327Z,936.12
2017-08-21T04:55:16.564Z,936.17
2017-08-21T04:55:44.621Z,936.09
2017-08-21T04:56:12.858Z,936.01
2017-08-21T04:56:41.015Z,935.92
2017-08-21T04:57:09.162Z,935.9
2017-08-21T04:57:37.499Z,935.99
2017-08-21T04:58:05.460Z,935.95
2017-08-21T04:58:33.592Z,935.94
2017-08-21T04:59:01.723Z,936.04
2017-08-21T04:59:29.779Z,936.09
2017-08-21T04:59:57.995Z,936.16
2017-08-21T05:00:26.225Z,936.12
2017-08-21T05:00:54.495Z,936.19
2017-08-21T05:01:22.650Z,936.08
2017-08-21T05:01:50.801Z,936.19
2017-08-21T05:02:19.141Z,936.2
2017-08-21T05:02:47.225Z,936.2
2017-08-21T05:03:15.363Z,936.19
2017-08-21T05:03:43.433Z,936.09
2017-08-21T05:04:11.470Z,936.09
2017-08-21T05:04:39.706Z,936.11
2017-08-21T05:05:07.956Z,936.05
2017-08-21T05:05:36.056Z,936.02
2017-08-21T05:06:04.309Z,935.89
2017-08-21T05:06:32.272Z,936.02
2017-08-21T05:07:00.416Z,935.96
2017-08-21T05:07:28.766Z,935.94
2017-08-21T05:07:56.998Z,935.94
2017-08-21T05:08:25.140Z,935.89
2017-08-21T05:08:53.083Z,935.94
2017-08-21T05:09:21.210Z,936.02
2017-08-21T05:09:49.414Z,936.06
2017-08-21T05:10:17.582Z,936.11
2017-08-21T05:10:45.750Z,936.08
2017-08-21T05:11:13.879Z,936.12
2017-08-21T05:11:42.247Z,936.19
2017-08-21T05:12:10.360Z,936.19
2017-08-21T05:12:38.748Z,936.11
2017-08-21T05:13:06.840Z,936.07
2017-08-21T05:13:34.862Z,936
2017-08-21T05:14:03.012Z,935.95
2017-08-21T05:14:31.244Z,935.91
2017-08-21T05:14:59.359Z,935.83
2017-08-21T05:15:27.503Z,935.64
2017-08-21T05:15:55.634Z,935.8
2017-08-21T05:16:23.780Z,935.88
2017-08-21T05:16:52.028Z,935.94
2017-08-21T05:17:20.360Z,935.94
2017-08-21T05:17:48.564Z,936.04
2017-08-21T05:18:16.807Z,936.09
2017-08-21T05:18:44.917Z,936.12
2017-08-21T05:19:13.011Z,936.11
2017-08-21T05:19:41.092Z,936.2
2017-08-21T05:20:09.188Z,936.24
2017-08-21T05:20:37.332Z,936.31
2017-08-21T05:21:05.394Z,936.17
2017-08-21T05:21:33.568Z,936.27
2017-08-21T05:22:01.726Z,936.21
2017-08-21T05:22:29.874Z,936.22
2017-08-21T05:22:58.114Z,936.2
2017-08-21T05:23:26.274Z,936.16
2017-08-21T05:23:54.207Z,936.07
2017-08-21T05:24:22.357Z,936.11
2017-08-21T05:24:50.511Z,935.62
2017-08-21T05:25:18.752Z,935.87
2017-08-21T05:25:46.782Z,935.95
2017-08-21T05:26:14.946Z,935.83
2017-08-21T05:26:43.178Z,935.92
2017-08-21T05:27:11.244Z,935.95
2017-08-21T05:27:39.331Z,935.99
2017-08-21T05:28:07.406Z,936.07
2017-08-21T05:28:35.480Z,936.02
2017-08-21T05:29:03.696Z,935.97
2017-08-21T05:29:31.730Z,935.96
2017-08-21T05:29:59.791Z,936.02
2017-08-21T05:30:28.042Z,935.99
2017-08-21T05:30:56.333Z,935.95
2017-08-21T05:31:24.580Z,935.94
2017-08-21T05:31:52.808Z,935.87
2017-08-21T05:32:21.026Z,935.95
2017-08-21T05:32:49.967Z,935.99
2017-08-21T05:33:18.030Z,936.01
2017-08-21T05:33:46.928Z,936
2017-08-21T05:34:15.202Z,935.95
2017-08-21T05:34:43.320Z,935.98
2017-08-21T05:35:11.449Z,935.99
2017-08-21T05:35:39.715Z,935.94
2017-08-21T05:36:07.980Z,935.89
2017-08-21T05:36:36.057Z,935.89
2017-08-21T05:37:04.316Z,935.92
2017-08-21T05:37:32.567Z,935.95
2017-08-21T05:38:00.668Z,935.97
2017-08-21T05:38:28.696Z,935.97
2017-08-21T05:38:56.919Z,935.82
2017-08-21T05:39:25.220Z,935.9
2017-08-21T05:39:53.379Z,935.9
2017-08-21T05:40:21.635Z,935.85
2017-08-21T05:40:49.881Z,935.96
2017-08-21T05:41:18.047Z,935.92
2017-08-21T05:41:46.173Z,935.91
2017-08-21T05:42:14.311Z,935.96
2017-08-21T05:42:42.457Z,935.95
2017-08-21T05:43:10.666Z,935.94
2017-08-21T05:43:38.853Z,935.91
2017-08-21T05:44:07.014Z,935.96
2017-08-21T05:44:35.180Z,935.95
2017-08-21T05:45:03.411Z,935.89
2017-08-21T05:45:31.613Z,935.87
2017-08-21T05:45:59.850Z,935.81
2017-08-21T05:46:28.050Z,935.87
2017-08-21T05:46:56.120Z,935.94
2017-08-21T05:47:24.373Z,935.84
2017-08-21T05:47:52.613Z,935.92
2017-08-21T05:48:20.920Z,935.9
2017-08-21T05:48:49.149Z,936
2017-08-21T05:49:17.346Z,935.99
2017-08-21T05:49:45.520Z,935.99
2017-08-21T05:50:13.619Z,935.93
2017-08-21T05:50:41.748Z,936.01
2017-08-21T05:51:09.860Z,936
2017-08-21T05:51:38.129Z,936.06
2017-08-21T05:52:06.377Z,936.03
2017-08-21T05:52:34.616Z,936.06
2017-08-21T05:53:02.915Z,935.93