createdAt,value
2022-12-26T00:02:20.713Z,81.92
2022-12-26T00:07:24.569Z,82.43
2022-12-26T00:12:28.326Z,81.91
2022-12-26T00:17:33.621Z,82.09
2022-12-26T00:22:37.283Z,82.04
2022-12-26T00:27:42.311Z,82.34
2022-12-26T00:32:47.408Z,83.24
2022-12-26T00:37:50.871Z,82.97
2022-12-26T00:42:55.609Z,82.29
2022-12-26T00:48:00.481Z,81.97
2022-12-26T00:53:03.932Z,82.42
2022-12-26T00:58:07.574Z,82.30
2022-12-26T01:03:13.653Z,82.22
2022-12-26T01:08:19.750Z,81.57
2022-12-26T01:13:25.672Z,81.47
2022-12-26T01:18:30.878Z,81.47
2022-12-26T01:23:34.360Z,80.81
2022-12-26T01:28:38.335Z,81.11
2022-12-26T01:33:43.182Z,80.63
2022-12-26T01:38:47.789Z,80.36
2022-12-26T01:43:57.225Z,79.93
2022-12-26T01:49:08.048Z,80.62
2022-12-26T01:54:37.337Z,80.46
2022-12-26T01:59:39.159Z,80.73
2022-12-26T02:05:05.768Z,80.82
2022-12-26T02:10:14.191Z,80.74
2022-12-26T02:15:18.882Z,80.13
2022-12-26T02:20:27.631Z,80.17
2022-12-26T02:26:17.828Z,80.13
2022-12-26T02:31:33.562Z,80.27
2022-12-26T02:37:04.463Z,81.00
2022-12-26T02:42:18.950Z,80.00
2022-12-26T02:47:34.861Z,80.02
2022-12-26T02:53:08.586Z,80.02
2022-12-26T02:58:37.813Z,79.73
2022-12-26T03:04:02.525Z,79.85
2022-12-26T03:09:26.559Z,80.43
2022-12-26T03:14:33.653Z,80.56
2022-12-26T03:19:58.439Z,80.79
2022-12-26T03:25:23.008Z,80.94
2022-12-26T03:30:43.835Z,80.92
2022-12-26T03:35:48.735Z,80.75
2022-12-26T03:41:14.987Z,80.41
2022-12-26T03:46:42.542Z,80.80
2022-12-26T03:52:24.880Z,80.25
2022-12-26T03:57:53.346Z,80.63
2022-12-26T04:03:20.294Z,81.36
2022-12-26T04:08:47.273Z,81.46
2022-12-26T04:14:15.578Z,81.76
2022-12-26T04:19:38.055Z,81.61
2022-12-26T04:25:09.144Z,81.54
2022-12-26T04:30:30.445Z,81.16
2022-12-26T04:35:55.924Z,81.31
2022-12-26T04:41:20.518Z,81.25
2022-12-26T04:46:26.120Z,80.84
2022-12-26T04:51:29.750Z,81.26
2022-12-26T04:56:34.636Z,80.81
2022-12-26T05:01:55.462Z,80.80
2022-12-26T05:07:17.347Z,81.22
2022-12-26T05:12:22.491Z,81.18
2022-12-26T05:17:43.426Z,81.29
2022-12-26T05:23:06.314Z,81.05
2022-12-26T05:28:29.920Z,81.07
2022-12-26T05:33:50.771Z,80.57
2022-12-26T05:38:56.271Z,80.47
2022-12-26T05:44:01.221Z,80.72
2022-12-26T05:49:05.740Z,80.35
2022-12-26T05:54:09.754Z,80.07
2022-12-26T05:59:14.741Z,79.95
2022-12-26T06:04:18.489Z,79.33
2022-12-26T06:09:21.942Z,78.68
2022-12-26T06:14:26.840Z,78.60
2022-12-26T06:19:30.287Z,78.56
2022-12-26T06:24:33.820Z,79.88
2022-12-26T06:29:38.809Z,79.36
2022-12-26T06:34:42.305Z,78.68
2022-12-26T06:39:45.773Z,78.58
2022-12-26T06:44:50.622Z,78.53
2022-12-26T06:49:54.027Z,78.52
2022-12-26T06:54:58.906Z,77.73
2022-12-26T07:00:04.582Z,77.34
2022-12-26T07:05:09.132Z,77.59
2022-12-26T07:10:14.160Z,76.85
2022-12-26T07:15:19.024Z,76.72
2022-12-26T07:20:22.512Z,77.30
2022-12-26T07:25:25.961Z,76.56
2022-12-26T07:30:31.098Z,76.97
2022-12-26T07:35:34.804Z,76.85
2022-12-26T07:40:38.660Z,76.86
2022-12-26T07:45:45.974Z,76.91
2022-12-26T07:50:49.834Z,77.31
2022-12-26T07:55:53.204Z,77.01
2022-12-26T08:00:58.037Z,75.84
2022-12-26T08:06:01.759Z,75.55
2022-12-26T08:11:06.839Z,74.35
2022-12-26T08:16:14.556Z,74.49
2022-12-26T08:21:18.113Z,74.39
2022-12-26T08:26:27.571Z,73.80
2022-12-26T08:31:32.700Z,73.42
2022-12-26T08:36:36.385Z,72.21
2022-12-26T08:41:40.041Z,71.30
2022-12-26T08:46:45.314Z,71.03
2022-12-26T08:51:49.004Z,69.50
2022-12-26T08:56:52.465Z,69.39
2022-12-26T09:01:57.489Z,69.70
2022-12-26T09:07:01.038Z,68.99
2022-12-26T09:12:04.565Z,67.86
2022-12-26T09:17:09.492Z,66.00
2022-12-26T09:22:35.062Z,65.42
2022-12-26T09:27:38.837Z,64.15
2022-12-26T09:32:43.678Z,64.01
2022-12-26T09:37:47.494Z,63.88
2022-12-26T09:43:02.081Z,63.28
2022-12-26T09:48:15.369Z,62.66
2022-12-26T09:53:25.337Z,60.96
2022-12-26T09:58:31.682Z,60.44
2022-12-26T10:03:43.096Z,58.64
2022-12-26T10:09:10.329Z,57.63
2022-12-26T10:14:22.254Z,56.71
2022-12-26T10:19:41.384Z,54.99
2022-12-26T10:24:46.161Z,53.21
2022-12-26T10:29:53.456Z,54.47
2022-12-26T10:34:59.567Z,54.98
2022-12-26T10:40:22.636Z,54.03
2022-12-26T10:45:38.187Z,54.93
2022-12-26T10:50:47.963Z,55.02
2022-12-26T10:55:51.823Z,55.09
2022-12-26T11:00:55.263Z,55.11
2022-12-26T11:06:07.917Z,55.64
2022-12-26T11:11:15.543Z,55.10
2022-12-26T11:16:26.953Z,54.21
2022-12-26T11:21:33.157Z,53.25
2022-12-26T11:26:37.498Z,52.14
2022-12-26T11:31:43.335Z,53.16
2022-12-26T11:36:51.050Z,54.76
2022-12-26T11:41:55.902Z,53.73
2022-12-26T11:47:03.072Z,55.05
2022-12-26T11:52:39.690Z,54.46
2022-12-26T11:57:43.136Z,54.89
2022-12-26T12:02:47.286Z,55.23
2022-12-26T12:08:22.221Z,57.04
2022-12-26T12:13:47.034Z,57.60
2022-12-26T12:18:58.788Z,57.69
2022-12-26T12:24:30.156Z,57.01
2022-12-26T12:30:08.620Z,57.53
2022-12-26T12:35:33.448Z,57.40
2022-12-26T12:40:47.469Z,59.16
2022-12-26T12:46:01.820Z,59.17
2022-12-26T12:51:15.330Z,59.95
2022-12-26T12:56:29.433Z,59.15
2022-12-26T13:01:37.422Z,59.68
2022-12-26T13:06:45.261Z,60.25
2022-12-26T13:11:54.887Z,60.16
2022-12-26T13:17:02.599Z,61.01
2022-12-26T13:22:16.115Z,61.05
2022-12-26T13:27:25.849Z,62.15
2022-12-26T13:32:32.004Z,61.85
2022-12-26T13:37:57.609Z,62.06
2022-12-26T13:43:30.491Z,62.95
2022-12-26T13:49:27.572Z,63.24
2022-12-26T13:54:32.105Z,63.16
2022-12-26T13:59:42.181Z,64.15
2022-12-26T14:05:10.934Z,64.34
2022-12-26T14:10:19.721Z,65.24
2022-12-26T14:15:58.586Z,66.21
2022-12-26T14:21:25.316Z,67.28
2022-12-26T14:26:40.039Z,67.04
2022-12-26T14:31:53.228Z,67.31
2022-12-26T14:37:03.431Z,67.83
2022-12-26T14:42:42.269Z,68.40
2022-12-26T14:47:50.053Z,69.03
2022-12-26T14:52:53.667Z,69.28
2022-12-26T14:57:57.639Z,69.37
2022-12-26T15:03:32.545Z,69.72
2022-12-26T15:08:51.675Z,70.11
2022-12-26T15:14:37.545Z,70.78
2022-12-26T15:20:14.548Z,71.48
2022-12-26T15:25:44.968Z,71.63
2022-12-26T15:31:02.552Z,71.83
2022-12-26T15:36:08.958Z,72.24
2022-12-26T15:41:18.899Z,73.10
2022-12-26T15:46:25.856Z,73.81
2022-12-26T15:51:42.773Z,73.92
2022-12-26T15:57:05.711Z,74.86
2022-12-26T16:02:14.094Z,75.33
2022-12-26T16:07:29.892Z,75.88
2022-12-26T16:12:38.604Z,76.91
2022-12-26T16:17:43.129Z,77.78
2022-12-26T16:22:47.831Z,78.42
2022-12-26T16:27:55.351Z,78.82
2022-12-26T16:33:03.884Z,79.60
2022-12-26T16:38:13.711Z,80.56
2022-12-26T16:43:29.687Z,82.23
2022-12-26T16:48:35.281Z,83.22
2022-12-26T16:53:46.065Z,83.91
2022-12-26T16:58:58.684Z,84.72
2022-12-26T17:04:08.255Z,85.41
2022-12-26T17:09:17.143Z,86.50
2022-12-26T17:14:26.515Z,87.81
2022-12-26T17:19:31.840Z,88.85
2022-12-26T17:24:35.408Z,89.60
2022-12-26T17:29:55.720Z,90.03
2022-12-26T17:35:02.743Z,90.68
2022-12-26T17:40:20.337Z,90.71
2022-12-26T17:45:27.642Z,91.16
2022-12-26T17:50:33.610Z,91.39
2022-12-26T17:55:37.616Z,91.61
2022-12-26T18:00:46.774Z,91.98
2022-12-26T18:05:52.548Z,91.82
2022-12-26T18:10:56.396Z,92.25
2022-12-26T18:16:01.850Z,92.15
2022-12-26T18:21:07.490Z,92.85
2022-12-26T18:26:18.123Z,93.38
2022-12-26T18:31:23.364Z,93.66
2022-12-26T18:36:32.657Z,93.93
2022-12-26T18:41:36.590Z,94.39
2022-12-26T18:46:41.585Z,94.31
2022-12-26T18:51:45.542Z,94.93
2022-12-26T18:56:51.199Z,94.83
2022-12-26T19:01:56.349Z,94.70
2022-12-26T19:06:59.906Z,94.45
2022-12-26T19:12:03.801Z,94.64
2022-12-26T19:17:09.770Z,94.92
2022-12-26T19:22:13.540Z,94.95
2022-12-26T19:27:17.079Z,95.01
2022-12-26T19:32:22.302Z,95.12
2022-12-26T19:37:26.371Z,95.60
2022-12-26T19:42:29.983Z,95.62
2022-12-26T19:47:35.369Z,95.64
2022-12-26T19:52:41.156Z,95.53
2022-12-26T19:57:44.898Z,95.69
2022-12-26T20:02:49.845Z,95.37
2022-12-26T20:07:53.619Z,95.03
2022-12-26T20:12:57.110Z,95.22
2022-12-26T20:18:02.079Z,95.16
2022-12-26T20:23:05.537Z,94.98
2022-12-26T20:28:09.129Z,94.96
2022-12-26T20:33:14.263Z,94.62
2022-12-26T20:38:18.081Z,94.44
2022-12-26T20:43:21.960Z,94.21
2022-12-26T20:48:26.863Z,94.42
2022-12-26T20:53:30.748Z,94.10
2022-12-26T20:58:36.148Z,93.75
2022-12-26T21:03:41.597Z,93.48
2022-12-26T21:08:46.814Z,93.39
2022-12-26T21:13:51.130Z,93.38
2022-12-26T21:18:56.406Z,93.57
2022-12-26T21:24:02.398Z,93.17
2022-12-26T21:29:07.850Z,93.15
2022-12-26T21:34:18.896Z,92.94
2022-12-26T21:39:22.330Z,92.44
2022-12-26T21:44:25.769Z,92.01
2022-12-26T21:49:30.727Z,91.79
2022-12-26T21:54:52.083Z,91.34
2022-12-26T21:59:59.164Z,90.93
2022-12-26T22:05:04.903Z,90.32
2022-12-26T22:10:29.832Z,89.35
2022-12-26T22:15:50.662Z,88.54
2022-12-26T22:20:55.596Z,87.08
2022-12-26T22:25:59.329Z,86.60
2022-12-26T22:31:03.394Z,85.63
2022-12-26T22:36:10.083Z,85.34
2022-12-26T22:41:13.436Z,84.61
2022-12-26T22:46:16.899Z,84.62
2022-12-26T22:51:24.007Z,84.40
2022-12-26T22:56:28.156Z,84.58
2022-12-26T23:01:32.206Z,84.18
2022-12-26T23:06:39.965Z,84.16
2022-12-26T23:12:03.969Z,83.78
2022-12-26T23:17:09.596Z,83.77
2022-12-26T23:22:14.917Z,83.44
2022-12-26T23:27:35.984Z,83.03
2022-12-26T23:32:40.997Z,82.80
2022-12-26T23:37:45.781Z,82.17
2022-12-26T23:42:50.519Z,82.05
2022-12-26T23:47:53.930Z,81.62
2022-12-26T23:52:58.749Z,81.48
2022-12-26T23:58:02.216Z,81.12
