createdAt,value
2019-06-26T00:04:12.318Z,23.80
2019-06-26T00:09:08.292Z,24.00
2019-06-26T00:18:55.608Z,25.30
2019-06-26T00:23:47.003Z,25.40
2019-06-26T00:28:38.345Z,26.20
2019-06-26T00:33:29.813Z,26.10
2019-06-26T00:38:23.558Z,25.60
2019-06-26T00:43:14.940Z,25.60
2019-06-26T00:48:08.572Z,24.50
2019-06-26T00:53:02.259Z,26.00
2019-06-26T00:57:53.609Z,25.40
2019-06-26T01:02:45.188Z,27.00
2019-06-26T01:07:43.221Z,26.30
2019-06-26T01:12:36.847Z,26.60
2019-06-26T01:17:28.292Z,26.60
2019-06-26T01:22:19.643Z,26.60
2019-06-26T01:27:13.285Z,28.70
2019-06-26T01:32:04.718Z,28.40
2019-06-26T01:36:56.104Z,27.80
2019-06-26T01:41:49.733Z,27.70
2019-06-26T01:46:45.644Z,32.80
2019-06-26T01:51:39.318Z,31.10
2019-06-26T01:56:30.662Z,31.00
2019-06-26T02:01:22.138Z,30.30
2019-06-26T02:06:18.008Z,31.30
2019-06-26T02:11:11.751Z,32.80
2019-06-26T02:16:05.421Z,29.30
2019-06-26T02:20:59.075Z,31.10
2019-06-26T02:25:52.745Z,34.10
2019-06-26T02:30:46.406Z,32.80
2019-06-26T02:35:37.838Z,31.40
2019-06-26T02:40:29.212Z,31.70
2019-06-26T02:45:22.866Z,31.10
2019-06-26T02:50:16.494Z,32.40
2019-06-26T02:55:10.161Z,32.90
2019-06-26T03:00:06.543Z,33.80
2019-06-26T03:04:53.025Z,32.20
2019-06-26T03:09:46.602Z,34.70
2019-06-26T03:14:38.019Z,35.60
2019-06-26T03:19:29.440Z,36.30
2019-06-26T03:24:25.411Z,38.00
2019-06-26T03:29:16.799Z,36.20
2019-06-26T03:34:08.216Z,36.70
2019-06-26T03:38:59.589Z,34.80
2019-06-26T03:43:50.951Z,33.10
2019-06-26T03:48:42.342Z,32.00
2019-06-26T03:53:35.980Z,29.50
2019-06-26T03:58:31.939Z,26.90
2019-06-26T04:03:23.591Z,25.20
2019-06-26T04:08:14.768Z,23.20
2019-06-26T04:13:08.396Z,22.40
2019-06-26T04:18:02.120Z,20.00
2019-06-26T04:22:53.544Z,19.00
2019-06-26T04:27:47.152Z,18.00
2019-06-26T04:32:40.836Z,17.30
2019-06-26T04:42:26.067Z,16.60
2019-06-26T04:47:17.422Z,13.80
2019-06-26T04:52:11.066Z,7.90
2019-06-26T04:57:04.743Z,4.60
2019-06-26T05:01:58.414Z,1.00
2019-06-26T05:06:49.811Z,1.00
2019-06-26T05:11:41.142Z,1.00
2019-06-26T05:16:32.735Z,1.00
2019-06-26T05:21:24.021Z,1.00
2019-06-26T05:26:15.336Z,1.00
2019-06-26T05:31:13.517Z,1.00
2019-06-26T05:36:04.925Z,1.00
2019-06-26T05:40:56.297Z,1.00
2019-06-26T05:45:47.863Z,1.00
2019-06-26T05:50:45.882Z,1.00
2019-06-26T05:55:41.801Z,1.00
2019-06-26T06:00:42.303Z,1.00
2019-06-26T06:05:38.218Z,1.00
2019-06-26T06:15:32.327Z,1.00
2019-06-26T06:20:28.319Z,1.00
2019-06-26T06:25:24.367Z,1.00
2019-06-26T06:30:22.626Z,1.00
2019-06-26T06:35:18.481Z,1.00
2019-06-26T06:45:12.604Z,1.00
2019-06-26T06:50:13.847Z,1.00
2019-06-26T06:55:06.745Z,1.00
2019-06-26T07:00:04.913Z,1.00
2019-06-26T07:05:03.223Z,1.00
2019-06-26T07:09:59.120Z,1.00
2019-06-26T07:14:55.090Z,1.00
2019-06-26T07:19:53.281Z,1.00
2019-06-26T07:24:49.262Z,1.00
2019-06-26T07:29:45.125Z,1.00
2019-06-26T07:34:36.575Z,1.00
2019-06-26T07:39:27.930Z,1.00
2019-06-26T07:44:21.624Z,1.00
2019-06-26T07:49:19.884Z,1.00
2019-06-26T07:54:15.755Z,1.00
2019-06-26T07:59:11.710Z,1.00
2019-06-26T08:04:09.918Z,1.00
2019-06-26T08:14:04.047Z,1.00
2019-06-26T08:18:59.981Z,1.00
2019-06-26T08:23:58.188Z,1.00
2019-06-26T08:28:54.144Z,1.00
2019-06-26T08:33:52.335Z,1.00
2019-06-26T08:38:48.480Z,1.00
2019-06-26T08:48:44.627Z,1.00
2019-06-26T08:53:40.582Z,1.00
2019-06-26T08:58:36.497Z,1.00
2019-06-26T09:03:34.769Z,1.00
2019-06-26T09:08:30.751Z,1.00
2019-06-26T09:13:22.082Z,1.00
2019-06-26T09:18:13.385Z,1.00
2019-06-26T09:23:07.081Z,1.00
2019-06-26T09:28:03.016Z,1.00
2019-06-26T09:33:01.204Z,1.00
2019-06-26T09:42:55.307Z,1.00
2019-06-26T09:47:51.334Z,1.00
2019-06-26T09:52:51.807Z,1.00
2019-06-26T09:57:45.424Z,1.00
2019-06-26T10:02:43.610Z,1.00
2019-06-26T10:07:39.570Z,1.00
2019-06-26T10:12:30.959Z,1.00
2019-06-26T10:17:22.333Z,1.00
2019-06-26T10:22:18.254Z,1.00
2019-06-26T10:27:11.910Z,1.00
2019-06-26T10:37:06.035Z,1.00
2019-06-26T10:42:04.306Z,1.00
2019-06-26T10:47:00.251Z,1.00
2019-06-26T10:51:56.216Z,1.00
2019-06-26T10:56:47.626Z,1.00
2019-06-26T11:01:44.011Z,1.00
2019-06-26T11:06:32.638Z,1.00
2019-06-26T11:11:30.814Z,1.00
2019-06-26T11:16:26.719Z,1.00
2019-06-26T11:21:24.923Z,1.00
2019-06-26T11:26:20.878Z,1.00
2019-06-26T11:31:16.830Z,1.00
2019-06-26T11:36:15.054Z,1.00
2019-06-26T11:41:13.254Z,1.00
2019-06-26T11:46:09.089Z,1.00
2019-06-26T11:51:11.884Z,1.00
2019-06-26T11:56:03.338Z,1.00
2019-06-26T12:06:12.222Z,1.00
2019-06-26T12:10:55.601Z,1.00
2019-06-26T12:15:51.542Z,1.00
2019-06-26T12:20:42.923Z,1.00
2019-06-26T12:25:34.333Z,1.00
2019-06-26T12:30:27.971Z,1.00
2019-06-26T12:35:26.179Z,1.00
2019-06-26T12:40:26.684Z,1.00
2019-06-26T12:45:20.286Z,1.00
2019-06-26T12:50:16.274Z,1.00
2019-06-26T12:55:12.188Z,1.00
2019-06-26T13:05:08.585Z,1.00
2019-06-26T13:10:07.292Z,1.00
2019-06-26T13:15:02.753Z,1.00
2019-06-26T13:19:58.643Z,1.00
2019-06-26T13:24:56.856Z,1.00
2019-06-26T13:29:52.771Z,1.00
2019-06-26T13:34:48.782Z,1.00
2019-06-26T13:39:40.095Z,1.00
2019-06-26T13:44:31.539Z,1.00
2019-06-26T13:49:25.189Z,1.00
2019-06-26T13:59:19.272Z,1.00
2019-06-26T14:04:15.214Z,1.00
2019-06-26T14:09:13.410Z,1.00
2019-06-26T14:14:09.404Z,1.00
2019-06-26T14:19:09.852Z,1.00
2019-06-26T14:24:03.508Z,1.00
2019-06-26T14:33:57.638Z,1.00
2019-06-26T14:38:49.084Z,1.00
2019-06-26T14:43:40.394Z,1.00
2019-06-26T14:48:34.102Z,1.00
2019-06-26T14:53:30.045Z,1.00
2019-06-26T14:58:28.243Z,1.00
2019-06-26T15:03:24.229Z,1.00
2019-06-26T15:08:22.376Z,1.00
2019-06-26T15:13:18.321Z,1.00
2019-06-26T15:18:16.505Z,1.00
2019-06-26T15:28:10.681Z,1.00
2019-06-26T15:33:08.852Z,1.00
2019-06-26T15:38:04.792Z,1.00
2019-06-26T15:43:00.785Z,1.00
2019-06-26T15:47:58.991Z,1.00
2019-06-26T15:52:54.948Z,1.00
2019-06-26T16:02:51.346Z,1.00
2019-06-26T16:07:47.248Z,1.00
2019-06-26T16:12:43.175Z,1.00
2019-06-26T16:17:34.539Z,1.00
2019-06-26T16:22:33.207Z,1.00
2019-06-26T16:27:19.733Z,1.00
2019-06-26T16:32:15.669Z,1.00
2019-06-26T16:37:16.146Z,1.00
2019-06-26T16:42:09.796Z,1.00
2019-06-26T16:47:07.968Z,1.00
2019-06-26T16:57:02.085Z,1.00
2019-06-26T17:02:00.290Z,1.00
2019-06-26T17:06:56.207Z,1.00
2019-06-26T17:11:54.417Z,1.00
2019-06-26T17:16:50.433Z,1.00
2019-06-26T17:21:46.371Z,1.00
2019-06-26T17:31:40.496Z,1.00
2019-06-26T17:36:38.695Z,1.00
2019-06-26T17:41:34.669Z,1.00
2019-06-26T17:46:32.823Z,1.00
2019-06-26T17:51:28.814Z,1.00
2019-06-26T18:01:25.159Z,1.00
2019-06-26T18:06:21.104Z,1.00
2019-06-26T18:11:19.348Z,1.00
2019-06-26T18:16:15.243Z,1.00
2019-06-26T18:21:13.481Z,1.00
2019-06-26T18:26:14.254Z,1.00
2019-06-26T18:36:03.551Z,1.00
2019-06-26T18:41:01.739Z,1.00
2019-06-26T18:45:57.716Z,1.00
2019-06-26T18:50:55.886Z,1.00
2019-06-26T18:55:51.780Z,1.00
2019-06-26T19:00:50.037Z,1.00
2019-06-26T19:10:44.134Z,1.00
2019-06-26T19:15:40.045Z,1.00
2019-06-26T19:20:38.270Z,1.00
2019-06-26T19:25:34.212Z,1.00
2019-06-26T19:30:32.394Z,1.00
2019-06-26T19:40:19.712Z,1.00
2019-06-26T19:45:13.315Z,1.60
2019-06-26T19:50:04.731Z,1.00
2019-06-26T19:55:05.231Z,1.10
2019-06-26T20:04:57.116Z,3.50
2019-06-26T20:09:53.002Z,2.60
2019-06-26T20:14:51.193Z,2.70
2019-06-26T20:19:49.407Z,3.90
2019-06-26T20:24:45.336Z,4.80
2019-06-26T20:29:41.229Z,6.40
2019-06-26T20:34:39.453Z,6.80
2019-06-26T20:39:35.357Z,5.50
2019-06-26T20:49:29.571Z,6.90
2019-06-26T20:54:30.055Z,7.20
2019-06-26T20:59:23.704Z,7.30
2019-06-26T21:09:17.775Z,8.70
2019-06-26T21:14:15.971Z,8.70
2019-06-26T21:19:14.171Z,8.10
2019-06-26T21:24:10.111Z,8.40
2019-06-26T21:29:08.393Z,8.20
2019-06-26T21:34:04.251Z,9.00
2019-06-26T21:39:00.196Z,9.70
2019-06-26T21:43:58.376Z,11.70
2019-06-26T21:48:56.607Z,11.70
2019-06-26T21:53:52.509Z,12.10
2019-06-26T21:58:50.727Z,14.50
2019-06-26T22:03:46.705Z,14.40
2019-06-26T22:13:36.338Z,13.60
2019-06-26T22:18:29.993Z,14.80
2019-06-26T22:23:23.625Z,16.70
2019-06-26T22:28:17.287Z,18.40
2019-06-26T22:33:10.925Z,16.90
2019-06-26T22:38:04.585Z,15.70
2019-06-26T22:42:55.996Z,16.90
2019-06-26T22:47:49.661Z,16.60
2019-06-26T22:52:43.327Z,16.80
2019-06-26T22:57:39.288Z,17.30
2019-06-26T23:02:30.666Z,18.00
2019-06-26T23:07:24.306Z,18.40
2019-06-26T23:12:17.962Z,18.70
2019-06-26T23:17:11.618Z,20.30
2019-06-26T23:22:03.095Z,20.70
2019-06-26T23:26:54.507Z,20.90
2019-06-26T23:31:50.368Z,21.50
2019-06-26T23:36:44.024Z,21.20
2019-06-26T23:41:35.410Z,22.70
2019-06-26T23:46:26.886Z,21.90
2019-06-26T23:51:20.451Z,21.80
2019-06-26T23:56:14.170Z,22.00
