createdAt,value
2019-05-09T00:02:21.046Z,9.03
2019-05-09T00:04:48.816Z,8.99
2019-05-09T00:07:16.158Z,8.93
2019-05-09T00:09:44.140Z,8.90
2019-05-09T00:12:11.215Z,8.84
2019-05-09T00:14:38.161Z,8.85
2019-05-09T00:17:06.775Z,8.83
2019-05-09T00:19:50.987Z,8.81
2019-05-09T00:22:18.115Z,8.78
2019-05-09T00:24:45.041Z,8.75
2019-05-09T00:27:14.082Z,8.74
2019-05-09T00:29:46.176Z,8.76
2019-05-09T00:32:30.647Z,8.74
2019-05-09T00:35:20.289Z,8.74
2019-05-09T00:37:55.029Z,8.73
2019-05-09T00:40:23.830Z,8.72
2019-05-09T00:42:52.837Z,8.74
2019-05-09T00:45:27.811Z,8.78
2019-05-09T00:47:54.759Z,8.79
2019-05-09T00:50:23.553Z,8.83
2019-05-09T00:52:53.693Z,8.87
2019-05-09T00:55:20.883Z,8.92
2019-05-09T00:57:47.966Z,8.92
2019-05-09T01:00:16.575Z,8.91
2019-05-09T01:02:45.339Z,8.92
2019-05-09T01:05:13.231Z,8.92
2019-05-09T01:07:40.473Z,8.90
2019-05-09T01:10:08.150Z,8.86
2019-05-09T01:12:35.104Z,8.82
2019-05-09T01:15:03.342Z,8.79
2019-05-09T01:17:30.693Z,8.76
2019-05-09T01:19:58.019Z,8.72
2019-05-09T01:22:25.016Z,8.64
2019-05-09T01:24:53.391Z,8.60
2019-05-09T01:27:20.525Z,8.55
2019-05-09T01:29:48.251Z,8.51
2019-05-09T01:32:23.745Z,8.48
2019-05-09T01:34:53.095Z,8.47
2019-05-09T01:37:20.187Z,8.44
2019-05-09T01:39:47.131Z,8.43
2019-05-09T01:42:14.100Z,8.38
2019-05-09T01:44:41.093Z,8.30
2019-05-09T01:47:08.576Z,8.24
2019-05-09T01:49:35.527Z,8.22
2019-05-09T01:52:03.532Z,8.20
2019-05-09T01:54:33.222Z,8.20
2019-05-09T01:57:00.343Z,8.21
2019-05-09T01:59:27.353Z,8.22
2019-05-09T02:01:54.389Z,8.19
2019-05-09T02:04:21.370Z,8.22
2019-05-09T02:06:48.365Z,8.17
2019-05-09T02:09:15.301Z,8.15
2019-05-09T02:11:45.509Z,8.15
2019-05-09T02:14:13.596Z,8.15
2019-05-09T02:16:54.463Z,8.11
2019-05-09T02:19:28.584Z,8.04
2019-05-09T02:21:55.559Z,7.91
2019-05-09T02:24:23.403Z,7.85
2019-05-09T02:26:50.511Z,7.82
2019-05-09T02:29:17.487Z,7.79
2019-05-09T02:31:44.897Z,7.75
2019-05-09T02:34:14.882Z,7.69
2019-05-09T02:36:40.823Z,7.65
2019-05-09T02:39:09.033Z,7.62
2019-05-09T02:41:38.859Z,7.59
2019-05-09T02:44:05.137Z,7.53
2019-05-09T02:46:38.674Z,7.43
2019-05-09T02:49:08.542Z,7.32
2019-05-09T02:51:34.617Z,7.21
2019-05-09T02:54:01.622Z,7.15
2019-05-09T02:56:29.647Z,7.08
2019-05-09T02:59:09.301Z,7.00
2019-05-09T03:02:00.845Z,6.90
2019-05-09T03:04:28.571Z,6.84
2019-05-09T03:06:59.637Z,6.72
2019-05-09T03:09:28.439Z,6.64
2019-05-09T03:11:54.781Z,6.56
2019-05-09T03:14:21.734Z,6.55
2019-05-09T03:16:49.375Z,6.54
2019-05-09T03:19:19.455Z,6.50
2019-05-09T03:21:50.308Z,6.45
2019-05-09T03:24:18.506Z,6.46
2019-05-09T03:26:50.062Z,6.39
2019-05-09T03:29:29.240Z,6.34
2019-05-09T03:31:59.760Z,6.30
2019-05-09T03:34:24.996Z,6.24
2019-05-09T03:36:52.039Z,6.22
2019-05-09T03:39:20.175Z,6.22
2019-05-09T03:41:48.746Z,6.21
2019-05-09T03:44:17.853Z,6.17
2019-05-09T03:47:08.417Z,6.18
2019-05-09T03:49:37.543Z,6.16
2019-05-09T03:52:07.538Z,6.12
2019-05-09T03:54:34.774Z,6.04
2019-05-09T03:57:08.803Z,6.05
2019-05-09T03:59:37.868Z,6.05
2019-05-09T04:02:04.651Z,6.07
2019-05-09T04:04:31.628Z,6.06
2019-05-09T04:06:58.602Z,6.08
2019-05-09T04:09:27.317Z,6.07
2019-05-09T04:11:54.496Z,6.09
2019-05-09T04:14:24.536Z,6.13
2019-05-09T04:16:51.579Z,6.17
2019-05-09T04:19:20.403Z,6.20
2019-05-09T04:21:48.461Z,6.30
2019-05-09T04:24:17.585Z,6.41
2019-05-09T04:26:52.699Z,6.50
2019-05-09T04:29:19.671Z,6.58
2019-05-09T04:31:48.324Z,6.67
2019-05-09T04:34:15.498Z,6.69
2019-05-09T04:36:42.440Z,6.74
2019-05-09T04:39:12.896Z,6.79
2019-05-09T04:41:41.076Z,6.81
2019-05-09T04:44:16.681Z,6.82
2019-05-09T04:46:40.045Z,6.80
2019-05-09T04:49:08.172Z,6.78
2019-05-09T04:51:39.260Z,6.76
2019-05-09T04:54:07.398Z,6.76
2019-05-09T04:56:38.197Z,6.77
2019-05-09T04:59:07.341Z,6.81
2019-05-09T05:02:08.503Z,6.88
2019-05-09T05:04:37.292Z,6.99
2019-05-09T05:07:07.627Z,7.12
2019-05-09T05:09:34.646Z,7.23
2019-05-09T05:12:02.727Z,7.35
2019-05-09T05:14:30.779Z,7.45
2019-05-09T05:17:06.606Z,7.57
2019-05-09T05:19:30.997Z,7.67
2019-05-09T05:22:00.558Z,7.76
2019-05-09T05:24:38.116Z,7.80
2019-05-09T05:27:04.825Z,7.83
2019-05-09T05:29:31.782Z,7.85
2019-05-09T05:32:00.673Z,7.87
2019-05-09T05:34:35.165Z,7.99
2019-05-09T05:37:02.109Z,8.12
2019-05-09T05:39:29.104Z,8.22
2019-05-09T05:41:57.651Z,8.33
2019-05-09T05:44:33.818Z,8.42
2019-05-09T05:47:19.194Z,8.53
2019-05-09T05:49:48.633Z,8.66
2019-05-09T05:52:15.243Z,8.75
2019-05-09T05:54:42.210Z,8.79
2019-05-09T05:57:09.195Z,8.82
2019-05-09T05:59:40.910Z,8.87
2019-05-09T06:02:08.642Z,8.92
2019-05-09T06:04:38.180Z,8.95
2019-05-09T06:07:05.035Z,8.96
2019-05-09T06:09:32.286Z,9.01
2019-05-09T06:11:59.255Z,9.09
2019-05-09T06:14:28.426Z,9.10
2019-05-09T06:16:55.211Z,9.10
2019-05-09T06:19:22.660Z,9.14
2019-05-09T06:21:52.366Z,9.25
2019-05-09T06:24:18.520Z,9.33
2019-05-09T06:26:47.682Z,9.40
2019-05-09T06:29:14.366Z,9.48
2019-05-09T06:31:41.319Z,9.58
2019-05-09T06:34:08.541Z,9.66
2019-05-09T06:36:38.908Z,9.77
2019-05-09T06:39:08.284Z,9.92
2019-05-09T06:41:37.792Z,10.02
2019-05-09T06:44:17.059Z,10.10
2019-05-09T06:46:49.527Z,10.20
2019-05-09T06:49:28.198Z,10.31
2019-05-09T06:51:50.293Z,10.40
2019-05-09T06:54:17.584Z,10.49
2019-05-09T06:56:44.649Z,10.63
2019-05-09T06:59:11.620Z,10.67
2019-05-09T07:01:53.596Z,10.69
2019-05-09T07:04:40.278Z,10.75
2019-05-09T07:07:14.218Z,10.86
2019-05-09T07:09:44.570Z,10.97
2019-05-09T07:12:11.526Z,11.01
2019-05-09T07:14:41.733Z,11.03
2019-05-09T07:17:08.195Z,11.07
2019-05-09T07:19:38.014Z,11.09
2019-05-09T07:22:18.454Z,11.12
2019-05-09T07:25:10.693Z,11.21
2019-05-09T07:27:35.472Z,11.27
2019-05-09T07:30:10.923Z,11.31
2019-05-09T07:32:45.749Z,11.44
2019-05-09T07:35:12.743Z,11.48
2019-05-09T07:37:39.703Z,11.53
2019-05-09T07:40:08.379Z,11.61
2019-05-09T07:42:35.519Z,11.66
2019-05-09T07:45:02.621Z,11.71
2019-05-09T07:47:30.674Z,11.83
2019-05-09T07:49:58.539Z,11.97
2019-05-09T07:52:28.240Z,12.08
2019-05-09T07:54:54.585Z,12.17
2019-05-09T07:57:21.564Z,12.27
2019-05-09T07:59:48.659Z,12.38
2019-05-09T08:02:17.673Z,12.53
2019-05-09T08:04:44.557Z,12.64
2019-05-09T08:07:11.529Z,12.80
2019-05-09T08:09:38.870Z,13.07
2019-05-09T08:12:07.525Z,13.23
2019-05-09T08:14:34.621Z,13.37
2019-05-09T08:17:01.594Z,13.54
2019-05-09T08:19:28.650Z,13.71
2019-05-09T08:21:57.509Z,13.78
2019-05-09T08:24:24.538Z,13.79
2019-05-09T08:26:51.495Z,13.75
2019-05-09T08:29:19.995Z,13.73
2019-05-09T08:31:49.184Z,13.76
2019-05-09T08:34:18.543Z,13.91
2019-05-09T08:36:47.739Z,14.24
2019-05-09T08:39:15.020Z,14.56
2019-05-09T08:41:42.021Z,14.54
2019-05-09T08:44:09.017Z,14.51
2019-05-09T08:46:37.741Z,14.59
2019-05-09T08:49:05.012Z,14.66
2019-05-09T08:51:55.896Z,14.65
2019-05-09T08:54:29.722Z,14.70
2019-05-09T08:56:58.176Z,14.82
2019-05-09T08:59:27.510Z,14.99
2019-05-09T09:02:14.106Z,15.08
2019-05-09T09:04:23.330Z,15.17
2019-05-09T09:06:50.424Z,15.28
2019-05-09T09:09:18.035Z,15.37
2019-05-09T09:11:47.717Z,15.53
2019-05-09T09:14:14.907Z,15.77
2019-05-09T09:16:42.011Z,15.75
2019-05-09T09:19:09.115Z,15.62
2019-05-09T09:21:38.659Z,15.55
2019-05-09T09:24:04.923Z,15.52
2019-05-09T09:26:31.936Z,15.51
2019-05-09T09:28:58.925Z,15.52
2019-05-09T09:31:28.560Z,15.60
2019-05-09T09:33:55.711Z,15.72
2019-05-09T09:36:22.707Z,15.88
2019-05-09T09:38:49.667Z,15.99
2019-05-09T09:41:18.127Z,16.00
2019-05-09T09:43:47.492Z,15.98
2019-05-09T09:46:14.963Z,15.98
2019-05-09T09:48:42.091Z,15.89
2019-05-09T09:51:09.026Z,15.93
2019-05-09T09:53:38.247Z,16.05
2019-05-09T09:56:05.124Z,16.14
2019-05-09T09:58:32.162Z,16.28
2019-05-09T10:01:13.009Z,16.38
2019-05-09T10:03:40.027Z,16.64
2019-05-09T10:06:07.099Z,16.89
2019-05-09T10:08:34.055Z,16.82
2019-05-09T10:11:01.060Z,16.74
2019-05-09T10:13:28.678Z,16.67
2019-05-09T10:16:05.031Z,16.56
2019-05-09T10:18:38.887Z,16.83
2019-05-09T10:21:15.889Z,17.21
2019-05-09T10:23:42.940Z,17.51
2019-05-09T10:26:11.026Z,17.44
2019-05-09T10:28:38.184Z,17.35
2019-05-09T10:31:05.177Z,17.19
2019-05-09T10:33:32.190Z,16.98
2019-05-09T10:36:04.857Z,17.25
2019-05-09T10:38:32.855Z,17.54
2019-05-09T10:41:01.670Z,17.64
2019-05-09T10:43:39.200Z,17.58
2019-05-09T10:46:48.332Z,17.58
2019-05-09T10:49:01.998Z,17.68
2019-05-09T10:51:28.981Z,17.56
2019-05-09T10:53:58.519Z,17.39
2019-05-09T10:56:27.837Z,17.28
2019-05-09T10:58:54.150Z,17.36
2019-05-09T11:02:02.406Z,17.64
2019-05-09T11:04:29.360Z,17.90
2019-05-09T11:06:58.304Z,17.97
2019-05-09T11:09:25.288Z,18.18
2019-05-09T11:11:52.268Z,18.44
2019-05-09T11:14:32.151Z,18.62
2019-05-09T11:16:54.270Z,18.68
2019-05-09T11:19:18.310Z,18.89
2019-05-09T11:21:47.702Z,19.11
2019-05-09T11:24:14.651Z,19.16
2019-05-09T11:27:00.005Z,19.11
2019-05-09T11:29:29.990Z,18.93
2019-05-09T11:31:58.727Z,19.08
2019-05-09T11:34:25.819Z,19.30
2019-05-09T11:36:52.836Z,19.49
2019-05-09T11:39:35.094Z,19.81
2019-05-09T11:41:48.930Z,20.24
2019-05-09T11:44:18.280Z,20.54
2019-05-09T11:46:44.928Z,21.03
2019-05-09T11:49:11.900Z,21.58
2019-05-09T11:51:38.882Z,21.96
2019-05-09T11:54:08.878Z,21.74
2019-05-09T11:56:34.766Z,20.94
2019-05-09T11:59:01.756Z,20.43
2019-05-09T12:01:29.441Z,19.76
2019-05-09T12:03:57.815Z,19.22
2019-05-09T12:06:25.314Z,18.75
2019-05-09T12:08:52.304Z,18.36
2019-05-09T12:11:19.422Z,18.07
2019-05-09T12:13:48.552Z,17.74
2019-05-09T12:16:18.095Z,17.24
2019-05-09T12:18:44.387Z,16.84
2019-05-09T12:21:19.316Z,16.52
2019-05-09T12:23:48.796Z,16.27
2019-05-09T12:26:17.746Z,16.06
2019-05-09T12:28:44.547Z,15.94
2019-05-09T12:31:11.505Z,15.84
2019-05-09T12:33:38.526Z,15.71
2019-05-09T12:36:05.617Z,15.62
2019-05-09T12:38:32.626Z,15.52
2019-05-09T12:41:00.583Z,15.44
2019-05-09T12:43:28.357Z,15.37
2019-05-09T12:45:57.653Z,15.37
2019-05-09T12:48:24.444Z,15.33
2019-05-09T12:50:51.479Z,15.35
2019-05-09T12:53:19.035Z,15.41
2019-05-09T12:55:47.575Z,15.45
2019-05-09T12:58:27.654Z,15.58
2019-05-09T13:00:58.380Z,15.67
2019-05-09T13:03:27.594Z,15.88
2019-05-09T13:05:54.429Z,16.03
2019-05-09T13:08:21.518Z,16.25
2019-05-09T13:10:48.882Z,16.41
2019-05-09T13:13:18.424Z,16.53
2019-05-09T13:15:58.739Z,16.65
2019-05-09T13:18:45.571Z,16.68
2019-05-09T13:21:13.859Z,16.69
2019-05-09T13:23:40.963Z,16.91
2019-05-09T13:26:08.428Z,16.96
2019-05-09T13:28:37.689Z,16.99
2019-05-09T13:31:04.373Z,16.95
2019-05-09T13:33:31.387Z,16.98
2019-05-09T13:35:58.512Z,17.07
2019-05-09T13:38:29.097Z,16.99
2019-05-09T13:40:58.494Z,17.01
2019-05-09T13:43:27.938Z,17.15
2019-05-09T13:45:54.179Z,17.35
2019-05-09T13:48:30.371Z,17.77
2019-05-09T13:50:50.108Z,17.98
2019-05-09T13:53:19.237Z,18.10
2019-05-09T13:55:48.352Z,18.07
2019-05-09T13:58:15.302Z,18.00
2019-05-09T14:00:55.915Z,17.83
2019-05-09T14:03:11.261Z,17.82
2019-05-09T14:05:38.338Z,17.82
2019-05-09T14:08:08.165Z,17.95
2019-05-09T14:10:34.206Z,18.09
2019-05-09T14:13:09.349Z,18.47
2019-05-09T14:15:30.035Z,18.89
2019-05-09T14:17:58.249Z,19.31
2019-05-09T14:20:27.175Z,19.92
2019-05-09T14:22:54.335Z,20.18
2019-05-09T14:25:21.343Z,20.28
2019-05-09T14:27:51.483Z,20.29
2019-05-09T14:30:19.738Z,20.31
2019-05-09T14:32:49.516Z,20.21
2019-05-09T14:35:18.240Z,20.36
2019-05-09T14:37:49.230Z,20.37
2019-05-09T14:40:17.609Z,20.53
2019-05-09T14:42:44.915Z,20.55
2019-05-09T14:45:12.115Z,20.30
2019-05-09T14:47:42.325Z,20.26
2019-05-09T14:50:09.940Z,20.52
2019-05-09T14:52:38.363Z,20.66
2019-05-09T14:55:08.215Z,20.82
2019-05-09T14:57:34.889Z,20.33
2019-05-09T15:00:01.945Z,20.04
2019-05-09T15:02:28.963Z,20.27
2019-05-09T15:04:58.478Z,20.50
2019-05-09T15:07:25.177Z,20.07
2019-05-09T15:09:56.910Z,19.50
2019-05-09T15:12:25.583Z,19.16
2019-05-09T15:14:52.625Z,18.84
2019-05-09T15:17:19.616Z,18.86
2019-05-09T15:19:57.339Z,19.61
2019-05-09T15:23:19.699Z,20.41
2019-05-09T15:25:48.086Z,20.30
2019-05-09T15:28:17.431Z,19.56
2019-05-09T15:30:44.082Z,19.95
2019-05-09T15:33:11.045Z,20.49
2019-05-09T15:35:40.393Z,20.79
2019-05-09T15:38:08.578Z,20.73
2019-05-09T15:40:38.505Z,20.80
2019-05-09T15:43:04.690Z,20.66
2019-05-09T15:45:36.279Z,19.94
2019-05-09T15:48:07.751Z,19.36
2019-05-09T15:50:34.839Z,18.87
2019-05-09T15:53:01.946Z,18.42
2019-05-09T15:55:28.887Z,18.10
2019-05-09T15:57:57.667Z,17.86
2019-05-09T16:00:28.483Z,17.18
2019-05-09T16:02:55.025Z,16.93
2019-05-09T16:05:21.967Z,16.60
2019-05-09T16:07:49.002Z,16.36
2019-05-09T16:10:17.897Z,16.19
2019-05-09T16:12:44.928Z,16.14
2019-05-09T16:15:12.502Z,16.04
2019-05-09T16:18:18.210Z,15.91
2019-05-09T16:20:45.270Z,15.77
2019-05-09T16:23:12.334Z,15.68
2019-05-09T16:25:39.627Z,15.44
2019-05-09T16:28:08.013Z,15.21
2019-05-09T16:30:41.039Z,14.98
2019-05-09T16:33:08.287Z,14.80
2019-05-09T16:35:37.951Z,14.64
2019-05-09T16:38:07.984Z,14.52
2019-05-09T16:40:51.976Z,14.48
2019-05-09T16:43:18.917Z,14.63
2019-05-09T16:45:47.632Z,15.14
2019-05-09T16:48:14.749Z,15.47
2019-05-09T16:50:56.035Z,15.88
2019-05-09T16:53:10.638Z,16.22
2019-05-09T16:55:38.968Z,16.44
2019-05-09T16:58:05.946Z,16.64
2019-05-09T17:00:44.013Z,16.77
2019-05-09T17:03:11.146Z,16.83
2019-05-09T17:05:38.126Z,16.67
2019-05-09T17:08:05.412Z,16.38
2019-05-09T17:10:32.407Z,16.15
2019-05-09T17:16:32.368Z,15.74
2019-05-09T17:18:59.345Z,15.56
2019-05-09T17:21:47.924Z,15.52
2019-05-09T17:25:04.562Z,15.44
2019-05-09T17:27:31.671Z,15.45
2019-05-09T17:29:58.647Z,15.36
2019-05-09T17:32:25.584Z,15.31
2019-05-09T17:34:52.587Z,15.22
2019-05-09T17:37:19.567Z,15.18
2019-05-09T17:39:46.580Z,15.12
2019-05-09T17:42:15.431Z,15.01
2019-05-09T17:44:42.503Z,14.95
2019-05-09T17:47:09.717Z,14.87
2019-05-09T17:49:37.461Z,14.91
2019-05-09T17:52:07.565Z,14.87
2019-05-09T17:54:34.584Z,14.81
2019-05-09T17:57:01.633Z,14.75
2019-05-09T17:59:29.430Z,14.60
2019-05-09T18:01:57.755Z,14.34
2019-05-09T18:04:25.418Z,13.99
2019-05-09T18:06:53.513Z,13.73
2019-05-09T18:09:20.692Z,13.56
2019-05-09T18:11:48.311Z,13.42
2019-05-09T18:14:18.520Z,13.32
2019-05-09T18:16:47.651Z,13.18
2019-05-09T18:19:14.421Z,13.11
2019-05-09T18:21:50.801Z,13.01
2019-05-09T18:24:10.597Z,12.95
2019-05-09T18:26:38.370Z,12.90
2019-05-09T18:29:11.720Z,12.92
2019-05-09T18:32:16.809Z,12.86
2019-05-09T18:34:44.022Z,12.74
2019-05-09T18:37:11.202Z,12.68
2019-05-09T18:39:38.319Z,12.65
2019-05-09T18:42:05.420Z,12.53
2019-05-09T18:44:32.482Z,12.48
2019-05-09T18:46:59.525Z,12.43
2019-05-09T18:49:26.616Z,12.35
2019-05-09T18:52:03.471Z,12.23
2019-05-09T18:54:22.504Z,12.12
2019-05-09T18:56:49.461Z,12.00
2019-05-09T18:59:16.435Z,11.95
2019-05-09T19:01:43.430Z,11.88
2019-05-09T19:04:10.561Z,11.80
2019-05-09T19:06:39.812Z,11.78
2019-05-09T19:09:06.843Z,11.71
2019-05-09T19:11:34.116Z,11.69
2019-05-09T19:14:01.943Z,11.65
2019-05-09T19:16:38.334Z,11.66
2019-05-09T19:19:13.066Z,11.65
2019-05-09T19:22:21.492Z,11.65
2019-05-09T19:24:37.138Z,11.63
2019-05-09T19:27:04.343Z,11.60
2019-05-09T19:29:31.475Z,11.61
2019-05-09T19:31:58.610Z,11.61
2019-05-09T19:34:25.600Z,11.61
2019-05-09T19:36:52.613Z,11.60
2019-05-09T19:39:19.844Z,11.60
2019-05-09T19:41:46.948Z,11.59
2019-05-09T19:44:14.073Z,11.59
2019-05-09T19:46:41.245Z,11.61
2019-05-09T19:49:09.615Z,11.62
2019-05-09T19:51:36.666Z,11.61
2019-05-09T19:54:12.027Z,11.62
2019-05-09T19:56:40.822Z,11.64
2019-05-09T19:59:08.598Z,11.67
2019-05-09T20:01:35.884Z,11.70
2019-05-09T20:04:07.052Z,11.73
2019-05-09T20:06:34.007Z,11.73
2019-05-09T20:09:08.686Z,11.72
2019-05-09T20:11:57.769Z,11.73
2019-05-09T20:14:37.039Z,11.74
2019-05-09T20:17:04.054Z,11.75
2019-05-09T20:19:32.639Z,11.74
2019-05-09T20:22:00.236Z,11.75
2019-05-09T20:24:47.174Z,11.74
2019-05-09T20:27:14.266Z,11.73
2019-05-09T20:29:41.253Z,11.72
2019-05-09T20:32:08.473Z,11.75
2019-05-09T20:34:35.574Z,11.74
2019-05-09T20:37:03.096Z,11.77
2019-05-09T20:39:31.002Z,11.75
2019-05-09T20:41:58.424Z,11.72
2019-05-09T20:44:25.407Z,11.72
2019-05-09T20:46:52.896Z,11.73
2019-05-09T20:49:20.241Z,11.71
2019-05-09T20:51:50.944Z,11.72
2019-05-09T20:54:20.848Z,11.73
2019-05-09T20:56:47.062Z,11.73
2019-05-09T20:59:24.226Z,11.70
2019-05-09T21:01:51.694Z,11.68
2019-05-09T21:04:37.221Z,11.71
2019-05-09T21:07:04.187Z,11.70
2019-05-09T21:09:31.190Z,11.63
2019-05-09T21:11:58.266Z,11.61
2019-05-09T21:14:25.275Z,11.59
2019-05-09T21:16:52.274Z,11.57
2019-05-09T21:20:02.489Z,11.54
2019-05-09T21:22:29.612Z,11.53
2019-05-09T21:24:56.725Z,11.49
2019-05-09T21:27:23.822Z,11.46
2019-05-09T21:29:50.917Z,11.43
2019-05-09T21:32:18.278Z,11.39
2019-05-09T21:34:45.393Z,11.34
2019-05-09T21:37:13.990Z,11.31
2019-05-09T21:39:41.250Z,11.32
2019-05-09T21:42:08.243Z,11.30
2019-05-09T21:44:35.318Z,11.25
2019-05-09T21:47:02.316Z,11.21
2019-05-09T21:49:31.060Z,11.19
2019-05-09T21:51:58.688Z,11.13
2019-05-09T21:54:25.675Z,11.09
2019-05-09T21:56:52.755Z,11.07
2019-05-09T21:59:27.492Z,11.04
2019-05-09T22:01:54.994Z,11.00
2019-05-09T22:04:22.275Z,10.93
2019-05-09T22:06:49.609Z,10.97
2019-05-09T22:09:17.113Z,10.92
2019-05-09T22:11:44.176Z,10.86
2019-05-09T22:14:12.650Z,10.79
2019-05-09T22:16:39.701Z,10.74
2019-05-09T22:19:06.811Z,10.76
2019-05-09T22:21:33.896Z,10.78
2019-05-09T22:24:03.672Z,10.74
2019-05-09T22:27:04.513Z,10.69
2019-05-09T22:29:31.544Z,10.65
2019-05-09T22:31:58.486Z,10.56
2019-05-09T22:34:25.479Z,10.60
2019-05-09T22:36:52.628Z,10.55
2019-05-09T22:39:19.610Z,10.55
2019-05-09T22:41:46.583Z,10.54
2019-05-09T22:44:13.701Z,10.54
2019-05-09T22:46:40.722Z,10.59
2019-05-09T22:49:07.731Z,10.64
2019-05-09T22:51:34.843Z,10.67
2019-05-09T22:54:12.203Z,10.73
2019-05-09T22:56:30.709Z,10.72
2019-05-09T22:58:57.756Z,10.73
2019-05-09T23:01:24.708Z,10.74
2019-05-09T23:03:51.664Z,10.71
2019-05-09T23:06:18.688Z,10.70
2019-05-09T23:08:52.440Z,10.68
2019-05-09T23:11:19.425Z,10.69
2019-05-09T23:14:12.217Z,10.71
2019-05-09T23:16:40.416Z,10.76
2019-05-09T23:19:15.637Z,10.81
2019-05-09T23:21:42.613Z,10.81
2019-05-09T23:24:30.283Z,10.78
2019-05-09T23:26:57.251Z,10.84
2019-05-09T23:29:26.016Z,10.81
2019-05-09T23:32:15.225Z,10.84
2019-05-09T23:34:43.979Z,10.81
2019-05-09T23:37:10.984Z,10.80
2019-05-09T23:39:41.071Z,10.78
2019-05-09T23:42:08.281Z,10.76
2019-05-09T23:44:35.238Z,10.66
2019-05-09T23:47:04.044Z,10.66
2019-05-09T23:49:35.855Z,10.59
2019-05-09T23:52:02.822Z,10.63
2019-05-09T23:54:49.642Z,10.60
2019-05-09T23:57:34.670Z,10.54
