createdAt,value
2018-06-05T00:01:08.719Z,9.67
2018-06-05T00:03:37.990Z,8.70
2018-06-05T00:06:06.892Z,9.60
2018-06-05T00:08:36.008Z,9.30
2018-06-05T00:11:05.252Z,9.00
2018-06-05T00:13:34.492Z,8.93
2018-06-05T00:16:03.748Z,8.73
2018-06-05T00:18:33.176Z,8.87
2018-06-05T00:21:02.079Z,9.73
2018-06-05T00:23:31.164Z,8.67
2018-06-05T00:26:00.091Z,9.20
2018-06-05T00:28:29.180Z,9.13
2018-06-05T00:30:59.667Z,9.57
2018-06-05T00:33:28.913Z,9.90
2018-06-05T00:35:58.343Z,10.00
2018-06-05T00:38:27.563Z,9.43
2018-06-05T00:40:57.463Z,9.70
2018-06-05T00:43:26.680Z,9.40
2018-06-05T00:45:55.906Z,9.23
2018-06-05T00:48:25.138Z,9.77
2018-06-05T00:50:54.359Z,9.80
2018-06-05T00:53:23.816Z,9.80
2018-06-05T00:55:53.092Z,9.80
2018-06-05T00:58:22.316Z,10.23
2018-06-05T01:00:51.541Z,10.90
2018-06-05T01:03:21.740Z,10.23
2018-06-05T01:05:50.976Z,10.30
2018-06-05T01:08:20.412Z,10.37
2018-06-05T01:10:49.687Z,10.00
2018-06-05T01:13:19.040Z,10.37
2018-06-05T01:15:48.281Z,10.70
2018-06-05T01:18:17.546Z,11.00
2018-06-05T01:20:46.946Z,11.00
2018-06-05T01:23:16.287Z,10.43
2018-06-05T01:25:45.615Z,10.80
2018-06-05T01:28:14.940Z,10.60
2018-06-05T01:30:44.191Z,10.57
2018-06-05T01:33:13.440Z,11.30
2018-06-05T01:35:42.680Z,10.17
2018-06-05T01:38:12.032Z,11.83
2018-06-05T01:40:41.290Z,10.80
2018-06-05T01:43:10.713Z,10.73
2018-06-05T01:45:39.974Z,12.47
2018-06-05T01:48:10.088Z,11.13
2018-06-05T01:50:39.319Z,11.57
2018-06-05T01:53:09.452Z,11.60
2018-06-05T01:55:39.492Z,11.87
2018-06-05T01:58:08.744Z,12.07
2018-06-05T02:00:38.054Z,11.80
2018-06-05T02:03:07.542Z,11.23
2018-06-05T02:05:37.308Z,12.60
2018-06-05T02:08:07.563Z,11.53
2018-06-05T02:10:37.785Z,12.07
2018-06-05T02:13:07.220Z,12.17
2018-06-05T02:15:36.461Z,12.83
2018-06-05T02:18:05.705Z,12.47
2018-06-05T02:20:35.052Z,13.47
2018-06-05T02:23:04.356Z,12.40
2018-06-05T02:25:33.274Z,14.13
2018-06-05T02:28:02.421Z,12.63
2018-06-05T02:30:32.116Z,12.97
2018-06-05T02:33:01.916Z,13.80
2018-06-05T02:35:31.113Z,13.10
2018-06-05T02:38:00.325Z,11.80
2018-06-05T02:40:29.813Z,12.80
2018-06-05T02:42:59.024Z,13.00
2018-06-05T02:45:28.281Z,12.60
2018-06-05T02:47:57.540Z,13.00
2018-06-05T02:50:28.269Z,13.97
2018-06-05T02:52:57.824Z,13.80
2018-06-05T02:55:29.888Z,14.47
2018-06-05T02:57:59.530Z,13.30
2018-06-05T03:00:29.736Z,14.53
2018-06-05T03:02:58.953Z,13.07
2018-06-05T03:05:28.970Z,14.47
2018-06-05T03:07:58.176Z,13.90
2018-06-05T03:10:27.481Z,13.07
2018-06-05T03:12:56.680Z,14.93
2018-06-05T03:15:26.673Z,14.17
2018-06-05T03:17:55.904Z,14.33
2018-06-05T03:20:25.356Z,14.70
2018-06-05T03:22:54.699Z,15.30
2018-06-05T03:25:23.895Z,14.90
2018-06-05T03:27:53.104Z,12.87
2018-06-05T03:30:22.356Z,13.40
2018-06-05T03:32:51.568Z,15.00
2018-06-05T03:35:20.779Z,14.23
2018-06-05T03:37:50.701Z,14.43
2018-06-05T03:40:19.921Z,14.50
2018-06-05T03:42:49.140Z,14.40
2018-06-05T03:45:18.393Z,14.23
2018-06-05T03:47:47.604Z,14.03
2018-06-05T03:50:16.828Z,14.00
2018-06-05T03:52:46.346Z,13.53
2018-06-05T03:55:15.551Z,14.67
2018-06-05T03:57:45.871Z,13.27
2018-06-05T04:00:16.551Z,13.97
2018-06-05T04:02:45.776Z,13.80
2018-06-05T04:05:15.012Z,13.80
2018-06-05T04:07:44.301Z,14.47
2018-06-05T04:10:13.516Z,14.10
2018-06-05T04:12:42.752Z,14.83
2018-06-05T04:15:11.983Z,15.37
2018-06-05T04:17:41.266Z,14.40
2018-06-05T04:20:10.528Z,13.33
2018-06-05T04:22:40.244Z,14.67
2018-06-05T04:25:09.476Z,15.03
2018-06-05T04:27:38.748Z,14.20
2018-06-05T04:30:08.020Z,14.57
2018-06-05T04:32:37.244Z,15.10
2018-06-05T04:35:06.507Z,14.70
2018-06-05T04:37:35.836Z,14.90
2018-06-05T04:40:05.765Z,14.23
2018-06-05T04:42:35.020Z,15.27
2018-06-05T04:45:04.755Z,14.00
2018-06-05T04:47:33.995Z,14.80
2018-06-05T04:50:03.271Z,13.63
2018-06-05T04:52:32.536Z,15.13
2018-06-05T04:55:02.323Z,14.30
2018-06-05T04:57:31.548Z,15.67
2018-06-05T05:00:00.845Z,13.93
2018-06-05T05:02:30.968Z,14.70
2018-06-05T05:05:00.215Z,15.57
2018-06-05T05:07:30.795Z,14.50
2018-06-05T05:10:00.274Z,13.63
2018-06-05T05:12:29.515Z,13.70
2018-06-05T05:14:58.807Z,14.40
2018-06-05T05:17:28.300Z,13.67
2018-06-05T05:19:57.676Z,14.80
2018-06-05T05:22:27.004Z,14.43
2018-06-05T05:24:56.224Z,14.40
2018-06-05T05:27:25.913Z,14.00
2018-06-05T05:29:55.320Z,13.40
2018-06-05T05:32:24.216Z,14.70
2018-06-05T05:34:53.313Z,14.50
2018-06-05T05:37:22.227Z,15.63
2018-06-05T05:39:51.312Z,15.30
2018-06-05T05:42:20.878Z,14.40
2018-06-05T05:44:50.124Z,14.50
2018-06-05T05:47:20.116Z,13.13
2018-06-05T05:49:49.188Z,13.60
2018-06-05T05:52:18.772Z,14.13
2018-06-05T05:54:48.046Z,14.70
2018-06-05T05:57:17.456Z,14.90
2018-06-05T05:59:46.983Z,14.67
2018-06-05T06:02:16.285Z,14.70
2018-06-05T06:04:46.004Z,14.47
2018-06-05T06:07:15.559Z,14.70
2018-06-05T06:09:44.893Z,15.70
2018-06-05T06:12:14.153Z,15.33
2018-06-05T06:14:43.696Z,15.60
2018-06-05T06:17:12.908Z,15.73
2018-06-05T06:19:42.127Z,13.90
2018-06-05T06:22:11.384Z,14.00
2018-06-05T06:24:40.648Z,15.80
2018-06-05T06:27:09.872Z,16.00
2018-06-05T06:29:39.136Z,15.97
2018-06-05T06:32:08.372Z,14.37
2018-06-05T06:34:37.624Z,15.20
2018-06-05T06:37:07.411Z,14.97
2018-06-05T06:39:37.500Z,14.70
2018-06-05T06:42:06.744Z,14.40
2018-06-05T06:44:36.309Z,15.20
2018-06-05T06:47:05.796Z,15.47
2018-06-05T06:49:35.012Z,15.33
2018-06-05T06:52:07.707Z,15.20
2018-06-05T06:54:36.940Z,14.90
2018-06-05T06:57:06.172Z,13.00
2018-06-05T06:59:36.600Z,14.23
2018-06-05T07:02:05.850Z,14.87
2018-06-05T07:04:35.302Z,12.37
2018-06-05T07:07:04.986Z,13.10
2018-06-05T07:09:34.295Z,14.57
2018-06-05T07:12:05.330Z,15.53
2018-06-05T07:14:34.864Z,16.73
2018-06-05T07:17:05.253Z,15.00
2018-06-05T07:19:34.847Z,15.07
2018-06-05T07:22:04.657Z,13.67
2018-06-05T07:24:33.977Z,15.90
2018-06-05T07:27:03.193Z,16.43
2018-06-05T07:29:32.456Z,15.20
2018-06-05T07:32:01.936Z,15.33
2018-06-05T07:34:31.163Z,15.50
2018-06-05T07:37:00.415Z,15.17
2018-06-05T07:39:29.310Z,14.77
2018-06-05T07:42:00.672Z,12.40
2018-06-05T07:44:31.668Z,14.03
2018-06-05T07:47:01.096Z,17.37
2018-06-05T07:49:30.020Z,13.63
2018-06-05T07:51:59.472Z,15.10
2018-06-05T07:54:29.377Z,15.37
2018-06-05T07:56:58.599Z,15.07
2018-06-05T07:59:27.844Z,15.17
2018-06-05T08:01:57.063Z,16.00
2018-06-05T08:04:26.323Z,15.50
2018-06-05T08:06:55.981Z,16.47
2018-06-05T08:09:25.484Z,15.73
2018-06-05T08:11:54.933Z,14.80
2018-06-05T08:14:24.052Z,14.63
2018-06-05T08:16:53.185Z,15.53
2018-06-05T08:19:22.415Z,14.03
2018-06-05T08:21:51.704Z,14.33
2018-06-05T08:24:21.235Z,12.73
2018-06-05T08:26:52.794Z,14.90
2018-06-05T08:29:22.369Z,15.40
2018-06-05T08:31:51.708Z,14.40
2018-06-05T08:34:21.740Z,13.33
2018-06-05T08:36:50.964Z,15.33
2018-06-05T08:39:20.272Z,14.77
2018-06-05T08:41:49.544Z,16.70
2018-06-05T08:44:19.724Z,13.70
2018-06-05T08:46:48.953Z,14.77
2018-06-05T08:49:19.061Z,14.20
2018-06-05T08:51:48.323Z,14.43
2018-06-05T08:54:17.600Z,14.50
2018-06-05T08:56:46.800Z,13.93
2018-06-05T08:59:18.109Z,14.43
2018-06-05T09:01:47.376Z,13.90
2018-06-05T09:04:16.589Z,16.27
2018-06-05T09:06:45.880Z,14.40
2018-06-05T09:09:15.319Z,14.20
2018-06-05T09:11:45.067Z,15.67
2018-06-05T09:14:14.292Z,15.07
2018-06-05T09:16:43.537Z,13.60
2018-06-05T09:19:12.968Z,13.43
2018-06-05T09:21:42.192Z,14.77
2018-06-05T09:24:12.569Z,13.93
2018-06-05T09:26:41.830Z,13.60
2018-06-05T09:29:11.056Z,13.80
2018-06-05T09:31:40.572Z,14.20
2018-06-05T09:34:09.784Z,14.87
2018-06-05T09:36:39.028Z,14.00
2018-06-05T09:39:09.729Z,14.13
2018-06-05T09:41:38.990Z,15.87
2018-06-05T09:44:08.215Z,12.83
2018-06-05T09:46:37.467Z,11.63
2018-06-05T09:49:06.980Z,12.67
2018-06-05T09:51:36.868Z,12.80
2018-06-05T09:54:06.737Z,13.27
2018-06-05T09:56:35.984Z,12.90
2018-06-05T09:59:05.253Z,11.00
2018-06-05T10:01:35.062Z,11.13
2018-06-05T10:04:04.264Z,12.53
2018-06-05T10:06:33.612Z,11.73
2018-06-05T10:09:02.914Z,11.80
2018-06-05T10:11:32.149Z,9.73
2018-06-05T10:14:01.877Z,10.23
2018-06-05T10:16:31.667Z,9.63
2018-06-05T10:19:00.896Z,10.23
2018-06-05T10:21:30.872Z,10.17
2018-06-05T10:24:00.094Z,9.87
2018-06-05T10:26:29.346Z,10.00
2018-06-05T10:28:58.580Z,10.50
2018-06-05T10:31:27.839Z,10.30
2018-06-05T10:33:57.146Z,8.70
2018-06-05T10:36:26.227Z,9.07
2018-06-05T10:38:55.905Z,10.07
2018-06-05T10:41:25.457Z,12.17
2018-06-05T10:43:55.020Z,10.80
2018-06-05T10:46:24.292Z,9.60
2018-06-05T10:48:53.530Z,8.87
2018-06-05T10:51:24.707Z,8.40
2018-06-05T10:53:53.659Z,8.70
2018-06-05T10:56:22.754Z,8.60
2018-06-05T10:58:51.967Z,10.17
2018-06-05T11:01:21.551Z,9.87
2018-06-05T11:03:51.084Z,8.77
2018-06-05T11:06:20.292Z,8.40
2018-06-05T11:08:50.535Z,9.33
2018-06-05T11:11:20.095Z,8.40
2018-06-05T11:13:49.395Z,8.07
2018-06-05T11:16:19.022Z,8.50
2018-06-05T11:18:48.306Z,8.37
2018-06-05T11:21:18.110Z,8.43
2018-06-05T11:23:49.251Z,9.00
2018-06-05T11:26:19.492Z,7.50
2018-06-05T11:28:49.148Z,7.60
2018-06-05T11:31:18.416Z,8.23
2018-06-05T11:33:47.641Z,8.07
2018-06-05T11:36:17.056Z,8.73
2018-06-05T11:38:46.320Z,8.20
2018-06-05T11:41:16.088Z,7.20
2018-06-05T11:43:45.545Z,7.30
2018-06-05T11:46:15.830Z,7.10
2018-06-05T11:48:45.060Z,6.40
2018-06-05T11:51:14.308Z,7.20
2018-06-05T11:53:43.508Z,6.83
2018-06-05T11:56:12.724Z,6.80
2018-06-05T11:58:41.937Z,7.40
2018-06-05T12:01:11.168Z,7.00
2018-06-05T12:03:40.259Z,5.93
2018-06-05T12:06:09.967Z,6.93
2018-06-05T12:08:40.033Z,6.70
2018-06-05T12:11:09.268Z,5.63
2018-06-05T12:13:38.967Z,5.60
2018-06-05T12:16:08.228Z,5.77
2018-06-05T12:18:38.068Z,5.63
2018-06-05T12:21:07.275Z,5.83
2018-06-05T12:23:36.604Z,5.60
2018-06-05T12:26:05.836Z,5.83
2018-06-05T12:28:35.747Z,5.43
2018-06-05T12:31:05.605Z,5.70
2018-06-05T12:33:35.008Z,5.37
2018-06-05T12:36:04.608Z,5.77
2018-06-05T12:38:33.846Z,5.50
2018-06-05T12:41:03.282Z,5.53
2018-06-05T12:43:32.507Z,5.17
2018-06-05T12:46:01.769Z,5.30
2018-06-05T12:48:30.971Z,5.67
2018-06-05T12:51:00.188Z,5.80
2018-06-05T12:53:29.901Z,5.27
2018-06-05T12:55:59.220Z,5.53
2018-06-05T12:58:28.588Z,5.90
2018-06-05T13:00:57.830Z,5.47
2018-06-05T13:03:28.399Z,4.60
2018-06-05T13:05:57.620Z,5.00
2018-06-05T13:08:26.856Z,5.47
2018-06-05T13:10:56.288Z,5.20
2018-06-05T13:13:25.629Z,4.47
2018-06-05T13:15:55.080Z,4.87
2018-06-05T13:18:25.616Z,4.70
2018-06-05T13:20:55.104Z,4.90
2018-06-05T13:23:24.343Z,4.93
2018-06-05T13:25:54.335Z,5.30
2018-06-05T13:28:23.782Z,5.03
2018-06-05T13:30:53.020Z,4.70
2018-06-05T13:33:22.289Z,4.70
2018-06-05T13:35:51.513Z,4.73
2018-06-05T13:38:21.000Z,4.10
2018-06-05T13:40:50.210Z,4.37
2018-06-05T13:43:19.584Z,4.30
2018-06-05T13:45:49.193Z,4.07
2018-06-05T13:48:18.981Z,3.57
2018-06-05T13:50:48.206Z,3.93
2018-06-05T13:53:17.537Z,4.17
2018-06-05T13:55:47.884Z,3.67
2018-06-05T13:58:17.156Z,4.17
2018-06-05T14:00:47.936Z,4.07
2018-06-05T14:03:17.479Z,4.10
2018-06-05T14:05:46.668Z,3.97
2018-06-05T14:08:16.027Z,4.67
2018-06-05T14:10:45.200Z,4.20
2018-06-05T14:13:14.415Z,5.10
2018-06-05T14:15:44.428Z,4.40
2018-06-05T14:18:13.644Z,4.80
2018-06-05T14:20:43.893Z,4.50
2018-06-05T14:23:14.060Z,4.00
2018-06-05T14:25:44.299Z,4.43
2018-06-05T14:28:13.520Z,4.60
2018-06-05T14:30:42.777Z,3.90
2018-06-05T14:33:12.152Z,4.20
2018-06-05T14:35:41.412Z,3.80
2018-06-05T14:38:10.769Z,3.53
2018-06-05T14:40:40.016Z,3.90
2018-06-05T14:43:09.249Z,3.70
2018-06-05T14:45:39.200Z,3.90
2018-06-05T14:48:10.116Z,4.20
2018-06-05T14:50:39.354Z,5.13
2018-06-05T14:53:08.601Z,4.07
2018-06-05T14:55:37.808Z,4.83
2018-06-05T14:58:07.262Z,4.47
2018-06-05T15:00:36.479Z,4.53
2018-06-05T15:03:06.284Z,4.40
2018-06-05T15:05:35.560Z,3.93
2018-06-05T15:08:06.587Z,4.27
2018-06-05T15:10:35.980Z,4.33
2018-06-05T15:13:05.577Z,4.77
2018-06-05T15:15:34.790Z,4.77
2018-06-05T15:18:04.021Z,4.20
2018-06-05T15:20:33.440Z,4.40
2018-06-05T15:23:03.725Z,4.57
2018-06-05T15:25:33.168Z,3.87
2018-06-05T15:28:02.500Z,4.10
2018-06-05T15:30:31.908Z,4.20
2018-06-05T15:33:01.118Z,4.63
2018-06-05T15:35:30.333Z,4.50
2018-06-05T15:37:59.574Z,4.70
2018-06-05T15:40:28.776Z,4.60
2018-06-05T15:42:58.016Z,4.53
2018-06-05T15:45:27.272Z,4.70
2018-06-05T15:47:56.733Z,4.80
2018-06-05T15:50:25.863Z,4.63
2018-06-05T15:52:55.437Z,4.70
2018-06-05T15:55:25.250Z,4.80
2018-06-05T15:57:54.488Z,4.57
2018-06-05T16:00:23.745Z,4.70
2018-06-05T16:02:52.978Z,4.50
2018-06-05T16:05:22.449Z,4.90
2018-06-05T16:07:51.743Z,4.40
2018-06-05T16:10:20.968Z,4.60
2018-06-05T16:12:50.928Z,4.60
2018-06-05T16:15:20.983Z,4.33
2018-06-05T16:17:50.436Z,4.87
2018-06-05T16:20:20.735Z,4.60
2018-06-05T16:22:49.966Z,4.50
2018-06-05T16:25:19.315Z,4.50
2018-06-05T16:27:48.818Z,5.10
2018-06-05T16:30:18.048Z,5.17
2018-06-05T16:32:48.176Z,5.47
2018-06-05T16:35:18.354Z,5.00
2018-06-05T16:37:48.664Z,4.80
2018-06-05T16:40:18.156Z,4.03
2018-06-05T16:42:48.382Z,4.33
2018-06-05T16:45:17.679Z,4.27
2018-06-05T16:47:47.589Z,4.17
2018-06-05T16:50:16.927Z,4.00
2018-06-05T16:52:46.680Z,4.60
2018-06-05T16:55:15.900Z,4.40
2018-06-05T16:57:45.120Z,3.90
2018-06-05T17:00:14.657Z,3.70
2018-06-05T17:02:44.388Z,4.10
2018-06-05T17:05:15.157Z,3.53
2018-06-05T17:07:45.107Z,3.53
2018-06-05T17:10:14.680Z,4.27
2018-06-05T17:12:44.333Z,3.73
2018-06-05T17:15:14.734Z,3.27
2018-06-05T17:17:44.424Z,3.27
2018-06-05T17:20:14.735Z,3.40
2018-06-05T17:22:44.020Z,3.83
2018-06-05T17:25:13.179Z,3.70
2018-06-05T17:27:43.220Z,3.33
2018-06-05T17:30:12.434Z,3.83
2018-06-05T17:32:41.766Z,3.40
2018-06-05T17:35:11.029Z,3.37
2018-06-05T17:37:40.639Z,2.90
2018-06-05T17:40:09.988Z,3.27
2018-06-05T17:42:40.608Z,3.50
2018-06-05T17:45:09.807Z,3.57
2018-06-05T17:47:39.187Z,3.57
2018-06-05T17:50:09.711Z,4.20
2018-06-05T17:52:38.924Z,3.70
2018-06-05T17:55:08.157Z,4.03
2018-06-05T17:57:37.512Z,4.40
2018-06-05T18:00:07.032Z,4.60
2018-06-05T18:02:36.339Z,3.57
2018-06-05T18:05:06.313Z,4.80
2018-06-05T18:07:37.824Z,4.30
2018-06-05T18:10:08.157Z,4.37
2018-06-05T18:12:37.381Z,4.30
2018-06-05T18:15:07.257Z,3.67
2018-06-05T18:17:36.584Z,4.20
2018-06-05T18:20:08.368Z,4.40
2018-06-05T18:22:37.693Z,3.93
2018-06-05T18:25:07.021Z,4.20
2018-06-05T18:27:36.665Z,3.97
2018-06-05T18:30:06.198Z,4.70
2018-06-05T18:32:36.447Z,4.57
2018-06-05T18:35:05.689Z,3.90
2018-06-05T18:37:35.168Z,4.70
2018-06-05T18:40:04.544Z,5.23
2018-06-05T18:42:33.856Z,4.87
2018-06-05T18:45:03.457Z,4.97
2018-06-05T18:47:32.656Z,6.27
2018-06-05T18:50:02.984Z,5.60
2018-06-05T18:52:32.885Z,6.37
2018-06-05T18:55:02.100Z,6.53
2018-06-05T18:57:31.296Z,5.20
2018-06-05T19:00:00.620Z,6.30
2018-06-05T19:02:30.300Z,6.60
2018-06-05T19:05:00.504Z,7.00
2018-06-05T19:07:31.208Z,7.37
2018-06-05T19:10:00.700Z,7.50
2018-06-05T19:12:30.394Z,7.57
2018-06-05T19:15:00.379Z,7.77
2018-06-05T19:17:30.245Z,7.43
2018-06-05T19:19:59.589Z,7.60
2018-06-05T19:22:29.843Z,8.03
2018-06-05T19:24:59.678Z,8.47
2018-06-05T19:27:28.903Z,8.97
2018-06-05T19:29:59.152Z,8.40
2018-06-05T19:32:28.638Z,8.90
2018-06-05T19:34:58.124Z,9.10
2018-06-05T19:37:27.394Z,9.00
2018-06-05T19:39:56.660Z,9.50
2018-06-05T19:42:25.979Z,9.37
2018-06-05T19:44:56.860Z,9.90
2018-06-05T19:47:27.329Z,10.03
2018-06-05T19:49:56.720Z,10.30
2018-06-05T19:52:26.372Z,10.30
2018-06-05T19:54:55.840Z,10.60
2018-06-05T19:57:25.628Z,11.27
2018-06-05T19:59:54.874Z,10.10
2018-06-05T20:02:24.124Z,9.93
2018-06-05T20:04:53.364Z,12.63
2018-06-05T20:07:22.620Z,10.90
2018-06-05T20:09:52.517Z,10.20
2018-06-05T20:12:21.763Z,10.60
2018-06-05T20:14:51.268Z,9.93
2018-06-05T20:17:20.533Z,11.47
2018-06-05T20:19:49.779Z,11.10
2018-06-05T20:22:19.040Z,10.00
2018-06-05T20:24:48.264Z,10.63
2018-06-05T20:27:17.159Z,10.20
2018-06-05T20:29:46.292Z,10.27
2018-06-05T20:32:16.133Z,9.13
2018-06-05T20:34:45.385Z,10.20
2018-06-05T20:37:14.808Z,9.73
2018-06-05T20:39:44.091Z,10.07
2018-06-05T20:42:13.359Z,9.97
2018-06-05T20:44:42.593Z,9.60
2018-06-05T20:47:11.955Z,9.53
2018-06-05T20:49:41.273Z,9.70
2018-06-05T20:52:10.188Z,8.80
2018-06-05T20:54:41.923Z,9.10
2018-06-05T20:57:11.708Z,9.20
2018-06-05T20:59:40.927Z,8.07
2018-06-05T21:02:10.137Z,8.77
2018-06-05T21:04:39.995Z,9.50
2018-06-05T21:07:09.329Z,9.13
2018-06-05T21:09:39.454Z,7.90
2018-06-05T21:12:08.720Z,9.20
2018-06-05T21:14:38.081Z,9.00
2018-06-05T21:17:07.656Z,9.33
2018-06-05T21:19:37.776Z,10.40
2018-06-05T21:22:07.020Z,9.17
2018-06-05T21:24:36.320Z,9.83
2018-06-05T21:27:06.315Z,9.90
2018-06-05T21:29:35.944Z,9.40
2018-06-05T21:32:05.275Z,10.20
2018-06-05T21:34:34.816Z,8.77
2018-06-05T21:37:05.277Z,9.73
2018-06-05T21:39:34.561Z,9.40
2018-06-05T21:42:04.317Z,9.40
2018-06-05T21:44:33.548Z,8.93
2018-06-05T21:47:02.768Z,9.23
2018-06-05T21:49:33.520Z,10.27
2018-06-05T21:52:02.768Z,9.13
2018-06-05T21:54:31.994Z,10.20
2018-06-05T21:57:01.679Z,10.50
2018-06-05T21:59:30.922Z,10.83
2018-06-05T22:02:00.172Z,10.70
2018-06-05T22:04:29.582Z,10.40
2018-06-05T22:06:58.817Z,10.80
2018-06-05T22:09:28.048Z,10.77
2018-06-05T22:11:57.299Z,11.40
2018-06-05T22:14:26.509Z,11.33
2018-06-05T22:16:55.400Z,11.20
2018-06-05T22:19:24.524Z,11.50
2018-06-05T22:21:53.737Z,12.23
2018-06-05T22:24:22.947Z,11.87
2018-06-05T22:26:52.408Z,11.00
2018-06-05T22:29:22.032Z,11.70
2018-06-05T22:31:51.233Z,11.83
2018-06-05T22:34:20.680Z,12.43
2018-06-05T22:36:50.217Z,12.03
2018-06-05T22:39:19.112Z,13.17
2018-06-05T22:41:48.580Z,12.47
2018-06-05T22:44:17.804Z,12.40
2018-06-05T22:46:46.731Z,13.13
2018-06-05T22:49:16.336Z,12.73
2018-06-05T22:51:45.560Z,12.90
2018-06-05T22:54:14.802Z,13.30
2018-06-05T22:56:44.572Z,12.80
2018-06-05T22:59:13.784Z,13.27
2018-06-05T23:01:43.008Z,12.63
2018-06-05T23:04:13.177Z,13.30
2018-06-05T23:06:42.356Z,13.70
2018-06-05T23:09:11.551Z,15.10
2018-06-05T23:11:40.986Z,14.40
2018-06-05T23:14:10.184Z,15.50
2018-06-05T23:16:39.386Z,15.00
2018-06-05T23:19:08.605Z,15.87
2018-06-05T23:21:37.814Z,16.43
2018-06-05T23:24:07.004Z,14.57
2018-06-05T23:26:36.219Z,15.70
2018-06-05T23:29:06.178Z,15.40
2018-06-05T23:31:35.377Z,15.20
2018-06-05T23:34:04.966Z,15.10
2018-06-05T23:36:34.145Z,14.20
2018-06-05T23:39:05.772Z,15.10
2018-06-05T23:41:35.039Z,16.90
2018-06-05T23:44:04.239Z,16.67
2018-06-05T23:46:33.407Z,17.80
2018-06-05T23:49:02.620Z,17.20
2018-06-05T23:51:31.807Z,17.83
2018-06-05T23:54:00.967Z,17.23
2018-06-05T23:56:30.536Z,18.33
2018-06-05T23:58:59.724Z,18.20
