createdAt,value
2024-01-15T00:00:27.630Z,96898.66
2024-01-15T00:02:54.460Z,96894.28
2024-01-15T00:05:21.392Z,96908.19
2024-01-15T00:07:48.110Z,96896.91
2024-01-15T00:10:14.965Z,96897.75
2024-01-15T00:12:41.543Z,96896.00
2024-01-15T00:15:08.440Z,96896.88
2024-01-15T00:17:35.251Z,96889.09
2024-01-15T00:20:02.129Z,96878.69
2024-01-15T00:22:31.971Z,96889.09
2024-01-15T00:24:59.129Z,96875.19
2024-01-15T00:27:25.961Z,96863.88
2024-01-15T00:29:55.555Z,96863.94
2024-01-15T00:32:22.414Z,96869.97
2024-01-15T00:34:49.522Z,96865.63
2024-01-15T00:37:19.985Z,96873.44
2024-01-15T00:39:46.733Z,96865.59
2024-01-15T00:42:13.786Z,96861.28
2024-01-15T00:44:40.590Z,96860.38
2024-01-15T00:47:07.474Z,96852.56
2024-01-15T00:49:34.336Z,96856.94
2024-01-15T00:52:00.877Z,96860.38
2024-01-15T00:54:27.927Z,96849.13
2024-01-15T00:56:55.951Z,96856.03
2024-01-15T00:59:22.690Z,96849.09
2024-01-15T01:01:49.429Z,96853.41
2024-01-15T01:04:16.420Z,96862.09
2024-01-15T01:06:43.126Z,96849.97
2024-01-15T01:09:10.043Z,96840.41
2024-01-15T01:11:36.763Z,96857.81
2024-01-15T01:14:03.452Z,96853.47
2024-01-15T01:16:31.033Z,96863.88
2024-01-15T01:18:57.795Z,96850.88
2024-01-15T01:21:24.565Z,96869.09
2024-01-15T01:23:51.282Z,96856.94
2024-01-15T01:26:18.832Z,96853.47
2024-01-15T01:28:45.760Z,96854.34
2024-01-15T01:31:12.614Z,96861.28
2024-01-15T01:33:41.485Z,96861.28
2024-01-15T01:36:11.941Z,96856.06
2024-01-15T01:38:39.279Z,96846.53
2024-01-15T01:41:05.870Z,96850.81
2024-01-15T01:43:32.617Z,96860.41
2024-01-15T01:46:01.365Z,96862.16
2024-01-15T01:48:28.890Z,96866.50
2024-01-15T01:51:01.118Z,96866.50
2024-01-15T01:53:28.715Z,96878.69
2024-01-15T01:55:58.426Z,96869.97
2024-01-15T01:58:26.631Z,96869.09
2024-01-15T02:00:54.285Z,96868.22
2024-01-15T02:03:21.731Z,96869.97
2024-01-15T02:05:50.840Z,96876.03
2024-01-15T02:08:17.810Z,96867.34
2024-01-15T02:10:44.399Z,96861.28
2024-01-15T02:13:11.312Z,96870.81
2024-01-15T02:15:38.086Z,96848.22
2024-01-15T02:18:06.386Z,96867.31
2024-01-15T02:20:33.748Z,96849.09
2024-01-15T02:23:18.809Z,96861.25
2024-01-15T02:25:47.976Z,96850.81
2024-01-15T02:28:18.776Z,96843.88
2024-01-15T02:30:46.023Z,96834.34
2024-01-15T02:33:13.723Z,96847.34
2024-01-15T02:35:40.969Z,96837.81
2024-01-15T02:38:10.780Z,96848.22
2024-01-15T02:40:37.836Z,96844.75
2024-01-15T02:43:04.961Z,96842.16
2024-01-15T02:45:31.887Z,96845.63
2024-01-15T02:47:58.843Z,96851.72
2024-01-15T02:50:25.985Z,96843.91
2024-01-15T02:52:52.837Z,96843.06
2024-01-15T02:55:19.457Z,96843.94
2024-01-15T02:57:46.377Z,96844.78
2024-01-15T03:00:13.562Z,96831.78
2024-01-15T03:02:46.222Z,96835.25
2024-01-15T03:05:14.970Z,96830.03
2024-01-15T03:07:41.735Z,96822.22
2024-01-15T03:10:08.567Z,96812.69
2024-01-15T03:12:35.320Z,96817.88
2024-01-15T03:15:02.043Z,96825.69
2024-01-15T03:17:28.699Z,96807.47
2024-01-15T03:19:55.466Z,96804.00
2024-01-15T03:22:22.080Z,96816.16
2024-01-15T03:24:48.727Z,96797.91
2024-01-15T03:27:15.478Z,96791.84
2024-01-15T03:29:42.367Z,96821.38
2024-01-15T03:32:11.463Z,96812.72
2024-01-15T03:34:38.085Z,96826.59
2024-01-15T03:37:04.940Z,96821.38
2024-01-15T03:39:31.749Z,96821.38
2024-01-15T03:41:58.675Z,96803.16
2024-01-15T03:44:25.236Z,96817.03
2024-01-15T03:46:51.737Z,96799.69
2024-01-15T03:49:18.320Z,96789.25
2024-01-15T03:51:46.166Z,96794.47
2024-01-15T03:54:12.886Z,96793.59
2024-01-15T03:56:39.451Z,96783.19
2024-01-15T03:59:06.014Z,96787.53
2024-01-15T04:01:32.560Z,96791.00
2024-01-15T04:03:59.237Z,96789.25
2024-01-15T04:06:25.998Z,96784.94
2024-01-15T04:08:52.604Z,96795.34
2024-01-15T04:11:19.096Z,96797.09
2024-01-15T04:13:45.661Z,96800.56
2024-01-15T04:16:12.229Z,96799.69
2024-01-15T04:18:38.984Z,96795.34
2024-01-15T04:21:07.285Z,96796.22
2024-01-15T04:23:34.552Z,96806.63
2024-01-15T04:26:01.102Z,96788.41
2024-01-15T04:28:27.637Z,96793.59
2024-01-15T04:30:54.226Z,96795.34
2024-01-15T04:33:20.927Z,96798.81
2024-01-15T04:35:47.555Z,96794.47
2024-01-15T04:38:14.097Z,96795.34
2024-01-15T04:40:40.681Z,96777.97
2024-01-15T04:43:07.162Z,96809.22
2024-01-15T04:45:33.746Z,96817.91
2024-01-15T04:48:00.371Z,96810.09
2024-01-15T04:50:27.210Z,96807.47
2024-01-15T04:52:53.679Z,96804.03
2024-01-15T04:55:20.175Z,96798.81
2024-01-15T04:57:46.995Z,96809.22
2024-01-15T05:00:14.444Z,96797.06
2024-01-15T05:02:41.049Z,96802.25
2024-01-15T05:05:07.771Z,96794.47
2024-01-15T05:07:34.403Z,96798.81
2024-01-15T05:10:00.915Z,96798.81
2024-01-15T05:12:27.535Z,96817.91
2024-01-15T05:14:54.021Z,96811.84
2024-01-15T05:17:20.648Z,96817.03
2024-01-15T05:19:47.260Z,96810.97
2024-01-15T05:22:13.816Z,96805.75
2024-01-15T05:24:41.571Z,96804.88
2024-01-15T05:27:08.100Z,96805.75
2024-01-15T05:29:34.978Z,96804.03
2024-01-15T05:32:02.676Z,96799.69
2024-01-15T05:34:29.738Z,96791.00
2024-01-15T05:36:56.308Z,96813.56
2024-01-15T05:39:24.026Z,96804.91
2024-01-15T05:41:50.880Z,96792.75
2024-01-15T05:44:17.411Z,96790.13
2024-01-15T05:46:44.091Z,96804.00
2024-01-15T05:49:10.756Z,96800.53
2024-01-15T05:51:37.396Z,96800.53
2024-01-15T05:54:04.831Z,96800.53
2024-01-15T05:56:31.404Z,96806.59
2024-01-15T05:58:58.009Z,96806.56
2024-01-15T06:01:24.835Z,96795.28
2024-01-15T06:03:51.575Z,96791.81
2024-01-15T06:06:18.316Z,96800.50
2024-01-15T06:08:44.949Z,96783.16
2024-01-15T06:11:11.422Z,96780.56
2024-01-15T06:13:37.946Z,96791.84
2024-01-15T06:16:14.349Z,96767.53
2024-01-15T06:18:41.010Z,96781.41
2024-01-15T06:21:07.680Z,96778.78
2024-01-15T06:23:34.188Z,96786.59
2024-01-15T06:26:00.715Z,96784.88
2024-01-15T06:28:27.197Z,96784.00
2024-01-15T06:30:53.878Z,96777.94
2024-01-15T06:33:20.596Z,96770.97
2024-01-15T06:35:47.218Z,96777.94
2024-01-15T06:38:13.712Z,96778.81
2024-01-15T06:40:42.746Z,96777.09
2024-01-15T06:43:09.256Z,96798.78
2024-01-15T06:45:35.786Z,96784.03
2024-01-15T06:48:02.448Z,96771.88
2024-01-15T06:50:29.058Z,96778.81
2024-01-15T06:52:55.567Z,96785.75
2024-01-15T06:55:22.325Z,96782.28
2024-01-15T06:57:48.983Z,96790.97
2024-01-15T07:00:16.274Z,96795.31
2024-01-15T07:02:42.900Z,96791.81
2024-01-15T07:05:09.650Z,96798.75
2024-01-15T07:07:36.852Z,96794.41
2024-01-15T07:10:04.751Z,96794.41
2024-01-15T07:12:31.472Z,96795.28
2024-01-15T07:14:58.040Z,96794.41
2024-01-15T07:17:24.641Z,96788.31
2024-01-15T07:19:51.193Z,96791.81
2024-01-15T07:22:18.361Z,96804.81
2024-01-15T07:24:45.066Z,96802.22
2024-01-15T07:27:12.094Z,96803.09
2024-01-15T07:29:38.688Z,96802.25
2024-01-15T07:32:06.640Z,96801.38
2024-01-15T07:34:33.339Z,96799.66
2024-01-15T07:37:00.037Z,96794.44
2024-01-15T07:39:26.690Z,96791.84
2024-01-15T07:41:53.427Z,96805.72
2024-01-15T07:44:19.997Z,96810.97
2024-01-15T07:46:49.658Z,96809.22
2024-01-15T07:49:16.331Z,96813.56
2024-01-15T07:51:44.809Z,96808.38
2024-01-15T07:54:12.936Z,96810.94
2024-01-15T07:56:59.101Z,96815.31
2024-01-15T07:59:25.800Z,96817.91
2024-01-15T08:01:53.497Z,96816.19
2024-01-15T08:04:20.887Z,96805.75
2024-01-15T08:06:47.806Z,96810.97
2024-01-15T08:09:15.384Z,96814.44
2024-01-15T08:11:43.101Z,96810.97
2024-01-15T08:14:10.906Z,96810.97
2024-01-15T08:16:38.240Z,96798.81
2024-01-15T08:19:05.049Z,96814.44
2024-01-15T08:21:32.946Z,96820.53
2024-01-15T08:24:03.633Z,96823.16
2024-01-15T08:26:30.879Z,96816.22
2024-01-15T08:28:57.485Z,96823.16
2024-01-15T08:31:24.527Z,96829.22
2024-01-15T08:33:51.571Z,96823.16
2024-01-15T08:36:18.826Z,96812.75
2024-01-15T08:38:45.786Z,96822.31
2024-01-15T08:41:12.372Z,96820.56
2024-01-15T08:43:38.906Z,96816.22
2024-01-15T08:46:05.606Z,96810.16
2024-01-15T08:48:32.275Z,96812.75
2024-01-15T08:50:58.868Z,96810.16
2024-01-15T08:53:25.791Z,96811.88
2024-01-15T08:55:52.612Z,96806.69
2024-01-15T08:58:19.219Z,96822.31
2024-01-15T09:00:46.030Z,96817.94
2024-01-15T09:03:13.048Z,96814.47
2024-01-15T09:05:39.917Z,96818.81
2024-01-15T09:08:06.557Z,96823.16
2024-01-15T09:10:33.386Z,96832.72
2024-01-15T09:13:01.382Z,96837.91
2024-01-15T09:15:28.865Z,96840.50
2024-01-15T09:17:58.547Z,96836.19
2024-01-15T09:20:27.019Z,96836.19
2024-01-15T09:22:53.584Z,96830.09
2024-01-15T09:25:20.777Z,96833.56
2024-01-15T09:27:47.405Z,96843.13
2024-01-15T09:30:14.320Z,96825.78
2024-01-15T09:32:41.124Z,96831.00
2024-01-15T09:35:08.166Z,96836.19
2024-01-15T09:37:42.497Z,96848.38
2024-01-15T09:40:15.997Z,96845.72
2024-01-15T09:42:43.630Z,96844.88
2024-01-15T09:45:11.268Z,96851.81
2024-01-15T09:47:41.529Z,96846.59
2024-01-15T09:50:10.591Z,96847.47
2024-01-15T09:52:37.570Z,96850.97
2024-01-15T09:55:06.462Z,96855.31
2024-01-15T09:57:34.288Z,96849.22
2024-01-15T10:00:05.355Z,96845.75
2024-01-15T10:02:32.346Z,96854.47
2024-01-15T10:04:59.053Z,96847.53
2024-01-15T10:07:27.335Z,96844.91
2024-01-15T10:09:54.320Z,96840.56
2024-01-15T10:12:28.400Z,96845.81
2024-01-15T10:14:55.165Z,96848.41
2024-01-15T10:17:22.241Z,96853.63
2024-01-15T10:19:50.512Z,96852.75
2024-01-15T10:22:19.294Z,96832.78
2024-01-15T10:24:47.971Z,96831.06
2024-01-15T10:27:14.816Z,96843.22
2024-01-15T10:29:43.131Z,96852.78
2024-01-15T10:32:10.846Z,96841.47
2024-01-15T10:34:42.642Z,96849.28
2024-01-15T10:37:10.129Z,96844.06
2024-01-15T10:39:37.908Z,96854.50
2024-01-15T10:42:05.628Z,96842.34
2024-01-15T10:44:32.347Z,96839.72
2024-01-15T10:46:59.196Z,96837.13
2024-01-15T10:49:31.910Z,96837.09
2024-01-15T10:52:01.376Z,96826.69
2024-01-15T10:54:29.360Z,96846.66
2024-01-15T10:56:57.714Z,96833.66
2024-01-15T10:59:25.067Z,96832.78
2024-01-15T11:01:56.765Z,96844.06
2024-01-15T11:04:24.928Z,96830.16
2024-01-15T11:06:55.886Z,96843.19
2024-01-15T11:09:24.336Z,96843.19
2024-01-15T11:12:07.172Z,96842.31
2024-01-15T11:14:41.800Z,96856.22
2024-01-15T11:17:08.623Z,96843.19
2024-01-15T11:19:42.820Z,96852.75
2024-01-15T11:22:32.612Z,96845.81
2024-01-15T11:25:04.717Z,96848.41
2024-01-15T11:27:45.864Z,96848.41
2024-01-15T11:30:13.794Z,96850.13
2024-01-15T11:32:42.567Z,96849.25
2024-01-15T11:35:10.170Z,96849.25
2024-01-15T11:37:52.376Z,96853.63
2024-01-15T11:40:20.924Z,96849.28
2024-01-15T11:42:48.636Z,96848.41
2024-01-15T11:45:21.086Z,96837.13
2024-01-15T11:48:13.762Z,96838.00
2024-01-15T11:50:50.357Z,96839.69
2024-01-15T11:53:38.912Z,96844.03
2024-01-15T11:56:12.889Z,96837.97
2024-01-15T11:58:39.514Z,96844.94
2024-01-15T12:01:06.205Z,96843.16
2024-01-15T12:03:34.567Z,96841.44
2024-01-15T12:06:01.511Z,96844.91
2024-01-15T12:08:28.365Z,96838.00
2024-01-15T12:10:55.164Z,96829.28
2024-01-15T12:13:22.173Z,96831.88
2024-01-15T12:15:49.476Z,96832.75
2024-01-15T12:18:19.342Z,96817.97
2024-01-15T12:20:49.608Z,96833.59
2024-01-15T12:23:17.778Z,96841.41
2024-01-15T12:25:44.891Z,96840.56
2024-01-15T12:28:11.653Z,96847.50
2024-01-15T12:30:39.337Z,96844.91
2024-01-15T12:33:07.323Z,96837.94
2024-01-15T12:35:37.077Z,96835.34
2024-01-15T12:38:04.201Z,96831.00
2024-01-15T12:40:33.609Z,96824.91
2024-01-15T12:43:00.900Z,96837.06
2024-01-15T12:45:27.695Z,96832.72
2024-01-15T12:47:54.916Z,96830.13
2024-01-15T12:50:25.734Z,96830.13
2024-01-15T12:52:52.565Z,96829.25
2024-01-15T12:55:19.180Z,96837.06
2024-01-15T12:57:46.813Z,96844.91
2024-01-15T13:00:15.143Z,96847.47
2024-01-15T13:02:43.437Z,96833.59
2024-01-15T13:05:12.937Z,96844.00
2024-01-15T13:07:40.831Z,96840.53
2024-01-15T13:10:07.932Z,96842.28
2024-01-15T13:12:35.418Z,96831.88
2024-01-15T13:15:04.660Z,96822.31
2024-01-15T13:17:31.627Z,96831.00
2024-01-15T13:19:58.721Z,96836.19
2024-01-15T13:22:30.861Z,96829.25
2024-01-15T13:24:57.619Z,96841.41
2024-01-15T13:27:24.555Z,96837.06
2024-01-15T13:29:51.210Z,96844.03
2024-01-15T13:32:27.469Z,96833.59
2024-01-15T13:34:54.749Z,96824.06
2024-01-15T13:37:21.398Z,96841.38
2024-01-15T13:39:48.029Z,96849.22
2024-01-15T13:42:15.392Z,96837.91
2024-01-15T13:44:42.446Z,96850.97
2024-01-15T13:47:08.926Z,96836.19
2024-01-15T13:49:37.025Z,96850.06
2024-01-15T13:52:05.107Z,96848.34
2024-01-15T13:54:42.174Z,96847.47
2024-01-15T13:57:15.874Z,96841.38
2024-01-15T13:59:42.961Z,96845.72
2024-01-15T14:02:10.993Z,96850.94
2024-01-15T14:04:39.078Z,96839.66
2024-01-15T14:07:05.773Z,96847.47
2024-01-15T14:09:33.032Z,96836.19
2024-01-15T14:11:59.875Z,96843.97
2024-01-15T14:14:26.525Z,96853.53
2024-01-15T14:16:53.070Z,96850.06
2024-01-15T14:19:20.078Z,96850.06
2024-01-15T14:21:46.836Z,96851.81
2024-01-15T14:24:13.537Z,96851.81
2024-01-15T14:26:40.142Z,96861.38
2024-01-15T14:29:07.163Z,96859.63
2024-01-15T14:31:35.656Z,96857.03
2024-01-15T14:34:04.190Z,96855.28
2024-01-15T14:36:31.187Z,96855.28
2024-01-15T14:38:57.900Z,96855.28
2024-01-15T14:41:24.572Z,96857.03
2024-01-15T14:43:51.066Z,96849.16
2024-01-15T14:46:17.558Z,96848.31
2024-01-15T14:48:46.139Z,96856.97
2024-01-15T14:51:13.089Z,96849.16
2024-01-15T14:53:39.920Z,96859.59
2024-01-15T14:56:06.783Z,96851.81
2024-01-15T14:58:33.501Z,96854.41
2024-01-15T15:01:00.300Z,96859.63
2024-01-15T15:03:27.114Z,96857.84
2024-01-15T15:05:53.885Z,96860.44
2024-01-15T15:08:20.439Z,96864.75
2024-01-15T15:10:46.992Z,96872.56
2024-01-15T15:13:13.796Z,96875.19
2024-01-15T15:15:40.381Z,96871.69
2024-01-15T15:18:06.994Z,96887.31
2024-01-15T15:20:33.781Z,96883.00
2024-01-15T15:23:00.597Z,96881.25
2024-01-15T15:25:27.632Z,96875.19
2024-01-15T15:27:54.381Z,96874.31
2024-01-15T15:30:21.078Z,96878.66
2024-01-15T15:32:47.649Z,96880.38
2024-01-15T15:35:14.342Z,96881.28
2024-01-15T15:37:41.015Z,96871.69
2024-01-15T15:40:10.207Z,96884.72
2024-01-15T15:42:37.313Z,96882.13
2024-01-15T15:45:04.915Z,96896.81
2024-01-15T15:47:31.917Z,96895.06
2024-01-15T15:49:58.838Z,96887.22
2024-01-15T15:52:25.716Z,96895.88
2024-01-15T15:54:52.400Z,96901.97
2024-01-15T15:57:19.184Z,96917.59
2024-01-15T15:59:45.804Z,96915.84
2024-01-15T16:02:12.348Z,96914.97
2024-01-15T16:04:40.117Z,96920.19
2024-01-15T16:07:10.672Z,96923.66
2024-01-15T16:09:37.585Z,96929.78
2024-01-15T16:12:04.827Z,96934.13
2024-01-15T16:14:31.445Z,96932.41
2024-01-15T16:23:13.620Z,96930.66
2024-01-15T16:23:26.851Z,96925.44
2024-01-15T16:23:42.233Z,96928.88
2024-01-15T16:25:19.407Z,96927.19
2024-01-15T16:27:46.483Z,96935.00
2024-01-15T16:30:24.700Z,96937.59
2024-01-15T16:32:56.445Z,96935.00
2024-01-15T16:35:23.323Z,96935.88
2024-01-15T16:37:50.814Z,96949.75
2024-01-15T16:40:17.705Z,96956.69
2024-01-15T16:42:46.199Z,96965.31
2024-01-15T16:45:12.904Z,96958.31
2024-01-15T16:47:40.118Z,96966.09
2024-01-15T16:50:07.168Z,96969.56
2024-01-15T16:52:33.788Z,96972.16
2024-01-15T16:55:00.351Z,96977.38
2024-01-15T16:57:27.022Z,96982.59
2024-01-15T16:59:53.546Z,96985.19
2024-01-15T17:02:20.285Z,96991.25
2024-01-15T17:04:46.820Z,96984.28
2024-01-15T17:07:14.793Z,96991.22
2024-01-15T17:09:41.349Z,96986.00
2024-01-15T17:12:08.942Z,96995.53
2024-01-15T17:14:35.708Z,96986.84
2024-01-15T17:17:02.552Z,96994.66
2024-01-15T17:19:29.329Z,97005.06
2024-01-15T17:21:55.985Z,97002.47
2024-01-15T17:24:22.794Z,97014.63
2024-01-15T17:26:50.220Z,97014.59
2024-01-15T17:29:17.523Z,97025.88
2024-01-15T17:31:44.138Z,97027.63
2024-01-15T17:34:11.316Z,97034.53
2024-01-15T17:36:38.464Z,97043.19
2024-01-15T17:39:06.959Z,97049.25
2024-01-15T17:41:36.667Z,97049.28
2024-01-15T17:44:03.348Z,97059.66
2024-01-15T17:46:30.416Z,97065.75
2024-01-15T17:49:03.674Z,97064.91
2024-01-15T17:51:33.908Z,97080.53
2024-01-15T17:54:00.729Z,97084.06
2024-01-15T17:56:27.369Z,97081.47
2024-01-15T17:58:54.111Z,97080.63
2024-01-15T18:01:20.748Z,97091.03
2024-01-15T18:03:47.392Z,97101.44
2024-01-15T18:06:14.102Z,97103.19
2024-01-15T18:08:41.442Z,97097.13
2024-01-15T18:11:08.068Z,97112.81
2024-01-15T18:13:34.619Z,97114.56
2024-01-15T18:16:01.106Z,97111.00
2024-01-15T18:18:27.927Z,97116.22
2024-01-15T18:20:54.533Z,97126.63
2024-01-15T18:23:21.171Z,97120.56
2024-01-15T18:25:47.678Z,97123.16
2024-01-15T18:28:15.744Z,97128.34
2024-01-15T18:30:42.332Z,97131.03
2024-01-15T18:33:09.292Z,97138.84
2024-01-15T18:35:36.056Z,97138.88
2024-01-15T18:38:02.844Z,97151.91
2024-01-15T18:40:35.828Z,97144.06
2024-01-15T18:43:02.957Z,97157.94
2024-01-15T18:45:29.499Z,97152.75
2024-01-15T18:47:56.846Z,97153.59
2024-01-15T18:50:23.677Z,97154.38
2024-01-15T18:52:50.232Z,97162.19
2024-01-15T18:55:18.534Z,97163.13
2024-01-15T18:57:45.073Z,97164.78
2024-01-15T19:00:12.490Z,97169.97
2024-01-15T19:02:39.130Z,97173.38
2024-01-15T19:05:06.270Z,97173.28
2024-01-15T19:07:35.382Z,97179.28
2024-01-15T19:10:02.083Z,97173.22
2024-01-15T19:12:28.575Z,97174.97
2024-01-15T19:14:55.141Z,97178.50
2024-01-15T19:17:21.684Z,97170.69
2024-01-15T19:19:52.224Z,97180.25
2024-01-15T19:22:19.680Z,97178.63
2024-01-15T19:24:46.244Z,97185.63
2024-01-15T19:27:12.765Z,97208.16
2024-01-15T19:29:39.348Z,97196.00
2024-01-15T19:32:06.420Z,97206.44
2024-01-15T19:34:33.063Z,97201.22
2024-01-15T19:36:59.630Z,97208.16
2024-01-15T19:39:26.154Z,97211.66
2024-01-15T19:41:53.631Z,97204.69
2024-01-15T19:44:20.281Z,97213.38
2024-01-15T19:46:46.795Z,97217.72
2024-01-15T19:49:13.471Z,97222.00
2024-01-15T19:51:40.377Z,97229.00
2024-01-15T19:54:07.061Z,97217.66
2024-01-15T19:56:36.919Z,97224.63
2024-01-15T19:59:03.759Z,97223.72
2024-01-15T20:01:32.667Z,97235.00
2024-01-15T20:03:59.215Z,97243.69
2024-01-15T20:06:25.799Z,97232.31
2024-01-15T20:08:53.302Z,97230.47
2024-01-15T20:11:20.031Z,97235.59
2024-01-15T20:13:46.838Z,97238.13
2024-01-15T20:16:14.734Z,97240.81
2024-01-15T20:18:42.306Z,97240.75
2024-01-15T20:21:08.913Z,97245.03
2024-01-15T20:23:46.433Z,97250.22
2024-01-15T20:26:21.561Z,97252.00
2024-01-15T20:28:48.480Z,97253.00
2024-01-15T20:31:15.153Z,97247.81
2024-01-15T20:33:41.959Z,97254.78
2024-01-15T20:36:13.389Z,97260.03
2024-01-15T20:38:40.707Z,97254.00
2024-01-15T20:41:07.444Z,97253.22
2024-01-15T20:43:35.050Z,97265.38
2024-01-15T20:46:02.702Z,97265.28
2024-01-15T20:48:30.118Z,97273.91
2024-01-15T20:50:58.726Z,97281.78
2024-01-15T20:53:25.336Z,97277.44
2024-01-15T20:55:51.872Z,97282.63
2024-01-15T20:58:23.302Z,97278.31
2024-01-15T21:00:50.566Z,97277.47
2024-01-15T21:03:17.672Z,97279.19
2024-01-15T21:05:44.864Z,97284.34
2024-01-15T21:08:11.544Z,97296.50
2024-01-15T21:10:38.234Z,97299.09
2024-01-15T21:13:05.370Z,97296.47
2024-01-15T21:15:31.958Z,97299.97
2024-01-15T21:17:58.621Z,97301.72
2024-01-15T21:20:25.233Z,97298.25
2024-01-15T21:22:51.858Z,97304.38
2024-01-15T21:25:18.474Z,97295.66
2024-01-15T21:27:47.217Z,97296.56
2024-01-15T21:30:17.324Z,97294.88
2024-01-15T21:32:43.934Z,97289.59
2024-01-15T21:35:13.148Z,97300.88
2024-01-15T21:37:40.447Z,97289.59
2024-01-15T21:40:11.449Z,97302.66
2024-01-15T21:42:41.568Z,97306.97
2024-01-15T21:45:09.389Z,97312.16
2024-01-15T21:47:37.950Z,97312.19
2024-01-15T21:50:10.092Z,97316.50
2024-01-15T21:52:36.804Z,97324.31
2024-01-15T21:55:03.762Z,97320.81
2024-01-15T21:57:32.718Z,97319.91
2024-01-15T22:00:01.539Z,97332.06
2024-01-15T22:02:30.645Z,97326.84
2024-01-15T22:04:57.674Z,97331.19
2024-01-15T22:07:24.198Z,97338.19
2024-01-15T22:09:50.683Z,97341.72
2024-01-15T22:12:17.257Z,97346.94
2024-01-15T22:14:43.819Z,97348.69
2024-01-15T22:17:10.411Z,97367.78
2024-01-15T22:19:37.059Z,97364.44
2024-01-15T22:22:04.001Z,97365.22
2024-01-15T22:24:30.700Z,97373.88
2024-01-15T22:26:57.223Z,97377.34
2024-01-15T22:29:24.289Z,97373.00
2024-01-15T22:31:50.793Z,97377.31
2024-01-15T22:34:18.772Z,97380.81
2024-01-15T22:36:45.455Z,97377.34
2024-01-15T22:39:12.219Z,97368.63
2024-01-15T22:41:44.176Z,97369.41
2024-01-15T22:44:10.765Z,97367.66
2024-01-15T22:46:37.421Z,97377.22
2024-01-15T22:49:04.634Z,97385.84
2024-01-15T22:51:31.286Z,97381.63
2024-01-15T22:53:57.779Z,97372.88
2024-01-15T22:56:26.138Z,97381.53
2024-01-15T22:58:52.630Z,97390.16
2024-01-15T23:01:21.543Z,97383.09
2024-01-15T23:03:48.116Z,97388.19
2024-01-15T23:06:21.524Z,97391.56
2024-01-15T23:08:49.693Z,97403.69
2024-01-15T23:11:16.479Z,97400.19
2024-01-15T23:13:43.696Z,97402.84
2024-01-15T23:16:14.373Z,97414.16
2024-01-15T23:18:44.100Z,97422.94
2024-01-15T23:21:11.146Z,97420.38
2024-01-15T23:23:38.287Z,97425.69
2024-01-15T23:26:10.288Z,97425.72
2024-01-15T23:28:38.230Z,97432.66
2024-01-15T23:31:05.938Z,97435.25
2024-01-15T23:33:33.313Z,97437.88
2024-01-15T23:36:03.562Z,97439.56
2024-01-15T23:38:30.787Z,97430.06
2024-01-15T23:40:57.452Z,97439.63
2024-01-15T23:43:27.889Z,97443.00
2024-01-15T23:45:59.727Z,97447.34
2024-01-15T23:48:33.016Z,97443.97
2024-01-15T23:50:59.588Z,97443.97
2024-01-15T23:53:26.117Z,97448.31
2024-01-15T23:55:52.665Z,97453.63
2024-01-15T23:58:19.188Z,97457.97
