createdAt,value
2019-02-25T00:02:27.547Z,103020.42
2019-02-25T00:04:59.271Z,103006.91
2019-02-25T00:07:30.814Z,103010.27
2019-02-25T00:10:02.057Z,103017.13
2019-02-25T00:12:33.726Z,103015.58
2019-02-25T00:15:05.482Z,103012.77
2019-02-25T00:17:39.144Z,103008.78
2019-02-25T00:20:11.766Z,103007.04
2019-02-25T00:22:43.294Z,103003.45
2019-02-25T00:25:14.855Z,103000.98
2019-02-25T00:27:47.474Z,103004.91
2019-02-25T00:30:20.859Z,103008.64
2019-02-25T00:32:52.114Z,103016.90
2019-02-25T00:35:23.880Z,103009.97
2019-02-25T00:37:55.107Z,103009.97
2019-02-25T00:40:27.657Z,103009.70
2019-02-25T00:43:00.188Z,103006.12
2019-02-25T00:45:31.972Z,103006.05
2019-02-25T00:48:03.523Z,103004.67
2019-02-25T00:50:34.973Z,103002.98
2019-02-25T00:53:06.487Z,103005.28
2019-02-25T00:55:38.024Z,103005.09
2019-02-25T00:58:09.702Z,103006.81
2019-02-25T01:00:40.958Z,103007.10
2019-02-25T01:03:12.325Z,103011.31
2019-02-25T01:05:43.798Z,103005.46
2019-02-25T01:08:15.330Z,103000.89
2019-02-25T01:10:47.379Z,102997.02
2019-02-25T01:13:18.867Z,102991.41
2019-02-25T01:15:50.171Z,102999.83
2019-02-25T01:18:23.719Z,102994.98
2019-02-25T01:20:55.383Z,102998.09
2019-02-25T01:23:26.659Z,103002.24
2019-02-25T01:25:58.011Z,103002.16
2019-02-25T01:28:29.652Z,102999.08
2019-02-25T01:31:01.297Z,102996.52
2019-02-25T01:33:32.868Z,102992.84
2019-02-25T01:36:04.997Z,102996.05
2019-02-25T01:38:36.523Z,102998.02
2019-02-25T01:41:07.774Z,102992.47
2019-02-25T01:43:39.137Z,102988.02
2019-02-25T01:46:10.401Z,102985.24
2019-02-25T01:48:42.718Z,102984.45
2019-02-25T01:51:14.130Z,102984.75
2019-02-25T01:53:45.331Z,102989.83
2019-02-25T01:56:17.269Z,102992.02
2019-02-25T01:58:48.890Z,102991.91
2019-02-25T02:01:20.126Z,102984.09
2019-02-25T02:03:52.664Z,102984.29
2019-02-25T02:06:23.976Z,102982.09
2019-02-25T02:08:55.260Z,102984.88
2019-02-25T02:11:26.659Z,102984.56
2019-02-25T02:13:58.305Z,102986.56
2019-02-25T02:16:29.549Z,102997.89
2019-02-25T02:19:01.094Z,103003.72
2019-02-25T02:21:32.521Z,103002.94
2019-02-25T02:24:04.143Z,103003.63
2019-02-25T02:26:35.839Z,103002.73
2019-02-25T02:29:07.690Z,102991.12
2019-02-25T02:31:39.229Z,102983.38
2019-02-25T02:34:10.539Z,102978.02
2019-02-25T02:36:42.215Z,102973.03
2019-02-25T02:39:13.783Z,102972.63
2019-02-25T02:42:29.220Z,102974.48
2019-02-25T02:45:13.284Z,102970.97
2019-02-25T02:48:01.683Z,102970.77
2019-02-25T02:50:32.960Z,102971.12
2019-02-25T02:53:04.711Z,102965.19
2019-02-25T02:55:36.300Z,102965.19
2019-02-25T02:58:07.656Z,102970.24
2019-02-25T03:00:38.946Z,102975.36
2019-02-25T03:03:10.859Z,102971.03
2019-02-25T03:05:42.079Z,102974.78
2019-02-25T03:08:13.305Z,102973.66
2019-02-25T03:10:44.930Z,102972.16
2019-02-25T03:13:16.226Z,102975.21
2019-02-25T03:15:48.141Z,102976.91
2019-02-25T03:18:19.460Z,102981.69
2019-02-25T03:20:50.696Z,102977.52
2019-02-25T03:23:22.313Z,102977.12
2019-02-25T03:25:53.647Z,102973.75
2019-02-25T03:28:25.358Z,102980.99
2019-02-25T03:30:56.735Z,102987.56
2019-02-25T03:33:28.312Z,102987.25
2019-02-25T03:35:59.631Z,102982.41
2019-02-25T03:38:31.173Z,102980.03
2019-02-25T03:41:02.897Z,102970.49
2019-02-25T03:43:35.178Z,102977.53
2019-02-25T03:46:06.527Z,102971.98
2019-02-25T03:48:38.259Z,102973.97
2019-02-25T03:51:09.552Z,102967.12
2019-02-25T03:53:41.100Z,102968.93
2019-02-25T03:56:12.521Z,102968.49
2019-02-25T03:58:43.779Z,102968.49
2019-02-25T04:01:15.005Z,102969.89
2019-02-25T04:03:46.324Z,102965.44
2019-02-25T04:06:17.988Z,102962.86
2019-02-25T04:08:49.549Z,102964.22
2019-02-25T04:11:21.003Z,102966.52
2019-02-25T04:13:52.934Z,102964.12
2019-02-25T04:16:24.226Z,102964.02
2019-02-25T04:18:55.949Z,102973.75
2019-02-25T04:21:27.313Z,102964.72
2019-02-25T04:23:58.970Z,102964.64
2019-02-25T04:26:30.965Z,102959.95
2019-02-25T04:29:02.540Z,102967.19
2019-02-25T04:31:34.379Z,102968.16
2019-02-25T04:34:08.287Z,102968.08
2019-02-25T04:36:40.988Z,102968.36
2019-02-25T04:39:12.986Z,102964.69
2019-02-25T04:41:46.679Z,102966.98
2019-02-25T04:44:18.512Z,102965.89
2019-02-25T04:46:50.080Z,102966.27
2019-02-25T04:49:21.388Z,102968.25
2019-02-25T04:51:52.656Z,102971.91
2019-02-25T04:54:24.292Z,102968.41
2019-02-25T04:56:55.593Z,102968.41
2019-02-25T04:59:26.893Z,102968.62
2019-02-25T05:01:58.417Z,102969.78
2019-02-25T05:04:30.058Z,102968.92
2019-02-25T05:07:01.330Z,102965.53
2019-02-25T05:09:32.558Z,102966.66
2019-02-25T05:12:05.117Z,102968.92
2019-02-25T05:14:36.335Z,102974.70
2019-02-25T05:17:08.216Z,102979.86
2019-02-25T05:19:40.783Z,102977.28
2019-02-25T05:22:12.856Z,102981.24
2019-02-25T05:24:47.994Z,102984.12
2019-02-25T05:27:19.595Z,102984.02
2019-02-25T05:29:51.785Z,102993.13
2019-02-25T05:32:23.472Z,102998.16
2019-02-25T05:34:55.062Z,102994.99
2019-02-25T05:37:26.819Z,103000.14
2019-02-25T05:39:58.408Z,103007.44
2019-02-25T05:42:30.048Z,103009.13
2019-02-25T05:45:01.318Z,103009.21
2019-02-25T05:47:32.846Z,103010.38
2019-02-25T05:50:05.109Z,103010.89
2019-02-25T05:52:36.370Z,103008.37
2019-02-25T05:55:09.587Z,103006.57
2019-02-25T05:57:41.529Z,103013.00
2019-02-25T06:00:20.195Z,103013.52
2019-02-25T06:02:51.818Z,103008.28
2019-02-25T06:05:24.203Z,103008.72
2019-02-25T06:07:55.501Z,103006.31
2019-02-25T06:10:26.868Z,103005.50
2019-02-25T06:12:58.205Z,103013.44
2019-02-25T06:15:29.405Z,103015.53
2019-02-25T06:18:00.972Z,103014.13
2019-02-25T06:20:32.197Z,103009.48
2019-02-25T06:23:03.440Z,102999.45
2019-02-25T06:25:35.081Z,102996.58
2019-02-25T06:28:07.006Z,102991.82
2019-02-25T06:30:38.272Z,103003.49
2019-02-25T06:33:09.805Z,103011.38
2019-02-25T06:35:41.090Z,103019.17
2019-02-25T06:38:12.327Z,103024.89
2019-02-25T06:40:43.931Z,103028.02
2019-02-25T06:43:15.264Z,103020.86
2019-02-25T06:45:46.825Z,103016.15
2019-02-25T06:48:18.107Z,103018.62
2019-02-25T06:50:49.744Z,103011.81
2019-02-25T06:53:21.317Z,103020.22
2019-02-25T06:55:52.920Z,103019.57
2019-02-25T06:58:25.699Z,103026.82
2019-02-25T07:00:56.930Z,103028.23
2019-02-25T07:03:28.524Z,103029.24
2019-02-25T07:06:09.238Z,103032.09
2019-02-25T07:09:09.302Z,103040.72
2019-02-25T07:12:02.210Z,103040.05
2019-02-25T07:14:42.506Z,103047.03
2019-02-25T07:17:32.732Z,103051.59
2019-02-25T07:20:31.313Z,103055.42
2019-02-25T07:23:27.379Z,103057.20
2019-02-25T07:26:27.575Z,103063.02
2019-02-25T07:29:11.843Z,103070.09
2019-02-25T07:32:02.328Z,103072.28
2019-02-25T07:34:55.293Z,103074.28
2019-02-25T07:37:37.998Z,103074.77
2019-02-25T07:40:31.459Z,103076.34
2019-02-25T07:43:20.609Z,103063.90
2019-02-25T07:46:08.637Z,103071.95
2019-02-25T07:48:59.126Z,103079.02
2019-02-25T07:58:18.466Z,103083.14
2019-02-25T08:01:07.501Z,103083.87
2019-02-25T08:04:03.644Z,103089.75
2019-02-25T08:06:52.342Z,103093.19
2019-02-25T08:09:51.735Z,103086.31
2019-02-25T08:12:53.845Z,103086.73
2019-02-25T08:15:43.106Z,103093.34
2019-02-25T08:18:26.211Z,103097.66
2019-02-25T08:21:15.127Z,103092.22
2019-02-25T08:23:59.868Z,103092.56
2019-02-25T08:26:56.564Z,103104.66
2019-02-25T08:29:52.793Z,103092.22
2019-02-25T08:32:41.748Z,103089.81
2019-02-25T08:35:56.913Z,103089.57
2019-02-25T08:38:52.757Z,103104.19
2019-02-25T08:41:38.411Z,103098.53
2019-02-25T08:44:38.266Z,103107.64
2019-02-25T08:47:34.486Z,103105.19
2019-02-25T08:50:08.154Z,103098.72
2019-02-25T08:52:39.558Z,103105.50
2019-02-25T08:55:11.847Z,103101.61
2019-02-25T08:57:44.007Z,103109.68
2019-02-25T09:00:16.095Z,103113.67
2019-02-25T09:02:47.434Z,103114.87
2019-02-25T09:05:19.085Z,103110.80
2019-02-25T09:07:50.667Z,103119.98
2019-02-25T09:10:21.963Z,103117.86
2019-02-25T09:12:53.866Z,103123.83
2019-02-25T09:15:27.562Z,103136.05
2019-02-25T09:17:56.269Z,103136.91
2019-02-25T09:20:28.150Z,103142.08
2019-02-25T09:22:59.719Z,103138.32
2019-02-25T09:25:30.991Z,103132.73
2019-02-25T09:28:02.620Z,103133.77
2019-02-25T09:30:33.866Z,103136.05
2019-02-25T09:33:05.518Z,103132.55
2019-02-25T09:35:36.826Z,103125.54
2019-02-25T09:38:08.451Z,103125.58
2019-02-25T09:40:39.719Z,103131.76
2019-02-25T09:43:11.035Z,103124.69
2019-02-25T09:45:42.355Z,103117.16
2019-02-25T09:48:13.959Z,103120.25
2019-02-25T09:50:45.662Z,103123.30
2019-02-25T09:53:17.261Z,103131.25
2019-02-25T09:55:48.567Z,103119.16
2019-02-25T09:58:20.925Z,103118.25
2019-02-25T10:00:52.281Z,103116.81
2019-02-25T10:03:23.626Z,103116.27
2019-02-25T10:05:55.257Z,103115.05
2019-02-25T10:08:26.877Z,103107.93
2019-02-25T10:10:58.466Z,103106.25
2019-02-25T10:13:29.812Z,103101.16
2019-02-25T10:16:01.991Z,103096.80
2019-02-25T10:18:35.170Z,103099.57
2019-02-25T10:21:06.470Z,103094.97
2019-02-25T10:23:37.738Z,103084.90
2019-02-25T10:26:09.444Z,103081.17
2019-02-25T10:28:40.725Z,103068.88
2019-02-25T10:31:13.141Z,103055.30
2019-02-25T10:33:44.945Z,103050.84
2019-02-25T10:36:16.590Z,103045.92
2019-02-25T10:38:47.844Z,103043.27
2019-02-25T10:41:21.206Z,103040.82
2019-02-25T10:43:52.108Z,103047.83
2019-02-25T10:46:23.418Z,103051.90
2019-02-25T10:48:57.511Z,103050.00
2019-02-25T10:51:28.094Z,103047.12
2019-02-25T10:53:59.345Z,103040.92
2019-02-25T10:56:40.451Z,103026.59
2019-02-25T10:59:11.860Z,103016.17
2019-02-25T11:01:45.782Z,103005.74
2019-02-25T11:04:19.525Z,103001.17
2019-02-25T11:06:50.726Z,103002.75
2019-02-25T11:09:41.908Z,102989.42
2019-02-25T11:12:13.821Z,102987.14
2019-02-25T11:14:45.468Z,102990.82
2019-02-25T11:17:18.334Z,102991.34
2019-02-25T11:19:50.640Z,102998.82
2019-02-25T11:22:22.256Z,102990.41
2019-02-25T11:24:55.481Z,102983.09
2019-02-25T11:27:28.684Z,102972.80
2019-02-25T11:30:00.836Z,102972.87
2019-02-25T11:32:32.176Z,102961.96
2019-02-25T11:35:04.152Z,102959.50
2019-02-25T11:37:36.577Z,102957.95
2019-02-25T11:40:09.604Z,102959.34
2019-02-25T11:42:41.839Z,102961.02
2019-02-25T11:45:14.006Z,102967.30
2019-02-25T11:47:45.435Z,102964.94
2019-02-25T11:50:17.236Z,102970.84
2019-02-25T11:52:48.836Z,102965.22
2019-02-25T11:55:21.895Z,102952.62
2019-02-25T11:57:53.818Z,102940.97
2019-02-25T12:00:25.762Z,102944.44
2019-02-25T12:02:57.669Z,102937.48
2019-02-25T12:05:29.474Z,102935.93
2019-02-25T12:08:01.086Z,102933.12
2019-02-25T12:10:32.673Z,102924.41
2019-02-25T12:13:11.791Z,102916.50
2019-02-25T12:15:43.969Z,102908.92
2019-02-25T12:18:15.466Z,102904.19
2019-02-25T12:20:47.685Z,102909.48
2019-02-25T12:23:19.836Z,102899.58
2019-02-25T12:25:51.940Z,102903.59
2019-02-25T12:28:23.650Z,102894.09
2019-02-25T12:30:55.029Z,102896.52
2019-02-25T12:33:26.337Z,102896.83
2019-02-25T12:36:14.584Z,102901.15
2019-02-25T12:38:49.428Z,102904.76
2019-02-25T12:41:22.002Z,102908.42
2019-02-25T12:43:56.270Z,102908.20
2019-02-25T12:46:27.794Z,102896.99
2019-02-25T12:48:59.625Z,102894.63
2019-02-25T12:51:36.831Z,102891.48
2019-02-25T12:54:08.140Z,102889.98
2019-02-25T12:56:40.347Z,102886.15
2019-02-25T12:59:11.775Z,102889.70
2019-02-25T13:01:43.678Z,102887.05
2019-02-25T13:04:15.574Z,102883.50
2019-02-25T13:06:47.669Z,102886.15
2019-02-25T13:09:19.549Z,102883.86
2019-02-25T13:11:50.852Z,102887.11
2019-02-25T13:14:22.201Z,102891.40
2019-02-25T13:16:53.822Z,102887.52
2019-02-25T13:19:25.889Z,102890.97
2019-02-25T13:21:57.971Z,102889.42
2019-02-25T13:24:30.843Z,102881.13
2019-02-25T13:27:03.796Z,102871.47
2019-02-25T13:29:36.356Z,102873.67
2019-02-25T13:32:08.287Z,102875.35
2019-02-25T13:34:39.867Z,102868.02
2019-02-25T13:37:11.939Z,102863.74
2019-02-25T13:39:43.554Z,102865.89
2019-02-25T13:42:15.521Z,102858.95
2019-02-25T13:44:47.113Z,102863.15
2019-02-25T13:47:18.439Z,102858.45
2019-02-25T13:49:49.791Z,102858.26
2019-02-25T13:52:21.860Z,102852.33
2019-02-25T13:54:53.718Z,102855.06
2019-02-25T13:57:25.660Z,102847.22
2019-02-25T13:59:57.503Z,102844.33
2019-02-25T14:02:28.858Z,102840.34
2019-02-25T14:05:00.343Z,102833.86
2019-02-25T14:07:34.168Z,102826.36
2019-02-25T14:10:07.947Z,102836.11
2019-02-25T14:12:39.344Z,102832.63
2019-02-25T14:15:11.548Z,102832.67
2019-02-25T14:17:43.581Z,102825.63
2019-02-25T14:20:17.233Z,102824.36
2019-02-25T14:22:48.524Z,102821.28
2019-02-25T14:25:22.013Z,102820.41
2019-02-25T14:27:53.582Z,102812.45
2019-02-25T14:30:25.610Z,102818.17
2019-02-25T14:32:58.109Z,102807.14
2019-02-25T14:35:29.741Z,102810.22
2019-02-25T14:38:07.305Z,102810.17
2019-02-25T14:40:39.316Z,102810.64
2019-02-25T14:43:10.474Z,102803.13
2019-02-25T14:45:41.982Z,102793.39
2019-02-25T14:48:18.202Z,102794.27
2019-02-25T14:50:47.459Z,102799.08
2019-02-25T14:53:19.000Z,102800.81
2019-02-25T14:55:52.381Z,102789.81
2019-02-25T14:58:23.333Z,102783.18
2019-02-25T15:00:54.685Z,102784.48
2019-02-25T15:03:27.036Z,102785.78
2019-02-25T15:05:59.612Z,102781.30
2019-02-25T15:08:31.248Z,102775.55
2019-02-25T15:11:04.452Z,102772.02
2019-02-25T15:13:37.046Z,102772.45
2019-02-25T15:16:09.251Z,102763.62
2019-02-25T15:18:41.108Z,102767.10
2019-02-25T15:21:15.734Z,102774.13
2019-02-25T15:23:46.114Z,102774.97
2019-02-25T15:26:19.874Z,102783.30
2019-02-25T15:28:53.676Z,102780.20
2019-02-25T15:31:24.665Z,102772.72
2019-02-25T15:33:56.414Z,102777.49
2019-02-25T15:36:29.029Z,102781.86
2019-02-25T15:39:00.646Z,102782.71
2019-02-25T15:41:32.255Z,102784.84
2019-02-25T15:44:04.787Z,102785.69
2019-02-25T15:46:36.855Z,102785.19
2019-02-25T15:49:08.574Z,102782.52
2019-02-25T15:51:41.578Z,102778.53
2019-02-25T15:54:13.095Z,102777.62
2019-02-25T15:56:44.388Z,102780.66
2019-02-25T15:59:16.186Z,102777.03
2019-02-25T16:01:48.958Z,102772.18
2019-02-25T16:04:20.256Z,102770.80
2019-02-25T16:06:53.757Z,102775.09
2019-02-25T16:09:25.931Z,102773.70
2019-02-25T16:11:59.028Z,102779.76
2019-02-25T16:14:31.105Z,102784.47
2019-02-25T16:17:02.834Z,102789.67
2019-02-25T16:19:41.535Z,102790.45
2019-02-25T16:22:09.706Z,102789.08
2019-02-25T16:24:41.130Z,102795.51
2019-02-25T16:27:12.751Z,102801.02
2019-02-25T16:29:44.352Z,102797.49
2019-02-25T16:32:16.967Z,102795.63
2019-02-25T16:34:49.015Z,102797.73
2019-02-25T16:37:24.200Z,102791.41
2019-02-25T16:39:55.943Z,102788.20
2019-02-25T16:42:28.236Z,102786.70
2019-02-25T16:45:03.841Z,102793.11
2019-02-25T16:47:37.553Z,102793.86
2019-02-25T16:50:09.370Z,102792.80
2019-02-25T16:52:42.848Z,102785.23
2019-02-25T16:55:15.622Z,102787.30
2019-02-25T16:57:48.024Z,102786.17
2019-02-25T17:00:19.900Z,102786.95
2019-02-25T17:02:51.357Z,102779.77
2019-02-25T17:05:22.957Z,102777.36
2019-02-25T17:07:56.168Z,102776.34
2019-02-25T17:10:29.727Z,102780.48
2019-02-25T17:13:00.689Z,102785.58
2019-02-25T17:15:32.320Z,102790.16
2019-02-25T17:18:03.964Z,102789.11
2019-02-25T17:20:35.549Z,102787.95
2019-02-25T17:23:09.417Z,102785.33
2019-02-25T17:25:40.737Z,102788.19
2019-02-25T17:28:17.037Z,102786.05
2019-02-25T17:30:47.387Z,102786.53
2019-02-25T17:33:19.435Z,102792.62
2019-02-25T17:35:52.062Z,102799.94
2019-02-25T17:38:25.109Z,102789.53
2019-02-25T17:40:59.228Z,102789.81
2019-02-25T17:43:31.891Z,102788.70
2019-02-25T17:46:05.104Z,102791.27
2019-02-25T17:48:37.539Z,102787.38
2019-02-25T17:51:08.807Z,102800.05
2019-02-25T17:53:40.168Z,102796.91
2019-02-25T17:56:11.547Z,102794.81
2019-02-25T17:58:44.511Z,102798.27
2019-02-25T18:01:16.944Z,102797.27
2019-02-25T18:03:49.292Z,102798.94
2019-02-25T18:06:22.939Z,102798.62
2019-02-25T18:08:55.479Z,102799.34
2019-02-25T18:11:27.346Z,102800.15
2019-02-25T18:13:59.061Z,102795.92
2019-02-25T18:16:32.862Z,102795.94
2019-02-25T18:19:03.802Z,102790.94
2019-02-25T18:21:35.366Z,102788.09
2019-02-25T18:24:12.171Z,102785.28
2019-02-25T18:26:41.213Z,102783.50
2019-02-25T18:29:15.650Z,102785.22
2019-02-25T18:31:46.019Z,102785.22
2019-02-25T18:34:17.506Z,102782.47
2019-02-25T18:36:49.359Z,102782.29
2019-02-25T18:39:23.196Z,102790.69
2019-02-25T18:41:55.521Z,102790.36
2019-02-25T18:44:28.459Z,102788.87
2019-02-25T18:47:00.408Z,102783.23
2019-02-25T18:49:32.653Z,102787.83
2019-02-25T18:52:05.397Z,102786.81
2019-02-25T18:54:38.933Z,102782.34
2019-02-25T18:57:10.328Z,102785.17
2019-02-25T18:59:41.937Z,102778.13
2019-02-25T19:02:14.548Z,102774.80
2019-02-25T19:04:48.030Z,102773.23
2019-02-25T19:07:19.508Z,102768.23
2019-02-25T19:09:51.636Z,102769.70
2019-02-25T19:12:24.098Z,102771.42
2019-02-25T19:14:57.616Z,102770.59
2019-02-25T19:17:31.454Z,102767.69
2019-02-25T19:20:02.892Z,102770.13
2019-02-25T19:22:35.594Z,102769.31
2019-02-25T19:25:10.103Z,102778.22
2019-02-25T19:27:41.135Z,102781.56
2019-02-25T19:30:13.132Z,102783.28
2019-02-25T19:32:45.112Z,102777.25
2019-02-25T19:35:17.207Z,102780.79
2019-02-25T19:37:49.079Z,102770.67
2019-02-25T19:40:22.528Z,102767.06
2019-02-25T19:42:56.788Z,102767.27
2019-02-25T19:45:28.069Z,102770.39
2019-02-25T19:48:00.577Z,102765.45
2019-02-25T19:50:34.214Z,102776.05
2019-02-25T19:53:07.668Z,102767.16
2019-02-25T19:55:40.965Z,102768.16
2019-02-25T19:58:12.651Z,102776.08
2019-02-25T20:00:44.513Z,102778.09
2019-02-25T20:03:16.187Z,102782.80
2019-02-25T20:05:48.925Z,102782.95
2019-02-25T20:08:21.615Z,102784.38
2019-02-25T20:10:54.943Z,102792.16
2019-02-25T20:13:26.565Z,102796.48
2019-02-25T20:16:07.316Z,102811.25
2019-02-25T20:18:33.158Z,102803.98
2019-02-25T20:21:06.474Z,102813.03
2019-02-25T20:23:38.008Z,102814.99
2019-02-25T20:26:11.339Z,102811.91
2019-02-25T20:28:43.433Z,102807.95
2019-02-25T20:31:16.754Z,102813.23
2019-02-25T20:33:48.119Z,102809.78
2019-02-25T20:36:21.413Z,102811.09
2019-02-25T20:38:52.867Z,102817.64
2019-02-25T20:41:26.743Z,102816.39
2019-02-25T20:44:00.518Z,102803.92
2019-02-25T20:46:32.754Z,102805.50
2019-02-25T20:49:04.925Z,102805.05
2019-02-25T20:51:36.653Z,102805.70
2019-02-25T20:54:08.925Z,102816.81
2019-02-25T20:56:41.593Z,102820.22
2019-02-25T20:59:13.277Z,102816.89
2019-02-25T21:01:46.199Z,102811.52
2019-02-25T21:04:18.033Z,102808.15
2019-02-25T21:06:50.736Z,102807.58
2019-02-25T21:09:22.021Z,102793.84
2019-02-25T21:11:54.211Z,102784.81
2019-02-25T21:14:29.494Z,102775.39
2019-02-25T21:17:00.999Z,102766.41
2019-02-25T21:19:33.516Z,102764.18
2019-02-25T21:22:06.574Z,102761.41
2019-02-25T21:24:39.360Z,102767.99
2019-02-25T21:27:10.893Z,102760.03
2019-02-25T21:29:42.309Z,102757.84
2019-02-25T21:32:17.175Z,102759.95
2019-02-25T21:34:52.475Z,102757.91
2019-02-25T21:37:21.347Z,102751.57
2019-02-25T21:39:53.281Z,102748.00
2019-02-25T21:42:26.735Z,102742.80
2019-02-25T21:45:00.136Z,102731.06
2019-02-25T21:47:32.827Z,102726.52
2019-02-25T21:50:06.845Z,102730.78
2019-02-25T21:52:38.976Z,102734.15
2019-02-25T21:55:11.726Z,102736.55
2019-02-25T21:57:43.403Z,102733.45
2019-02-25T22:00:17.671Z,102732.80
2019-02-25T22:02:50.918Z,102728.24
2019-02-25T22:05:23.734Z,102722.71
2019-02-25T22:07:59.097Z,102717.23
2019-02-25T22:10:29.408Z,102714.76
2019-02-25T22:13:04.345Z,102707.48
2019-02-25T22:15:36.209Z,102715.06
2019-02-25T22:18:09.316Z,102705.69
2019-02-25T22:20:42.691Z,102700.27
2019-02-25T22:23:14.890Z,102693.67
2019-02-25T22:25:46.638Z,102706.74
2019-02-25T22:28:18.403Z,102704.80
2019-02-25T22:30:51.795Z,102708.49
2019-02-25T22:33:27.744Z,102709.62
2019-02-25T22:35:56.784Z,102710.05
2019-02-25T22:38:28.207Z,102718.52
2019-02-25T22:41:02.180Z,102709.30
2019-02-25T22:43:33.117Z,102719.07
2019-02-25T22:46:05.552Z,102718.13
2019-02-25T22:48:41.991Z,102722.30
2019-02-25T22:51:12.071Z,102718.94
2019-02-25T22:53:44.458Z,102709.00
2019-02-25T22:56:16.365Z,102714.87
2019-02-25T22:58:49.525Z,102715.20
2019-02-25T23:01:21.713Z,102714.80
2019-02-25T23:03:55.172Z,102722.39
2019-02-25T23:06:26.853Z,102735.43
2019-02-25T23:08:58.498Z,102736.99
2019-02-25T23:11:29.905Z,102729.42
2019-02-25T23:14:01.521Z,102732.49
2019-02-25T23:16:32.915Z,102728.37
2019-02-25T23:19:04.623Z,102724.34
2019-02-25T23:21:38.329Z,102718.94
2019-02-25T23:24:10.138Z,102717.38
2019-02-25T23:26:41.632Z,102713.33
2019-02-25T23:29:13.254Z,102718.11
2019-02-25T23:31:46.444Z,102729.78
2019-02-25T23:34:20.066Z,102724.31
2019-02-25T23:36:52.353Z,102724.03
2019-02-25T23:39:24.793Z,102712.22
2019-02-25T23:41:56.424Z,102697.81
2019-02-25T23:44:28.404Z,102707.41
2019-02-25T23:47:01.967Z,102704.99
2019-02-25T23:49:34.276Z,102704.19
2019-02-25T23:52:07.294Z,102709.58
2019-02-25T23:54:39.337Z,102700.06
2019-02-25T23:57:11.223Z,102702.46
2019-02-25T23:59:44.458Z,102696.47
