createdAt,value
2023-05-04T00:03:45.978Z,62
2023-05-04T00:18:45.563Z,62
2023-05-04T00:33:45.517Z,63
2023-05-04T00:48:45.525Z,63
2023-05-04T01:03:45.449Z,63
2023-05-04T01:18:45.423Z,64
2023-05-04T01:33:45.469Z,64
2023-05-04T01:48:45.434Z,64
2023-05-04T02:03:45.387Z,65
2023-05-04T02:18:45.345Z,65
2023-05-04T02:33:45.309Z,66
2023-05-04T02:48:45.315Z,66
2023-05-04T03:03:45.331Z,66
2023-05-04T03:19:49.142Z,67
2023-05-04T03:33:45.256Z,67
2023-05-04T03:48:45.275Z,68
2023-05-04T04:03:45.319Z,68
2023-05-04T04:18:45.229Z,69
2023-05-04T04:33:45.156Z,71
2023-05-04T04:48:45.170Z,71
2023-05-04T05:03:45.150Z,72
2023-05-04T05:18:45.143Z,71
2023-05-04T05:33:45.091Z,70
2023-05-04T05:48:45.089Z,68
2023-05-04T06:03:45.302Z,68
2023-05-04T06:18:45.029Z,66
2023-05-04T06:33:44.971Z,65
2023-05-04T06:48:44.989Z,64
2023-05-04T07:03:45.029Z,63
2023-05-04T07:18:44.949Z,62
2023-05-04T07:33:44.866Z,61
2023-05-04T07:48:44.891Z,59
2023-05-04T08:03:44.830Z,59
2023-05-04T08:18:44.828Z,57
2023-05-04T08:33:44.789Z,56
2023-05-04T08:48:44.781Z,55
2023-05-04T09:03:44.850Z,54
2023-05-04T09:18:44.715Z,53
2023-05-04T09:33:44.681Z,53
2023-05-04T09:48:44.660Z,53
2023-05-04T10:03:44.593Z,53
2023-05-04T10:18:44.630Z,52
2023-05-04T10:33:44.582Z,52
2023-05-04T10:48:44.551Z,53
2023-05-04T11:03:44.583Z,52
2023-05-04T11:18:44.477Z,51
2023-05-04T11:33:44.452Z,50
2023-05-04T11:48:44.497Z,49
2023-05-04T12:03:53.721Z,48
2023-05-04T12:18:44.401Z,47
2023-05-04T12:33:44.332Z,45
2023-05-04T12:48:44.335Z,44
2023-05-04T13:03:44.385Z,44
2023-05-04T13:18:44.278Z,43
2023-05-04T13:33:44.237Z,44
2023-05-04T13:48:44.276Z,43
2023-05-04T14:03:44.168Z,43
2023-05-04T14:18:44.152Z,43
2023-05-04T14:33:44.153Z,42
2023-05-04T14:48:44.132Z,41
2023-05-04T15:03:44.149Z,41
2023-05-04T15:18:44.066Z,41
2023-05-04T15:33:44.021Z,41
2023-05-04T15:48:44.041Z,41
2023-05-04T16:03:44.078Z,41
2023-05-04T16:18:43.974Z,41
2023-05-04T16:33:43.887Z,40
2023-05-04T16:48:43.926Z,40
2023-05-04T17:03:43.920Z,40
2023-05-04T17:18:43.869Z,41
2023-05-04T17:33:43.811Z,41
2023-05-04T17:48:43.789Z,41
2023-05-04T18:03:43.852Z,42
2023-05-04T18:18:43.734Z,42
2023-05-04T18:33:43.660Z,42
2023-05-04T18:48:43.706Z,43
2023-05-04T19:03:43.673Z,43
2023-05-04T19:18:43.625Z,43
2023-05-04T19:33:48.385Z,44
2023-05-04T19:48:43.586Z,45
2023-05-04T20:03:43.500Z,45
2023-05-04T20:18:43.538Z,45
2023-05-04T20:33:43.452Z,45
2023-05-04T20:48:43.503Z,46
2023-05-04T21:03:43.477Z,47
2023-05-04T21:18:43.426Z,47
2023-05-04T21:33:43.363Z,48
2023-05-04T21:48:43.354Z,49
2023-05-04T22:03:43.424Z,50
2023-05-04T22:18:43.357Z,50
2023-05-04T22:33:43.318Z,50
2023-05-04T22:48:43.304Z,50
2023-05-04T23:03:43.378Z,51
2023-05-04T23:18:43.265Z,51
2023-05-04T23:33:43.197Z,51
2023-05-04T23:48:43.184Z,52
