createdAt,value
2018-11-10T00:00:40.045Z,38.25
2018-11-10T00:03:07.459Z,36.10
2018-11-10T00:05:34.866Z,47.48
2018-11-10T00:08:02.312Z,44.27
2018-11-10T00:10:29.663Z,38.30
2018-11-10T00:12:57.066Z,41.95
2018-11-10T00:15:24.471Z,34.92
2018-11-10T00:17:51.863Z,50.67
2018-11-10T00:20:19.283Z,35.80
2018-11-10T00:22:46.688Z,34.50
2018-11-10T00:25:14.475Z,43.87
2018-11-10T00:27:42.962Z,41.40
2018-11-10T00:30:12.032Z,38.67
2018-11-10T00:32:39.591Z,37.90
2018-11-10T00:35:07.259Z,37.67
2018-11-10T00:37:34.687Z,44.20
2018-11-10T00:40:02.119Z,39.30
2018-11-10T00:42:30.570Z,37.40
2018-11-10T00:44:57.992Z,45.12
2018-11-10T00:47:25.483Z,35.50
2018-11-10T00:49:52.925Z,41.00
2018-11-10T00:52:20.349Z,39.15
2018-11-10T00:54:47.731Z,36.33
2018-11-10T00:57:15.167Z,28.00
2018-11-10T00:59:42.570Z,41.88
2018-11-10T01:02:10.010Z,38.42
2018-11-10T01:04:37.459Z,34.48
2018-11-10T01:07:05.359Z,41.98
2018-11-10T01:09:32.751Z,28.57
2018-11-10T01:12:00.147Z,35.63
2018-11-10T01:14:27.533Z,40.10
2018-11-10T01:16:54.927Z,35.95
2018-11-10T01:19:22.331Z,35.38
2018-11-10T01:21:49.727Z,32.78
2018-11-10T01:24:17.140Z,31.82
2018-11-10T01:26:44.547Z,40.70
2018-11-10T01:29:11.945Z,30.65
2018-11-10T01:31:40.331Z,39.98
2018-11-10T01:34:08.720Z,33.78
2018-11-10T01:36:36.115Z,43.73
2018-11-10T01:39:05.059Z,36.90
2018-11-10T01:41:32.431Z,34.10
2018-11-10T01:43:59.823Z,42.33
2018-11-10T01:46:27.239Z,39.75
2018-11-10T01:48:54.623Z,31.42
2018-11-10T01:51:22.024Z,40.45
2018-11-10T01:53:49.447Z,38.33
2018-11-10T01:56:16.834Z,35.00
2018-11-10T01:58:44.234Z,29.82
2018-11-10T02:01:11.643Z,53.10
2018-11-10T02:03:39.183Z,36.70
2018-11-10T02:06:06.576Z,35.83
2018-11-10T02:08:33.987Z,41.83
2018-11-10T02:11:01.396Z,36.00
2018-11-10T02:13:28.816Z,42.50
2018-11-10T02:15:57.225Z,41.63
2018-11-10T02:18:24.614Z,45.05
2018-11-10T02:20:52.040Z,43.33
2018-11-10T02:23:19.510Z,38.45
2018-11-10T02:25:46.963Z,45.95
2018-11-10T02:28:14.424Z,41.02
2018-11-10T02:30:41.853Z,35.68
2018-11-10T02:33:09.248Z,37.25
2018-11-10T02:35:36.638Z,36.40
2018-11-10T02:38:04.151Z,39.80
2018-11-10T02:40:31.531Z,30.40
2018-11-10T02:42:58.935Z,34.30
2018-11-10T02:45:26.347Z,39.35
2018-11-10T02:47:53.734Z,35.65
2018-11-10T02:50:21.143Z,35.15
2018-11-10T02:52:48.581Z,36.45
2018-11-10T02:55:15.970Z,41.65
2018-11-10T02:57:43.375Z,36.95
2018-11-10T03:00:12.180Z,42.17
2018-11-10T03:02:39.624Z,27.65
2018-11-10T03:05:07.371Z,37.13
2018-11-10T03:07:35.055Z,38.58
2018-11-10T03:10:02.695Z,37.83
2018-11-10T03:12:30.096Z,34.00
2018-11-10T03:14:57.498Z,31.77
2018-11-10T03:17:24.882Z,28.98
2018-11-10T03:19:52.284Z,38.38
2018-11-10T03:22:19.687Z,38.15
2018-11-10T03:24:47.067Z,32.98
2018-11-10T03:27:14.471Z,30.25
2018-11-10T03:29:41.876Z,31.97
2018-11-10T03:32:09.267Z,34.38
2018-11-10T03:34:36.708Z,30.70
2018-11-10T03:37:04.421Z,41.60
2018-11-10T03:39:31.823Z,42.10
2018-11-10T03:41:59.228Z,32.25
2018-11-10T03:44:26.633Z,38.25
2018-11-10T03:46:54.031Z,44.50
2018-11-10T03:49:21.416Z,30.23
2018-11-10T03:51:48.834Z,30.32
2018-11-10T03:54:16.243Z,41.28
2018-11-10T03:56:43.648Z,36.10
2018-11-10T03:59:11.049Z,35.90
2018-11-10T04:01:38.447Z,46.68
2018-11-10T04:04:05.851Z,30.97
2018-11-10T04:06:33.267Z,32.78
2018-11-10T04:09:00.675Z,36.68
2018-11-10T04:11:28.071Z,29.67
2018-11-10T04:13:55.474Z,38.73
2018-11-10T04:16:22.875Z,29.63
2018-11-10T04:18:50.283Z,32.30
2018-11-10T04:21:17.746Z,32.25
2018-11-10T04:23:45.132Z,41.85
2018-11-10T04:26:12.515Z,28.32
2018-11-10T04:28:39.920Z,29.40
2018-11-10T04:31:07.327Z,30.02
2018-11-10T04:33:34.735Z,40.52
2018-11-10T04:36:02.127Z,39.67
2018-11-10T04:38:29.535Z,33.38
2018-11-10T04:40:56.940Z,33.33
2018-11-10T04:43:24.326Z,36.88
2018-11-10T04:45:51.743Z,37.03
2018-11-10T04:48:19.147Z,35.50
2018-11-10T04:50:46.547Z,35.45
2018-11-10T04:53:13.959Z,37.25
2018-11-10T04:55:41.354Z,39.53
2018-11-10T04:58:08.744Z,34.00
2018-11-10T05:00:36.166Z,42.53
2018-11-10T05:03:03.558Z,41.05
2018-11-10T05:05:30.943Z,37.75
2018-11-10T05:07:58.371Z,36.05
2018-11-10T05:10:25.776Z,48.23
2018-11-10T05:12:53.187Z,37.67
2018-11-10T05:15:20.607Z,32.88
2018-11-10T05:17:48.039Z,36.73
2018-11-10T05:20:15.440Z,36.17
2018-11-10T05:22:43.847Z,40.05
2018-11-10T05:25:11.318Z,43.10
2018-11-10T05:27:38.783Z,37.83
2018-11-10T05:30:07.892Z,42.08
2018-11-10T05:32:35.279Z,51.18
2018-11-10T05:35:02.695Z,43.13
2018-11-10T05:37:30.127Z,39.92
2018-11-10T05:39:57.531Z,44.50
2018-11-10T05:42:25.276Z,38.38
2018-11-10T05:44:52.679Z,50.83
2018-11-10T05:47:20.067Z,52.62
2018-11-10T05:49:47.467Z,39.38
2018-11-10T05:52:15.859Z,43.83
2018-11-10T05:54:43.262Z,55.17
2018-11-10T05:57:10.669Z,39.42
2018-11-10T05:59:38.051Z,42.08
2018-11-10T06:02:05.490Z,41.83
2018-11-10T06:04:32.899Z,42.13
2018-11-10T06:07:00.311Z,43.60
2018-11-10T06:09:28.547Z,47.30
2018-11-10T06:11:55.951Z,37.90
2018-11-10T06:14:23.351Z,46.70
2018-11-10T06:16:50.739Z,49.93
2018-11-10T06:19:18.165Z,54.48
2018-11-10T06:21:45.578Z,48.33
2018-11-10T06:24:13.987Z,47.27
2018-11-10T06:26:41.391Z,44.70
2018-11-10T06:29:10.802Z,53.78
2018-11-10T06:31:38.258Z,45.98
2018-11-10T06:34:05.834Z,56.08
2018-11-10T06:36:33.224Z,56.58
2018-11-10T06:39:00.638Z,60.15
2018-11-10T06:41:28.077Z,56.70
2018-11-10T06:43:55.463Z,48.15
2018-11-10T06:46:22.862Z,42.15
2018-11-10T06:48:51.260Z,48.08
2018-11-10T06:51:18.681Z,46.90
2018-11-10T06:53:46.088Z,65.92
2018-11-10T06:56:13.495Z,49.03
2018-11-10T06:58:41.019Z,55.28
2018-11-10T07:01:08.423Z,51.77
2018-11-10T07:03:35.895Z,49.15
2018-11-10T07:06:03.255Z,51.37
2018-11-10T07:08:30.639Z,52.73
2018-11-10T07:10:58.072Z,51.53
2018-11-10T07:13:25.527Z,45.05
2018-11-10T07:15:52.937Z,56.28
2018-11-10T07:18:20.336Z,57.27
2018-11-10T07:20:47.735Z,58.73
2018-11-10T07:23:15.155Z,50.88
2018-11-10T07:25:42.555Z,65.05
2018-11-10T07:28:09.988Z,51.60
2018-11-10T07:30:37.415Z,44.88
2018-11-10T07:33:04.954Z,60.10
2018-11-10T07:35:32.383Z,54.45
2018-11-10T07:37:59.827Z,66.10
2018-11-10T07:40:27.237Z,51.98
2018-11-10T07:42:54.729Z,46.90
2018-11-10T07:45:22.101Z,53.70
2018-11-10T07:47:49.855Z,62.65
2018-11-10T07:50:17.286Z,60.73
2018-11-10T07:52:44.699Z,62.80
2018-11-10T07:55:13.282Z,39.08
2018-11-10T07:57:40.702Z,63.73
2018-11-10T08:00:12.483Z,57.98
2018-11-10T08:02:40.283Z,57.48
2018-11-10T08:05:08.686Z,67.45
2018-11-10T08:07:36.312Z,63.78
2018-11-10T08:10:04.724Z,57.65
2018-11-10T08:12:32.163Z,62.90
2018-11-10T08:14:59.587Z,65.62
2018-11-10T08:17:27.015Z,51.68
2018-11-10T08:19:54.458Z,66.20
2018-11-10T08:22:21.891Z,59.95
2018-11-10T08:24:49.329Z,71.15
2018-11-10T08:27:16.710Z,56.08
2018-11-10T08:29:44.151Z,48.27
2018-11-10T08:32:11.567Z,61.25
2018-11-10T08:34:38.995Z,57.75
2018-11-10T08:37:06.423Z,62.23
2018-11-10T08:39:33.839Z,58.63
2018-11-10T08:42:01.256Z,54.75
2018-11-10T08:44:28.675Z,52.27
2018-11-10T08:46:56.087Z,66.97
2018-11-10T08:49:23.541Z,65.95
2018-11-10T08:51:51.155Z,59.83
2018-11-10T08:54:19.021Z,50.95
2018-11-10T08:56:46.459Z,48.33
2018-11-10T08:59:13.894Z,44.85
2018-11-10T09:01:41.289Z,63.63
2018-11-10T09:04:08.711Z,47.53
2018-11-10T09:06:36.175Z,49.90
2018-11-10T09:09:06.296Z,47.43
2018-11-10T09:11:33.706Z,55.17
2018-11-10T09:14:01.160Z,57.15
2018-11-10T09:16:28.558Z,48.07
2018-11-10T09:18:55.986Z,49.07
2018-11-10T09:21:23.658Z,61.83
2018-11-10T09:23:52.307Z,49.83
2018-11-10T09:26:20.000Z,41.93
2018-11-10T09:28:47.672Z,44.23
2018-11-10T09:31:15.481Z,48.00
2018-11-10T09:33:43.129Z,48.37
2018-11-10T09:36:10.788Z,58.13
2018-11-10T09:38:38.544Z,39.60
2018-11-10T09:41:06.272Z,51.40
2018-11-10T09:43:33.974Z,44.73
2018-11-10T09:46:01.729Z,41.50
2018-11-10T09:48:29.436Z,37.90
2018-11-10T09:50:57.228Z,41.37
2018-11-10T09:53:24.797Z,42.60
2018-11-10T09:55:52.478Z,37.70
2018-11-10T09:58:20.180Z,52.53
2018-11-10T10:00:47.888Z,37.63
2018-11-10T10:03:16.624Z,43.57
2018-11-10T10:05:44.291Z,42.40
2018-11-10T10:08:11.980Z,50.00
2018-11-10T10:10:39.795Z,42.50
2018-11-10T10:13:08.525Z,48.27
2018-11-10T10:15:36.257Z,49.53
2018-11-10T10:18:03.984Z,49.47
2018-11-10T10:20:31.637Z,39.20
2018-11-10T10:22:59.380Z,41.77
2018-11-10T10:25:27.092Z,46.60
2018-11-10T10:27:54.772Z,35.97
2018-11-10T10:30:23.768Z,37.40
2018-11-10T10:32:51.525Z,54.07
2018-11-10T10:35:19.262Z,41.30
2018-11-10T10:37:47.539Z,33.37
2018-11-10T10:40:15.716Z,42.50
2018-11-10T10:42:43.950Z,35.40
2018-11-10T10:45:14.884Z,44.63
2018-11-10T10:47:43.004Z,36.37
2018-11-10T10:50:12.356Z,36.70
2018-11-10T10:52:40.036Z,40.53
2018-11-10T10:55:08.621Z,37.70
2018-11-10T10:57:36.300Z,43.87
2018-11-10T11:00:08.840Z,45.10
2018-11-10T11:04:45.104Z,36.93
2018-11-10T11:07:12.781Z,43.23
2018-11-10T11:09:40.596Z,45.07
2018-11-10T11:12:08.304Z,39.57
2018-11-10T11:14:35.996Z,38.87
2018-11-10T11:17:03.840Z,41.93
2018-11-10T11:19:31.496Z,37.93
2018-11-10T11:21:59.188Z,37.47
2018-11-10T11:24:26.903Z,41.70
2018-11-10T11:26:54.608Z,34.17
2018-11-10T11:29:22.388Z,34.67
2018-11-10T11:31:49.955Z,40.13
2018-11-10T11:34:17.608Z,40.70
2018-11-10T11:36:45.285Z,33.47
2018-11-10T11:39:13.016Z,39.80
2018-11-10T11:41:40.876Z,37.80
2018-11-10T11:44:09.060Z,33.43
2018-11-10T11:46:36.708Z,39.67
2018-11-10T11:49:04.384Z,37.37
2018-11-10T11:51:32.132Z,37.43
2018-11-10T11:53:59.817Z,40.10
2018-11-10T11:56:27.560Z,45.47
2018-11-10T11:58:55.231Z,36.43
2018-11-10T12:01:22.941Z,30.93
2018-11-10T12:03:50.696Z,36.97
2018-11-10T12:06:18.389Z,31.20
2018-11-10T12:08:46.157Z,38.53
2018-11-10T12:11:13.898Z,37.97
2018-11-10T12:13:43.720Z,35.67
2018-11-10T12:16:11.461Z,34.20
2018-11-10T12:18:39.176Z,43.00
2018-11-10T12:21:06.838Z,37.50
2018-11-10T12:23:34.541Z,33.80
2018-11-10T12:26:02.577Z,37.00
2018-11-10T12:28:31.308Z,32.20
2018-11-10T12:30:59.093Z,32.23
2018-11-10T12:33:27.768Z,32.80
2018-11-10T12:35:58.271Z,36.30
2018-11-10T12:38:26.017Z,29.97
2018-11-10T12:40:57.246Z,34.60
2018-11-10T12:43:27.067Z,32.67
2018-11-10T12:46:00.206Z,37.83
2018-11-10T12:48:34.148Z,36.77
2018-11-10T12:51:04.212Z,38.00
2018-11-10T12:53:31.972Z,35.40
2018-11-10T12:55:59.804Z,34.17
2018-11-10T12:58:33.600Z,34.23
2018-11-10T13:01:04.837Z,28.87
2018-11-10T13:03:38.877Z,36.10
2018-11-10T13:06:10.021Z,34.03
2018-11-10T13:08:37.775Z,36.33
2018-11-10T13:11:05.565Z,30.60
2018-11-10T13:13:33.324Z,34.83
2018-11-10T13:16:01.082Z,46.43
2018-11-10T13:18:34.711Z,33.97
2018-11-10T13:21:08.309Z,33.77
2018-11-10T13:23:37.060Z,39.43
2018-11-10T13:26:04.945Z,37.90
2018-11-10T13:28:32.657Z,31.43
2018-11-10T13:31:00.435Z,31.93
2018-11-10T13:33:29.047Z,30.77
2018-11-10T13:36:00.707Z,30.33
2018-11-10T13:38:28.423Z,27.10
2018-11-10T13:40:56.088Z,32.10
2018-11-10T13:43:23.777Z,28.57
2018-11-10T13:45:51.492Z,31.53
2018-11-10T13:48:19.167Z,30.07
2018-11-10T13:50:47.075Z,31.53
2018-11-10T13:53:14.641Z,29.60
2018-11-10T13:55:42.325Z,28.20
2018-11-10T13:58:10.032Z,27.53
2018-11-10T14:00:37.760Z,32.93
2018-11-10T14:03:05.448Z,27.33
2018-11-10T14:05:33.195Z,34.90
2018-11-10T14:08:00.914Z,28.73
2018-11-10T14:10:28.658Z,30.90
2018-11-10T14:12:56.347Z,27.97
2018-11-10T14:15:24.103Z,29.53
2018-11-10T14:17:51.813Z,35.40
2018-11-10T14:20:19.693Z,26.80
2018-11-10T14:22:47.328Z,24.47
2018-11-10T14:25:15.651Z,29.83
2018-11-10T14:27:43.852Z,32.90
2018-11-10T14:30:12.957Z,27.40
2018-11-10T14:32:41.206Z,30.30
2018-11-10T14:35:10.444Z,30.17
2018-11-10T14:37:38.125Z,30.10
2018-11-10T14:40:08.628Z,27.53
2018-11-10T14:42:36.613Z,26.10
2018-11-10T14:45:05.428Z,32.73
2018-11-10T14:47:33.129Z,28.67
2018-11-10T14:50:00.800Z,24.97
2018-11-10T14:52:28.530Z,29.77
2018-11-10T14:54:56.212Z,26.43
2018-11-10T14:57:23.904Z,26.57
2018-11-10T14:59:51.700Z,22.70
2018-11-10T15:02:19.377Z,24.70
2018-11-10T15:04:47.040Z,26.40
2018-11-10T15:07:14.790Z,31.03
2018-11-10T15:09:42.431Z,29.77
2018-11-10T15:12:10.094Z,24.33
2018-11-10T15:14:37.855Z,22.17
2018-11-10T15:17:06.187Z,25.43
2018-11-10T15:19:33.860Z,25.33
2018-11-10T15:22:02.000Z,22.33
2018-11-10T15:24:29.688Z,25.90
2018-11-10T15:26:57.422Z,21.20
2018-11-10T15:29:25.154Z,23.80
2018-11-10T15:31:53.212Z,21.80
2018-11-10T15:34:20.921Z,23.97
2018-11-10T15:37:52.173Z,22.40
2018-11-10T15:40:20.662Z,26.48
2018-11-10T15:42:48.292Z,24.13
2018-11-10T15:45:16.897Z,22.07
2018-11-10T15:47:45.028Z,22.43
2018-11-10T15:50:13.814Z,29.13
2018-11-10T15:52:41.541Z,22.23
2018-11-10T15:55:10.102Z,31.97
2018-11-10T15:57:38.252Z,25.97
2018-11-10T16:00:07.500Z,24.20
2018-11-10T16:02:35.237Z,24.63
2018-11-10T16:05:02.971Z,28.17
2018-11-10T16:07:30.647Z,28.63
2018-11-10T16:09:58.731Z,20.57
2018-11-10T16:12:26.440Z,20.67
2018-11-10T16:14:54.099Z,25.47
2018-11-10T16:17:21.820Z,19.20
2018-11-10T16:19:49.526Z,24.10
2018-11-10T16:22:17.174Z,25.60
2018-11-10T16:24:44.884Z,20.07
2018-11-10T16:27:12.541Z,18.13
2018-11-10T16:29:40.283Z,22.07
2018-11-10T16:32:08.144Z,22.23
2018-11-10T16:34:35.863Z,27.73
2018-11-10T16:37:03.783Z,22.60
2018-11-10T16:39:31.436Z,19.83
2018-11-10T16:41:59.207Z,20.77
2018-11-10T16:44:26.941Z,21.10
2018-11-10T16:46:54.630Z,21.43
2018-11-10T16:49:22.352Z,23.73
2018-11-10T16:51:51.205Z,20.87
2018-11-10T16:54:19.041Z,19.17
2018-11-10T16:56:47.096Z,21.03
2018-11-10T16:59:15.003Z,23.00
2018-11-10T17:01:42.702Z,25.60
2018-11-10T17:04:10.416Z,21.60
2018-11-10T17:06:38.040Z,18.13
2018-11-10T17:09:07.816Z,20.00
2018-11-10T17:11:37.825Z,18.60
2018-11-10T17:14:05.728Z,18.97
2018-11-10T17:16:34.460Z,20.50
2018-11-10T17:19:02.325Z,19.03
2018-11-10T17:21:30.070Z,20.80
2018-11-10T17:23:57.880Z,16.87
2018-11-10T17:26:25.532Z,18.40
2018-11-10T17:28:54.430Z,22.87
2018-11-10T17:31:22.044Z,18.17
2018-11-10T17:33:49.673Z,20.57
2018-11-10T17:36:17.312Z,18.00
2018-11-10T17:38:45.005Z,14.93
2018-11-10T17:41:12.632Z,18.47
2018-11-10T17:43:40.313Z,18.40
2018-11-10T17:46:08.048Z,15.83
2018-11-10T17:48:35.989Z,15.03
2018-11-10T17:51:03.944Z,15.07
2018-11-10T17:53:31.702Z,15.70
2018-11-10T17:55:59.622Z,16.03
2018-11-10T17:58:27.458Z,16.53
2018-11-10T18:00:55.176Z,17.07
2018-11-10T18:03:22.981Z,18.20
2018-11-10T18:05:50.628Z,17.50
2018-11-10T18:08:18.291Z,16.57
2018-11-10T18:10:46.012Z,13.47
2018-11-10T18:13:13.652Z,14.77
2018-11-10T18:15:41.441Z,17.40
2018-11-10T18:18:09.708Z,13.83
2018-11-10T18:20:37.392Z,16.10
2018-11-10T18:23:06.702Z,17.50
2018-11-10T18:25:34.763Z,21.40
2018-11-10T18:28:03.389Z,16.03
2018-11-10T18:30:31.571Z,18.43
2018-11-10T18:33:00.299Z,13.53
2018-11-10T18:35:28.037Z,13.27
2018-11-10T18:37:55.761Z,17.07
2018-11-10T18:40:23.469Z,17.27
2018-11-10T18:42:51.168Z,15.80
2018-11-10T18:45:18.804Z,16.40
2018-11-10T18:47:46.482Z,13.20
2018-11-10T18:50:15.223Z,17.07
2018-11-10T18:52:43.068Z,12.07
2018-11-10T18:55:11.388Z,18.40
2018-11-10T18:57:39.286Z,14.27
2018-11-10T19:00:08.584Z,13.63
2018-11-10T19:02:37.440Z,14.60
2018-11-10T19:05:05.835Z,16.77
2018-11-10T19:07:33.560Z,13.87
2018-11-10T19:10:03.204Z,15.87
2018-11-10T19:12:30.904Z,23.13
2018-11-10T19:14:58.544Z,12.63
2018-11-10T19:17:26.199Z,15.30
2018-11-10T19:19:54.316Z,15.10
2018-11-10T19:22:22.041Z,16.23
2018-11-10T19:24:49.639Z,13.27
2018-11-10T19:27:17.516Z,14.23
2018-11-10T19:29:45.157Z,17.33
2018-11-10T19:32:12.851Z,19.47
2018-11-10T19:34:40.540Z,13.93
2018-11-10T19:37:08.292Z,17.83
2018-11-10T19:39:35.978Z,15.30
2018-11-10T19:42:04.096Z,14.73
2018-11-10T19:44:31.877Z,18.80
2018-11-10T19:46:59.613Z,16.47
2018-11-10T19:49:27.336Z,14.80
2018-11-10T19:51:55.113Z,16.70
2018-11-10T19:54:22.690Z,17.60
2018-11-10T19:56:50.540Z,19.50
2018-11-10T19:59:18.425Z,19.10
2018-11-10T20:01:46.273Z,16.70
2018-11-10T20:04:14.020Z,19.50
2018-11-10T20:06:41.714Z,14.80
2018-11-10T20:09:09.948Z,16.17
2018-11-10T20:11:37.746Z,17.27
2018-11-10T20:14:05.693Z,14.90
2018-11-10T20:16:33.296Z,14.87
2018-11-10T20:19:01.099Z,13.70
2018-11-10T20:21:29.013Z,16.80
2018-11-10T20:23:57.067Z,12.20
2018-11-10T20:26:24.928Z,17.90
2018-11-10T20:28:52.932Z,12.33
2018-11-10T20:31:20.850Z,15.50
2018-11-10T20:33:49.364Z,20.93
2018-11-10T20:36:17.664Z,16.27
2018-11-10T20:38:45.573Z,21.53
2018-11-10T20:41:19.225Z,16.63
2018-11-10T20:43:50.033Z,18.10
2018-11-10T20:46:18.134Z,16.97
2018-11-10T20:48:45.936Z,17.47
2018-11-10T20:51:14.614Z,23.50
2018-11-10T20:53:42.565Z,18.00
2018-11-10T20:56:10.344Z,20.60
2018-11-10T20:58:39.022Z,20.40
2018-11-10T21:01:07.080Z,20.80
2018-11-10T21:03:34.809Z,19.73
2018-11-10T21:06:03.019Z,17.70
2018-11-10T21:08:31.940Z,21.20
2018-11-10T21:11:00.149Z,18.73
2018-11-10T21:13:27.975Z,21.33
2018-11-10T21:15:55.897Z,16.30
2018-11-10T21:18:23.803Z,16.30
2018-11-10T21:20:53.092Z,14.83
2018-11-10T21:23:22.072Z,17.80
2018-11-10T21:25:55.663Z,16.00
2018-11-10T21:28:26.978Z,16.87
2018-11-10T21:30:54.762Z,24.47
2018-11-10T21:33:22.916Z,18.13
2018-11-10T21:35:50.780Z,21.07
2018-11-10T21:38:18.510Z,19.37
2018-11-10T21:40:46.332Z,18.87
2018-11-10T21:43:14.217Z,17.63
2018-11-10T21:45:42.145Z,18.27
2018-11-10T21:48:10.667Z,24.10
2018-11-10T21:50:38.452Z,17.90
2018-11-10T21:53:06.228Z,27.80
2018-11-10T21:55:33.988Z,20.30
2018-11-10T21:58:01.733Z,19.43
2018-11-10T22:00:29.424Z,22.57
2018-11-10T22:02:57.961Z,20.60
2018-11-10T22:05:26.072Z,18.80
2018-11-10T22:07:53.921Z,20.00
2018-11-10T22:10:21.716Z,17.70
2018-11-10T22:12:49.486Z,20.80
2018-11-10T22:15:18.740Z,23.80
2018-11-10T22:17:46.652Z,21.63
2018-11-10T22:20:15.719Z,21.57
2018-11-10T22:22:43.556Z,18.97
2018-11-10T22:25:12.037Z,18.47
2018-11-10T22:27:41.193Z,22.50
2018-11-10T22:30:10.568Z,20.73
2018-11-10T22:32:38.321Z,24.10
2018-11-10T22:35:06.410Z,24.43
2018-11-10T22:37:34.096Z,31.50
2018-11-10T22:40:01.826Z,20.33
2018-11-10T22:42:29.575Z,18.87
2018-11-10T22:44:57.316Z,20.20
2018-11-10T22:47:25.032Z,20.17
2018-11-10T22:49:52.740Z,24.90
2018-11-10T22:52:20.413Z,20.70
2018-11-10T22:54:48.120Z,19.03
2018-11-10T22:57:16.013Z,18.53
2018-11-10T22:59:43.761Z,21.63
2018-11-10T23:02:11.585Z,23.00
2018-11-10T23:04:39.581Z,22.77
2018-11-10T23:07:07.389Z,22.30
2018-11-10T23:09:35.278Z,27.83
2018-11-10T23:12:03.236Z,23.33
2018-11-10T23:14:31.205Z,25.40
2018-11-10T23:16:59.069Z,23.90
2018-11-10T23:19:26.770Z,21.43
2018-11-10T23:22:57.391Z,28.83
2018-11-10T23:25:24.999Z,26.07
2018-11-10T23:27:52.652Z,17.20
2018-11-10T23:30:21.596Z,18.13
2018-11-10T23:32:49.402Z,19.93
2018-11-10T23:35:17.161Z,19.30
2018-11-10T23:37:44.781Z,19.63
2018-11-10T23:40:13.605Z,19.33
2018-11-10T23:42:41.549Z,18.67
2018-11-10T23:45:09.604Z,23.63
2018-11-10T23:47:37.737Z,27.43
2018-11-10T23:50:06.533Z,21.07
2018-11-10T23:52:34.254Z,25.30
2018-11-10T23:55:01.980Z,20.33
2018-11-10T23:57:30.700Z,23.70
2018-11-10T23:59:58.322Z,44.33
