createdAt,value
2023-02-22T00:01:07.528Z,5.30
2023-02-22T00:02:25.246Z,5.30
2023-02-22T00:03:32.328Z,5.30
2023-02-22T00:04:35.601Z,5.30
2023-02-22T00:05:39.290Z,5.30
2023-02-22T00:06:42.273Z,5.20
2023-02-22T00:07:44.682Z,5.30
2023-02-22T00:08:49.824Z,5.20
2023-02-22T00:09:51.908Z,5.20
2023-02-22T00:10:55.318Z,5.20
2023-02-22T00:11:58.764Z,5.20
2023-02-22T00:13:03.081Z,5.20
2023-02-22T00:14:06.199Z,5.20
2023-02-22T00:15:09.965Z,5.20
2023-02-22T00:16:16.607Z,5.20
2023-02-22T00:17:20.439Z,5.20
2023-02-22T00:18:23.810Z,5.20
2023-02-22T00:19:28.052Z,5.20
2023-02-22T00:20:31.311Z,5.20
2023-02-22T00:21:34.325Z,5.10
2023-02-22T00:22:36.481Z,5.10
2023-02-22T00:23:43.278Z,5.10
2023-02-22T00:24:45.342Z,5.10
2023-02-22T00:25:49.901Z,5.10
2023-02-22T00:26:52.810Z,5.10
2023-02-22T00:27:56.223Z,5.10
2023-02-22T00:28:59.542Z,5.10
2023-02-22T00:30:02.614Z,5.10
2023-02-22T00:31:07.784Z,5.10
2023-02-22T00:32:11.011Z,5.10
2023-02-22T00:33:16.510Z,5.10
2023-02-22T00:34:19.585Z,5.00
2023-02-22T00:35:28.733Z,5.00
2023-02-22T00:36:31.831Z,5.10
2023-02-22T00:37:35.576Z,5.10
2023-02-22T00:38:39.393Z,5.10
2023-02-22T00:39:41.515Z,5.10
2023-02-22T00:40:45.248Z,5.00
2023-02-22T00:41:47.366Z,5.00
2023-02-22T00:42:50.988Z,5.00
2023-02-22T00:43:54.161Z,5.00
2023-02-22T00:44:58.504Z,5.00
2023-02-22T00:46:00.859Z,4.90
2023-02-22T00:47:04.807Z,4.90
2023-02-22T00:48:08.645Z,4.90
2023-02-22T00:49:11.648Z,4.90
2023-02-22T00:50:14.773Z,4.90
2023-02-22T00:51:18.265Z,4.90
2023-02-22T00:52:20.530Z,4.90
2023-02-22T00:53:25.047Z,5.00
2023-02-22T00:54:27.460Z,5.00
2023-02-22T00:55:32.879Z,5.10
2023-02-22T00:56:35.396Z,5.10
2023-02-22T00:57:40.148Z,5.10
2023-02-22T00:58:42.252Z,5.10
2023-02-22T00:59:45.370Z,5.10
2023-02-22T01:00:49.684Z,5.10
2023-02-22T01:01:53.022Z,5.00
2023-02-22T01:02:56.838Z,5.00
2023-02-22T01:04:00.122Z,5.00
2023-02-22T01:05:02.314Z,4.90
2023-02-22T01:06:05.921Z,4.90
2023-02-22T01:07:07.957Z,4.90
2023-02-22T01:08:13.562Z,4.90
2023-02-22T01:09:15.726Z,4.80
2023-02-22T01:10:20.767Z,4.80
2023-02-22T01:11:22.791Z,4.80
2023-02-22T01:12:25.846Z,4.70
2023-02-22T01:13:27.992Z,4.70
2023-02-22T01:14:31.115Z,4.70
2023-02-22T01:15:33.107Z,4.60
2023-02-22T01:16:37.469Z,4.60
2023-02-22T01:17:41.639Z,4.50
2023-02-22T01:18:44.739Z,4.50
2023-02-22T01:19:46.884Z,4.50
2023-02-22T01:20:50.009Z,4.50
2023-02-22T01:21:52.044Z,4.50
2023-02-22T01:22:58.264Z,4.40
2023-02-22T01:24:00.265Z,4.40
2023-02-22T01:25:03.700Z,4.30
2023-02-22T01:26:06.121Z,4.30
2023-02-22T01:27:10.901Z,4.30
2023-02-22T01:28:13.816Z,4.30
2023-02-22T01:29:18.404Z,4.20
2023-02-22T01:30:22.865Z,4.20
2023-02-22T01:31:27.568Z,4.10
2023-02-22T01:32:31.108Z,4.10
2023-02-22T01:33:34.907Z,4.00
2023-02-22T01:34:36.946Z,4.00
2023-02-22T01:35:41.801Z,4.00
2023-02-22T01:36:44.159Z,3.90
2023-02-22T01:37:47.652Z,3.90
2023-02-22T01:38:50.692Z,3.80
2023-02-22T01:39:52.745Z,3.80
2023-02-22T01:40:55.749Z,3.80
2023-02-22T01:41:58.199Z,3.80
2023-02-22T01:43:03.338Z,3.80
2023-02-22T01:44:25.646Z,3.80
2023-02-22T01:45:58.235Z,3.80
2023-02-22T01:47:02.118Z,3.80
2023-02-22T01:48:09.997Z,3.80
2023-02-22T01:49:15.074Z,3.80
2023-02-22T01:50:18.329Z,3.80
2023-02-22T01:51:26.087Z,3.80
2023-02-22T01:52:29.152Z,3.80
2023-02-22T01:53:36.563Z,3.80
2023-02-22T01:54:43.707Z,3.80
2023-02-22T01:55:47.412Z,3.70
2023-02-22T01:56:55.443Z,3.80
2023-02-22T01:57:57.867Z,3.80
2023-02-22T01:59:06.190Z,3.90
2023-02-22T02:00:12.711Z,3.90
2023-02-22T02:01:21.195Z,3.80
2023-02-22T02:02:25.141Z,3.90
2023-02-22T02:03:36.923Z,3.80
2023-02-22T02:04:42.576Z,3.80
2023-02-22T02:05:46.241Z,3.70
2023-02-22T02:06:48.754Z,3.70
2023-02-22T02:07:51.882Z,3.70
2023-02-22T02:09:02.668Z,3.70
2023-02-22T02:10:11.377Z,3.60
2023-02-22T02:11:14.577Z,3.60
2023-02-22T02:12:19.762Z,3.60
2023-02-22T02:13:22.271Z,3.60
2023-02-22T02:14:25.332Z,3.60
2023-02-22T02:15:29.600Z,3.60
2023-02-22T02:16:39.885Z,3.70
2023-02-22T02:17:43.465Z,3.70
2023-02-22T02:18:48.273Z,3.70
2023-02-22T02:19:59.417Z,3.70
2023-02-22T02:21:31.885Z,3.70
2023-02-22T02:22:45.074Z,3.80
2023-02-22T02:24:17.086Z,3.80
2023-02-22T02:26:05.128Z,3.70
2023-02-22T02:27:18.975Z,3.70
2023-02-22T02:29:07.090Z,3.60
2023-02-22T02:30:44.231Z,3.60
2023-02-22T02:32:04.300Z,3.50
2023-02-22T02:33:12.263Z,3.40
2023-02-22T02:34:21.899Z,3.40
2023-02-22T02:35:48.748Z,3.40
2023-02-22T02:36:58.970Z,3.50
2023-02-22T02:38:09.600Z,3.50
2023-02-22T02:39:20.468Z,3.50
2023-02-22T02:40:29.451Z,3.40
2023-02-22T02:41:35.895Z,3.40
2023-02-22T02:42:43.764Z,3.40
2023-02-22T02:43:51.981Z,3.40
2023-02-22T02:44:59.372Z,3.40
2023-02-22T02:46:06.665Z,3.40
2023-02-22T02:47:16.162Z,3.40
2023-02-22T02:48:23.786Z,3.40
2023-02-22T02:49:31.172Z,3.30
2023-02-22T02:50:39.023Z,3.30
2023-02-22T02:51:46.964Z,3.30
2023-02-22T02:52:51.435Z,3.30
2023-02-22T02:53:55.647Z,3.30
2023-02-22T02:54:59.847Z,3.40
2023-02-22T02:56:03.285Z,3.40
2023-02-22T02:57:05.398Z,3.40
2023-02-22T02:58:09.094Z,3.40
2023-02-22T02:59:25.658Z,3.40
2023-02-22T03:00:39.167Z,3.40
2023-02-22T03:01:57.564Z,3.40
2023-02-22T03:03:18.293Z,3.40
2023-02-22T03:04:31.545Z,3.40
2023-02-22T03:06:03.340Z,3.40
2023-02-22T03:07:35.242Z,3.40
2023-02-22T03:08:44.158Z,3.40
2023-02-22T03:09:59.478Z,3.50
2023-02-22T03:11:14.873Z,3.50
2023-02-22T03:12:27.927Z,3.50
2023-02-22T03:13:37.850Z,3.60
2023-02-22T03:14:48.225Z,3.60
2023-02-22T03:15:57.034Z,3.70
2023-02-22T03:17:06.930Z,3.70
2023-02-22T03:18:22.864Z,3.70
2023-02-22T03:19:30.721Z,3.70
2023-02-22T03:20:43.924Z,3.70
2023-02-22T03:21:55.551Z,3.70
2023-02-22T03:23:04.397Z,3.80
2023-02-22T03:24:10.417Z,3.80
2023-02-22T03:25:18.690Z,3.80
2023-02-22T03:26:27.938Z,3.90
2023-02-22T03:27:41.570Z,3.90
2023-02-22T03:28:49.460Z,4.00
2023-02-22T03:29:55.767Z,4.00
2023-02-22T03:31:02.464Z,4.00
2023-02-22T03:32:09.963Z,4.00
2023-02-22T03:33:20.416Z,4.10
2023-02-22T03:34:26.062Z,4.00
2023-02-22T03:35:33.059Z,4.10
2023-02-22T03:36:39.043Z,4.10
2023-02-22T03:37:46.724Z,4.20
2023-02-22T03:38:50.069Z,4.20
2023-02-22T03:39:55.488Z,4.20
2023-02-22T03:41:01.771Z,4.30
2023-02-22T03:42:09.490Z,4.30
2023-02-22T03:43:16.913Z,4.40
2023-02-22T03:44:26.217Z,4.50
2023-02-22T03:45:31.017Z,4.50
2023-02-22T03:46:37.046Z,4.60
2023-02-22T03:47:44.631Z,4.60
2023-02-22T03:48:54.121Z,4.60
2023-02-22T03:50:00.484Z,4.50
2023-02-22T03:51:04.909Z,4.50
2023-02-22T03:52:09.103Z,4.50
2023-02-22T03:53:13.506Z,4.60
2023-02-22T03:54:17.680Z,4.60
2023-02-22T03:55:23.701Z,4.60
2023-02-22T03:56:35.680Z,4.70
2023-02-22T03:57:40.507Z,4.60
2023-02-22T03:58:45.479Z,4.70
2023-02-22T03:59:47.658Z,4.70
2023-02-22T04:00:54.116Z,4.70
2023-02-22T04:01:57.166Z,4.70
2023-02-22T04:03:00.930Z,4.70
2023-02-22T04:04:04.897Z,4.70
2023-02-22T04:05:09.791Z,4.70
2023-02-22T04:06:12.961Z,4.70
2023-02-22T04:07:15.329Z,4.60
2023-02-22T04:08:18.874Z,4.60
2023-02-22T04:09:22.138Z,4.60
2023-02-22T04:10:25.736Z,4.60
2023-02-22T04:11:28.392Z,4.60
2023-02-22T04:12:31.384Z,4.60
2023-02-22T04:13:37.914Z,4.60
2023-02-22T04:14:40.976Z,4.50
2023-02-22T04:15:43.128Z,4.50
2023-02-22T04:16:47.400Z,4.50
2023-02-22T04:17:49.456Z,4.50
2023-02-22T04:18:52.565Z,4.50
2023-02-22T04:19:56.776Z,4.50
2023-02-22T04:21:02.563Z,4.50
2023-02-22T04:22:15.350Z,4.50
2023-02-22T04:23:18.400Z,4.50
2023-02-22T04:24:20.492Z,4.50
2023-02-22T04:25:25.304Z,4.50
2023-02-22T04:26:27.830Z,4.40
2023-02-22T04:27:33.239Z,4.40
2023-02-22T04:28:35.617Z,4.40
2023-02-22T04:29:46.182Z,4.40
2023-02-22T04:30:48.679Z,4.40
2023-02-22T04:31:53.859Z,4.40
2023-02-22T04:32:56.034Z,4.40
2023-02-22T04:33:59.502Z,4.40
2023-02-22T04:35:07.297Z,4.30
2023-02-22T04:36:13.503Z,4.30
2023-02-22T04:37:19.567Z,4.40
2023-02-22T04:38:21.652Z,4.30
2023-02-22T04:39:24.801Z,4.30
2023-02-22T04:40:27.370Z,4.30
2023-02-22T04:41:31.449Z,4.30
2023-02-22T04:42:33.710Z,4.30
2023-02-22T04:43:36.709Z,4.40
2023-02-22T04:44:47.921Z,4.30
2023-02-22T04:45:50.020Z,4.30
2023-02-22T04:46:53.192Z,4.30
2023-02-22T04:47:55.322Z,4.30
2023-02-22T04:48:58.607Z,4.30
2023-02-22T04:50:03.958Z,4.30
2023-02-22T04:51:08.802Z,4.40
2023-02-22T04:52:12.450Z,4.40
2023-02-22T04:53:15.772Z,4.50
2023-02-22T04:54:18.426Z,4.50
2023-02-22T04:55:23.500Z,4.50
2023-02-22T04:56:25.776Z,4.50
2023-02-22T04:57:29.017Z,4.50
2023-02-22T04:58:31.758Z,4.60
2023-02-22T04:59:34.794Z,4.60
2023-02-22T05:00:37.489Z,4.60
2023-02-22T05:01:40.549Z,4.60
2023-02-22T05:02:42.688Z,4.60
2023-02-22T05:03:45.700Z,4.60
2023-02-22T05:04:48.048Z,4.60
2023-02-22T05:05:52.865Z,4.60
2023-02-22T05:06:56.306Z,4.60
2023-02-22T05:07:59.394Z,4.60
2023-02-22T05:09:01.401Z,4.50
2023-02-22T05:10:04.967Z,4.50
2023-02-22T05:11:07.056Z,4.40
2023-02-22T05:12:10.295Z,4.40
2023-02-22T05:13:12.434Z,4.40
2023-02-22T05:14:15.465Z,4.40
2023-02-22T05:15:20.289Z,4.30
2023-02-22T05:16:23.489Z,4.30
2023-02-22T05:17:25.564Z,4.30
2023-02-22T05:18:29.858Z,4.30
2023-02-22T05:19:31.980Z,4.30
2023-02-22T05:20:36.531Z,4.30
2023-02-22T05:21:40.232Z,4.30
2023-02-22T05:22:44.575Z,4.30
2023-02-22T05:23:46.644Z,4.20
2023-02-22T05:24:49.615Z,4.30
2023-02-22T05:25:51.693Z,4.20
2023-02-22T05:26:54.713Z,4.20
2023-02-22T05:27:58.808Z,4.20
2023-02-22T05:29:01.879Z,4.20
2023-02-22T05:30:04.938Z,4.20
2023-02-22T05:31:08.252Z,4.20
2023-02-22T05:32:12.246Z,4.20
2023-02-22T05:33:15.350Z,4.10
2023-02-22T05:34:17.497Z,4.10
2023-02-22T05:35:22.193Z,4.10
2023-02-22T05:36:24.470Z,4.10
2023-02-22T05:37:27.572Z,4.00
2023-02-22T05:38:31.122Z,4.00
2023-02-22T05:39:34.468Z,4.00
2023-02-22T05:40:36.667Z,4.00
2023-02-22T05:41:39.727Z,4.00
2023-02-22T05:42:42.009Z,3.90
2023-02-22T05:43:45.045Z,4.00
2023-02-22T05:44:47.112Z,3.90
2023-02-22T05:45:50.093Z,3.90
2023-02-22T05:46:52.244Z,3.90
2023-02-22T05:47:55.963Z,3.90
2023-02-22T05:48:58.055Z,3.90
2023-02-22T05:50:01.773Z,3.90
2023-02-22T05:51:04.949Z,3.90
2023-02-22T05:52:08.001Z,3.90
2023-02-22T05:53:10.348Z,3.90
2023-02-22T05:54:14.700Z,3.90
2023-02-22T05:55:19.280Z,3.90
2023-02-22T05:56:24.340Z,3.90
2023-02-22T05:57:26.565Z,3.90
2023-02-22T05:58:29.698Z,3.90
2023-02-22T05:59:31.781Z,3.90
2023-02-22T06:00:34.794Z,3.90
2023-02-22T06:01:36.909Z,4.00
2023-02-22T06:02:40.011Z,4.00
2023-02-22T06:03:42.047Z,4.00
2023-02-22T06:04:45.675Z,4.10
2023-02-22T06:05:48.202Z,4.10
2023-02-22T06:06:51.377Z,4.20
2023-02-22T06:07:54.105Z,4.20
2023-02-22T06:08:57.131Z,4.20
2023-02-22T06:10:00.598Z,4.30
2023-02-22T06:11:03.630Z,4.30
2023-02-22T06:12:06.381Z,4.30
2023-02-22T06:13:10.020Z,4.40
2023-02-22T06:14:12.073Z,4.40
2023-02-22T06:15:15.735Z,4.40
2023-02-22T06:16:19.003Z,4.40
2023-02-22T06:17:21.038Z,4.40
2023-02-22T06:18:26.679Z,4.50
2023-02-22T06:19:29.009Z,4.50
2023-02-22T06:20:33.363Z,4.50
2023-02-22T06:21:35.432Z,4.50
2023-02-22T06:22:41.049Z,4.50
2023-02-22T06:23:43.160Z,4.50
2023-02-22T06:24:46.386Z,4.50
2023-02-22T06:25:49.920Z,4.50
2023-02-22T06:26:56.940Z,4.50
2023-02-22T06:27:59.954Z,4.50
2023-02-22T06:29:02.981Z,4.50
2023-02-22T06:30:06.380Z,4.50
2023-02-22T06:31:09.654Z,4.50
2023-02-22T06:32:11.755Z,4.50
2023-02-22T06:33:14.840Z,4.50
2023-02-22T06:34:17.291Z,4.50
2023-02-22T06:35:20.671Z,4.50
2023-02-22T06:36:22.729Z,4.50
2023-02-22T06:37:25.873Z,4.50
2023-02-22T06:38:28.846Z,4.50
2023-02-22T06:39:30.948Z,4.60
2023-02-22T06:40:33.976Z,4.50
2023-02-22T06:41:40.364Z,4.60
2023-02-22T06:42:42.892Z,4.60
2023-02-22T06:43:48.641Z,4.60
2023-02-22T06:44:51.803Z,4.60
2023-02-22T06:45:55.054Z,4.60
2023-02-22T06:46:57.221Z,4.60
2023-02-22T06:48:00.434Z,4.60
2023-02-22T06:49:02.630Z,4.70
2023-02-22T06:50:05.928Z,4.60
2023-02-22T06:51:08.916Z,4.70
2023-02-22T06:52:12.067Z,4.70
2023-02-22T06:53:14.328Z,4.70
2023-02-22T06:54:17.490Z,4.70
2023-02-22T06:55:22.216Z,4.70
2023-02-22T06:56:24.348Z,4.70
2023-02-22T06:57:28.685Z,4.70
2023-02-22T06:58:31.698Z,4.80
2023-02-22T06:59:33.814Z,4.80
2023-02-22T07:00:36.915Z,4.80
2023-02-22T07:01:41.204Z,4.90
2023-02-22T07:02:44.570Z,4.80
2023-02-22T07:03:49.487Z,4.90
2023-02-22T07:04:51.555Z,4.90
2023-02-22T07:05:55.371Z,4.90
2023-02-22T07:06:57.423Z,4.90
2023-02-22T07:08:05.513Z,4.90
2023-02-22T07:09:07.657Z,4.90
2023-02-22T07:10:20.210Z,4.90
2023-02-22T07:11:23.207Z,5.00
2023-02-22T07:12:25.177Z,4.90
2023-02-22T07:13:29.677Z,5.00
2023-02-22T07:14:31.747Z,5.00
2023-02-22T07:15:36.464Z,5.00
2023-02-22T07:16:39.589Z,5.00
2023-02-22T07:17:41.702Z,5.10
2023-02-22T07:18:44.819Z,5.10
2023-02-22T07:19:46.999Z,5.20
2023-02-22T07:20:50.006Z,5.20
2023-02-22T07:21:59.059Z,5.30
2023-02-22T07:23:02.596Z,5.40
2023-02-22T07:24:05.566Z,5.40
2023-02-22T07:25:11.312Z,5.50
2023-02-22T07:26:14.375Z,5.60
2023-02-22T07:27:17.654Z,5.60
2023-02-22T07:28:20.715Z,5.70
2023-02-22T07:29:24.085Z,5.80
2023-02-22T07:30:31.009Z,5.90
2023-02-22T07:31:35.626Z,6.00
2023-02-22T07:32:38.779Z,6.10
2023-02-22T07:33:41.116Z,6.20
2023-02-22T07:34:44.124Z,6.30
2023-02-22T07:35:48.727Z,6.30
2023-02-22T07:36:50.805Z,6.40
2023-02-22T07:37:55.964Z,6.50
2023-02-22T07:38:59.254Z,6.50
2023-02-22T07:40:01.328Z,6.60
2023-02-22T07:41:04.446Z,6.60
2023-02-22T07:42:06.515Z,6.60
2023-02-22T07:43:17.252Z,6.60
2023-02-22T07:44:20.293Z,6.70
2023-02-22T07:45:25.186Z,6.70
2023-02-22T07:46:28.202Z,6.70
2023-02-22T07:47:30.198Z,6.80
2023-02-22T07:48:33.789Z,6.80
2023-02-22T07:49:35.894Z,6.90
2023-02-22T07:50:39.278Z,6.90
2023-02-22T07:51:42.282Z,6.90
2023-02-22T07:52:46.693Z,6.90
2023-02-22T07:53:50.001Z,6.90
2023-02-22T07:54:52.044Z,7.00
2023-02-22T07:55:55.321Z,7.00
2023-02-22T07:56:57.399Z,7.10
2023-02-22T07:58:02.911Z,7.10
2023-02-22T07:59:05.904Z,7.20
2023-02-22T08:00:09.385Z,7.20
2023-02-22T08:01:17.189Z,7.30
2023-02-22T08:02:19.555Z,7.30
2023-02-22T08:03:24.843Z,7.40
2023-02-22T08:04:26.891Z,7.40
2023-02-22T08:05:31.076Z,7.50
2023-02-22T08:06:34.174Z,7.60
2023-02-22T08:07:36.572Z,7.60
2023-02-22T08:08:40.502Z,7.70
2023-02-22T08:09:42.548Z,7.80
2023-02-22T08:10:45.967Z,7.90
2023-02-22T08:11:49.040Z,8.00
2023-02-22T08:12:51.956Z,8.10
2023-02-22T08:13:54.935Z,8.10
2023-02-22T08:14:57.088Z,8.20
2023-02-22T08:16:00.216Z,8.20
2023-02-22T08:17:03.700Z,8.30
2023-02-22T08:18:09.074Z,8.30
2023-02-22T08:19:12.120Z,8.40
2023-02-22T08:20:14.499Z,8.40
2023-02-22T08:21:18.025Z,8.40
2023-02-22T08:22:21.998Z,8.40
2023-02-22T08:23:27.313Z,8.40
2023-02-22T08:24:29.324Z,8.50
2023-02-22T08:25:32.404Z,8.50
2023-02-22T08:26:34.432Z,8.50
2023-02-22T08:27:37.504Z,8.50
2023-02-22T08:28:40.731Z,8.50
2023-02-22T08:29:42.758Z,8.60
2023-02-22T08:30:46.116Z,8.60
2023-02-22T08:31:54.030Z,8.60
2023-02-22T08:32:58.766Z,8.60
2023-02-22T08:34:01.888Z,8.60
2023-02-22T08:35:04.422Z,8.60
2023-02-22T08:36:08.013Z,8.60
2023-02-22T08:37:10.056Z,8.70
2023-02-22T08:38:18.589Z,8.70
2023-02-22T08:39:20.678Z,8.70
2023-02-22T08:40:27.671Z,8.70
2023-02-22T08:41:30.851Z,8.80
2023-02-22T08:42:32.877Z,8.80
2023-02-22T08:43:35.887Z,8.80
2023-02-22T08:44:38.614Z,8.90
2023-02-22T08:45:41.847Z,9.00
2023-02-22T08:46:43.980Z,9.00
2023-02-22T08:47:47.348Z,9.10
2023-02-22T08:48:54.582Z,9.20
2023-02-22T08:49:56.655Z,9.30
2023-02-22T08:50:59.690Z,9.40
2023-02-22T08:52:01.746Z,9.40
2023-02-22T08:53:06.164Z,9.50
2023-02-22T08:54:09.186Z,9.60
2023-02-22T08:55:11.312Z,9.70
2023-02-22T08:56:14.634Z,9.90
2023-02-22T08:57:16.701Z,10.00
2023-02-22T08:58:19.719Z,10.20
2023-02-22T08:59:21.821Z,10.30
2023-02-22T09:00:25.701Z,10.40
2023-02-22T09:01:33.486Z,10.50
2023-02-22T09:02:36.753Z,10.60
2023-02-22T09:03:40.048Z,10.80
2023-02-22T09:04:43.746Z,11.00
2023-02-22T09:05:46.965Z,11.10
2023-02-22T09:06:51.837Z,11.20
2023-02-22T09:07:54.953Z,11.40
2023-02-22T09:08:58.043Z,11.60
2023-02-22T09:10:00.107Z,11.70
2023-02-22T09:11:03.144Z,11.80
2023-02-22T09:12:05.860Z,11.90
2023-02-22T09:13:09.218Z,12.10
2023-02-22T09:14:11.222Z,12.20
2023-02-22T09:15:14.333Z,12.30
2023-02-22T09:16:17.480Z,12.30
2023-02-22T09:17:19.655Z,12.50
2023-02-22T09:18:22.688Z,12.60
2023-02-22T09:19:24.680Z,12.70
2023-02-22T09:20:30.322Z,12.80
2023-02-22T09:21:32.382Z,12.90
2023-02-22T09:22:35.476Z,13.00
2023-02-22T09:23:38.768Z,13.10
2023-02-22T09:24:43.044Z,13.30
2023-02-22T09:25:46.263Z,13.40
2023-02-22T09:26:54.032Z,13.50
2023-02-22T09:27:57.797Z,13.60
2023-02-22T09:28:59.931Z,13.70
2023-02-22T09:30:03.390Z,13.80
2023-02-22T09:31:05.681Z,13.90
2023-02-22T09:32:08.861Z,14.00
2023-02-22T09:33:16.551Z,14.10
2023-02-22T09:34:20.139Z,14.30
2023-02-22T09:35:27.138Z,14.40
2023-02-22T09:36:31.887Z,14.60
2023-02-22T09:37:33.881Z,14.70
2023-02-22T09:38:37.354Z,14.80
2023-02-22T09:39:39.775Z,14.90
2023-02-22T09:40:46.440Z,14.90
2023-02-22T09:41:57.929Z,14.90
2023-02-22T09:43:20.225Z,15.00
2023-02-22T09:44:29.315Z,15.10
2023-02-22T09:45:38.546Z,15.10
2023-02-22T09:46:45.670Z,15.00
2023-02-22T09:47:56.428Z,14.90
2023-02-22T09:49:06.174Z,14.90
2023-02-22T09:50:15.650Z,14.90
2023-02-22T09:51:20.599Z,14.80
2023-02-22T09:52:27.999Z,14.80
2023-02-22T09:53:36.171Z,14.80
2023-02-22T09:54:43.276Z,14.70
2023-02-22T09:55:49.752Z,14.70
2023-02-22T09:56:56.178Z,14.70
2023-02-22T09:58:03.391Z,14.50
2023-02-22T09:59:08.541Z,14.50
2023-02-22T10:00:18.524Z,14.50
2023-02-22T10:01:27.007Z,14.50
2023-02-22T10:02:34.576Z,14.50
2023-02-22T10:03:47.507Z,14.50
2023-02-22T10:04:57.780Z,14.60
2023-02-22T10:06:03.785Z,14.50
2023-02-22T10:07:18.350Z,14.50
2023-02-22T10:08:22.784Z,14.50
2023-02-22T10:09:27.603Z,14.40
2023-02-22T10:10:34.670Z,14.40
2023-02-22T10:11:52.345Z,14.40
2023-02-22T10:13:02.359Z,14.40
2023-02-22T10:14:27.710Z,14.50
2023-02-22T10:16:00.510Z,14.60
2023-02-22T10:17:12.763Z,14.80
2023-02-22T10:18:49.871Z,14.90
2023-02-22T10:20:06.369Z,14.90
2023-02-22T10:21:21.717Z,14.90
2023-02-22T10:22:45.610Z,15.00
2023-02-22T10:23:56.673Z,15.10
2023-02-22T10:25:02.347Z,15.10
2023-02-22T10:26:15.939Z,15.10
2023-02-22T10:27:22.141Z,15.20
2023-02-22T10:28:27.702Z,15.20
2023-02-22T10:29:34.795Z,15.30
2023-02-22T10:30:42.808Z,15.40
2023-02-22T10:31:49.041Z,15.40
2023-02-22T10:32:58.604Z,15.40
2023-02-22T10:34:03.262Z,15.40
2023-02-22T10:35:19.126Z,15.30
2023-02-22T10:36:24.757Z,15.20
2023-02-22T10:37:30.403Z,15.00
2023-02-22T10:38:34.886Z,14.90
2023-02-22T10:39:42.114Z,14.90
2023-02-22T10:40:48.022Z,14.80
2023-02-22T10:41:54.220Z,14.70
2023-02-22T10:42:56.236Z,14.70
2023-02-22T10:43:59.783Z,14.80
2023-02-22T10:45:02.961Z,14.90
2023-02-22T10:46:09.095Z,14.80
2023-02-22T10:47:16.598Z,14.80
2023-02-22T10:48:22.441Z,14.80
2023-02-22T10:49:25.311Z,14.80
2023-02-22T10:50:30.504Z,14.70
2023-02-22T10:51:33.522Z,14.70
2023-02-22T10:52:35.733Z,14.60
2023-02-22T10:53:39.470Z,14.70
2023-02-22T10:54:46.456Z,14.70
2023-02-22T10:56:10.413Z,14.70
2023-02-22T10:57:14.434Z,14.70
2023-02-22T10:58:17.557Z,14.60
2023-02-22T10:59:32.853Z,14.60
2023-02-22T11:00:38.923Z,14.70
2023-02-22T11:01:41.075Z,14.70
2023-02-22T11:02:52.326Z,14.80
2023-02-22T11:03:59.422Z,14.90
2023-02-22T11:05:06.077Z,15.00
2023-02-22T11:06:19.578Z,15.00
2023-02-22T11:07:27.197Z,15.10
2023-02-22T11:08:32.951Z,15.20
2023-02-22T11:09:50.339Z,15.40
2023-02-22T11:10:55.664Z,15.40
2023-02-22T11:12:11.814Z,15.50
2023-02-22T11:13:18.087Z,15.50
2023-02-22T11:14:28.609Z,15.50
2023-02-22T11:15:31.918Z,15.50
2023-02-22T11:16:36.557Z,15.30
2023-02-22T11:17:41.688Z,15.20
2023-02-22T11:18:43.988Z,15.10
2023-02-22T11:19:49.264Z,15.10
2023-02-22T11:21:05.000Z,15.00
2023-02-22T11:22:15.262Z,15.00
2023-02-22T11:23:23.428Z,15.00
2023-02-22T11:24:37.341Z,15.00
2023-02-22T11:25:49.519Z,14.90
2023-02-22T11:26:56.290Z,14.90
2023-02-22T11:28:08.671Z,14.80
2023-02-22T11:29:15.593Z,14.80
2023-02-22T11:30:22.932Z,14.80
2023-02-22T11:31:28.159Z,14.80
2023-02-22T11:32:31.989Z,14.90
2023-02-22T11:33:34.238Z,14.90
2023-02-22T11:34:39.876Z,14.90
2023-02-22T11:35:50.711Z,15.10
2023-02-22T11:36:53.826Z,15.10
2023-02-22T11:38:11.401Z,15.00
2023-02-22T11:39:25.064Z,15.20
2023-02-22T11:40:27.405Z,15.30
2023-02-22T11:41:34.132Z,15.40
2023-02-22T11:42:36.256Z,15.50
2023-02-22T11:43:39.323Z,15.50
2023-02-22T11:44:44.598Z,15.50
2023-02-22T11:46:02.070Z,15.40
2023-02-22T11:47:11.634Z,15.20
2023-02-22T11:48:19.979Z,15.30
2023-02-22T11:49:25.164Z,15.30
2023-02-22T11:50:31.065Z,15.30
2023-02-22T11:51:45.355Z,15.20
2023-02-22T11:52:57.656Z,15.30
2023-02-22T11:54:25.572Z,15.20
2023-02-22T11:55:42.826Z,15.10
2023-02-22T11:56:51.323Z,15.10
2023-02-22T11:58:07.022Z,15.00
2023-02-22T11:59:21.643Z,15.10
2023-02-22T12:00:33.417Z,15.10
2023-02-22T12:01:44.299Z,15.10
2023-02-22T12:03:00.084Z,15.00
2023-02-22T12:04:30.225Z,15.00
2023-02-22T12:05:59.339Z,14.80
2023-02-22T12:07:18.593Z,14.80
2023-02-22T12:08:28.879Z,14.90
2023-02-22T12:09:38.628Z,14.90
2023-02-22T12:10:56.241Z,15.00
2023-02-22T12:12:11.826Z,15.00
2023-02-22T12:13:30.652Z,15.10
2023-02-22T12:14:44.806Z,15.10
2023-02-22T12:15:56.349Z,15.10
2023-02-22T12:17:15.030Z,15.00
2023-02-22T12:18:25.655Z,15.00
2023-02-22T12:19:33.034Z,14.90
2023-02-22T12:20:40.823Z,14.80
2023-02-22T12:21:46.795Z,14.80
2023-02-22T12:23:00.865Z,14.90
2023-02-22T12:24:07.273Z,14.80
2023-02-22T12:25:21.580Z,14.60
2023-02-22T12:26:30.390Z,14.60
2023-02-22T12:27:42.134Z,14.60
2023-02-22T12:28:49.129Z,14.60
2023-02-22T12:29:57.709Z,14.60
2023-02-22T12:31:12.377Z,14.60
2023-02-22T12:32:18.613Z,14.70
2023-02-22T12:33:26.946Z,14.70
2023-02-22T12:34:36.041Z,14.80
2023-02-22T12:35:46.101Z,14.80
2023-02-22T12:36:53.374Z,14.90
2023-02-22T12:38:04.127Z,14.90
2023-02-22T12:39:25.244Z,14.80
2023-02-22T12:40:36.495Z,14.70
2023-02-22T12:41:46.609Z,14.70
2023-02-22T12:42:57.278Z,14.60
2023-02-22T12:44:07.236Z,14.40
2023-02-22T12:45:16.857Z,14.40
2023-02-22T12:46:24.322Z,14.30
2023-02-22T12:47:33.670Z,14.30
2023-02-22T12:48:44.497Z,14.20
2023-02-22T12:49:51.597Z,14.30
2023-02-22T12:50:59.123Z,14.30
2023-02-22T12:52:20.886Z,14.30
2023-02-22T12:53:29.408Z,14.30
2023-02-22T12:54:44.097Z,14.30
2023-02-22T12:55:50.719Z,14.40
2023-02-22T12:56:58.604Z,14.50
2023-02-22T12:58:10.062Z,14.60
2023-02-22T12:59:19.224Z,14.50
2023-02-22T13:00:28.693Z,14.60
2023-02-22T13:01:38.494Z,14.60
2023-02-22T13:02:45.161Z,14.50
2023-02-22T13:03:49.126Z,14.50
2023-02-22T13:04:51.185Z,14.50
2023-02-22T13:06:15.187Z,14.50
2023-02-22T13:07:38.397Z,14.60
2023-02-22T13:08:52.780Z,14.60
2023-02-22T13:10:06.651Z,14.70
2023-02-22T13:11:19.162Z,14.80
2023-02-22T13:12:27.942Z,14.80
2023-02-22T13:13:42.311Z,14.90
2023-02-22T13:14:56.792Z,14.90
2023-02-22T13:16:08.718Z,15.00
2023-02-22T13:17:21.512Z,15.10
2023-02-22T13:18:32.329Z,15.10
2023-02-22T13:19:41.945Z,15.20
2023-02-22T13:20:49.565Z,15.10
2023-02-22T13:21:57.099Z,15.10
2023-02-22T13:23:04.424Z,15.10
2023-02-22T13:24:17.653Z,15.10
2023-02-22T13:25:25.642Z,15.00
2023-02-22T13:26:34.712Z,14.90
2023-02-22T13:27:43.251Z,14.80
2023-02-22T13:28:52.605Z,14.70
2023-02-22T13:29:58.600Z,14.60
2023-02-22T13:31:24.700Z,14.60
2023-02-22T13:32:40.908Z,14.60
2023-02-22T13:33:54.950Z,14.70
2023-02-22T13:35:16.285Z,14.70
2023-02-22T13:36:36.509Z,14.70
2023-02-22T13:38:11.256Z,14.80
2023-02-22T13:39:34.327Z,14.80
2023-02-22T13:41:13.475Z,14.70
2023-02-22T13:42:32.452Z,14.70
2023-02-22T13:44:00.793Z,14.60
2023-02-22T13:45:33.227Z,14.50
2023-02-22T13:47:13.030Z,14.50
2023-02-22T13:48:40.359Z,14.40
2023-02-22T13:49:55.025Z,14.40
2023-02-22T13:51:20.675Z,14.40
2023-02-22T13:52:27.347Z,14.40
2023-02-22T13:53:35.569Z,14.50
2023-02-22T13:54:44.905Z,14.50
2023-02-22T13:55:52.069Z,14.50
2023-02-22T13:56:57.908Z,14.50
2023-02-22T13:58:03.600Z,14.50
2023-02-22T13:59:06.694Z,14.50
2023-02-22T14:00:41.645Z,14.50
2023-02-22T14:01:47.106Z,14.50
2023-02-22T14:03:07.704Z,14.50
2023-02-22T14:04:37.183Z,14.40
2023-02-22T14:05:51.700Z,14.50
2023-02-22T14:06:55.703Z,14.50
2023-02-22T14:07:57.821Z,14.50
2023-02-22T14:09:01.641Z,14.50
2023-02-22T14:10:03.881Z,14.60
2023-02-22T14:11:12.528Z,14.60
2023-02-22T14:12:49.010Z,14.60
2023-02-22T14:14:14.647Z,14.70
2023-02-22T14:15:29.481Z,14.60
2023-02-22T14:16:33.892Z,14.60
2023-02-22T14:17:37.809Z,14.60
2023-02-22T14:18:43.057Z,14.60
2023-02-22T14:20:16.516Z,14.60
2023-02-22T14:21:20.966Z,14.50
2023-02-22T14:22:27.882Z,14.50
2023-02-22T14:23:37.153Z,14.40
2023-02-22T14:24:45.573Z,14.40
2023-02-22T14:25:47.656Z,14.40
2023-02-22T14:27:00.192Z,14.30
2023-02-22T14:28:04.295Z,14.30
2023-02-22T14:29:17.387Z,14.30
2023-02-22T14:30:26.109Z,14.30
2023-02-22T14:31:38.906Z,14.30
2023-02-22T14:32:42.508Z,14.30
2023-02-22T14:33:55.680Z,14.40
2023-02-22T14:35:01.487Z,14.40
2023-02-22T14:36:04.698Z,14.40
2023-02-22T14:37:10.111Z,14.40
2023-02-22T14:38:19.085Z,14.40
2023-02-22T14:39:32.040Z,14.50
2023-02-22T14:40:37.693Z,14.50