createdAt,value
2023-03-04T00:02:26.390Z,147.25
2023-03-04T00:04:53.304Z,72.82
2023-03-04T00:07:20.537Z,85.68
2023-03-04T00:09:47.528Z,85.90
2023-03-04T00:12:14.509Z,82.30
2023-03-04T00:14:41.658Z,91.65
2023-03-04T00:17:09.414Z,75.57
2023-03-04T00:19:36.636Z,83.68
2023-03-04T00:22:04.584Z,86.70
2023-03-04T00:24:32.151Z,79.57
2023-03-04T00:26:59.342Z,75.70
2023-03-04T00:29:26.597Z,75.93
2023-03-04T00:31:53.786Z,75.18
2023-03-04T00:34:21.107Z,77.72
2023-03-04T00:36:48.594Z,83.32
2023-03-04T00:39:15.765Z,81.32
2023-03-04T00:41:42.714Z,78.07
2023-03-04T00:44:09.853Z,73.53
2023-03-04T00:46:36.794Z,81.57
2023-03-04T00:49:03.966Z,83.95
2023-03-04T00:51:30.919Z,75.55
2023-03-04T00:54:00.370Z,74.13
2023-03-04T00:56:27.787Z,77.35
2023-03-04T00:58:54.999Z,69.57
2023-03-04T01:01:22.102Z,74.03
2023-03-04T01:03:49.054Z,70.22
2023-03-04T01:06:16.084Z,74.32
2023-03-04T01:08:43.180Z,70.70
2023-03-04T01:11:10.317Z,71.20
2023-03-04T01:13:37.462Z,69.50
2023-03-04T01:16:05.232Z,73.35
2023-03-04T01:18:32.350Z,71.15
2023-03-04T01:20:59.328Z,74.65
2023-03-04T01:23:26.331Z,75.60
2023-03-04T01:25:53.405Z,74.65
2023-03-04T01:28:20.285Z,78.28
2023-03-04T01:30:48.205Z,78.13
2023-03-04T01:33:15.107Z,76.90
2023-03-04T01:35:42.574Z,67.90
2023-03-04T01:38:09.529Z,74.80
2023-03-04T01:40:37.993Z,78.20
2023-03-04T01:43:05.561Z,74.55
2023-03-04T01:45:35.809Z,73.50
2023-03-04T01:48:02.810Z,72.57
2023-03-04T01:50:35.105Z,79.30
2023-03-04T01:53:02.998Z,69.15
2023-03-04T01:55:30.691Z,71.03
2023-03-04T01:57:57.627Z,72.38
2023-03-04T02:00:30.553Z,74.35
2023-03-04T02:05:27.237Z,70.78
2023-03-04T02:07:57.122Z,76.70
2023-03-04T02:10:24.668Z,71.25
2023-03-04T02:12:52.463Z,73.80
2023-03-04T02:15:20.206Z,71.07
2023-03-04T02:17:47.395Z,74.13
2023-03-04T02:20:38.454Z,74.40
2023-03-04T02:23:25.391Z,68.65
2023-03-04T02:26:30.524Z,69.22
2023-03-04T02:28:59.799Z,69.55
2023-03-04T02:31:44.640Z,70.75
2023-03-04T02:34:15.391Z,66.68
2023-03-04T02:36:43.936Z,68.03
2023-03-04T02:39:26.044Z,68.20
2023-03-04T02:41:55.095Z,61.92
2023-03-04T02:44:29.023Z,62.10
2023-03-04T02:46:57.923Z,54.20
2023-03-04T02:49:27.846Z,63.83
2023-03-04T02:52:01.039Z,59.70
2023-03-04T02:54:28.750Z,62.13
2023-03-04T02:56:58.900Z,53.92
2023-03-04T02:59:26.233Z,57.28
2023-03-04T03:01:53.741Z,53.45
2023-03-04T03:04:22.702Z,51.05
2023-03-04T03:06:52.613Z,56.30
2023-03-04T03:09:20.231Z,62.70
2023-03-04T03:11:47.520Z,55.38
2023-03-04T03:14:15.125Z,55.03
2023-03-04T03:16:42.103Z,58.88
2023-03-04T03:19:09.035Z,52.03
2023-03-04T03:21:36.896Z,53.17
2023-03-04T03:24:04.460Z,52.78
2023-03-04T03:26:31.368Z,58.13
2023-03-04T03:28:58.252Z,53.03
2023-03-04T03:31:25.243Z,46.65
2023-03-04T03:33:52.209Z,52.28
2023-03-04T03:36:19.139Z,54.47
2023-03-04T03:38:46.027Z,55.47
2023-03-04T03:41:12.957Z,50.05
2023-03-04T03:43:39.967Z,53.45
2023-03-04T03:46:06.911Z,51.85
2023-03-04T03:48:33.808Z,55.75
2023-03-04T03:51:01.931Z,48.63
2023-03-04T03:53:28.784Z,51.53
2023-03-04T03:55:56.119Z,46.88
2023-03-04T03:58:23.354Z,52.00
2023-03-04T04:00:50.380Z,45.63
2023-03-04T04:03:17.719Z,47.72
2023-03-04T04:05:44.678Z,53.20
2023-03-04T04:08:14.493Z,49.20
2023-03-04T04:10:42.118Z,49.72
2023-03-04T04:13:09.873Z,44.75
2023-03-04T04:15:38.737Z,48.63
2023-03-04T04:18:07.080Z,46.30
2023-03-04T04:20:34.437Z,54.97
2023-03-04T04:23:01.750Z,51.28
2023-03-04T04:25:28.937Z,53.45
2023-03-04T04:27:56.145Z,44.45
2023-03-04T04:30:23.157Z,48.22
2023-03-04T04:32:50.036Z,53.30
2023-03-04T04:35:17.236Z,49.65
2023-03-04T04:37:44.059Z,55.50
2023-03-04T04:40:11.740Z,50.25
2023-03-04T04:42:38.646Z,51.72
2023-03-04T04:45:06.206Z,47.58
2023-03-04T04:47:33.291Z,52.08
2023-03-04T04:50:00.190Z,54.00
2023-03-04T04:52:27.140Z,51.05
2023-03-04T04:54:54.069Z,49.90
2023-03-04T04:57:21.040Z,50.00
2023-03-04T04:59:48.595Z,47.13
2023-03-04T05:02:15.746Z,47.38
2023-03-04T05:04:42.661Z,47.95
2023-03-04T05:07:09.571Z,51.55
2023-03-04T05:09:36.440Z,49.22
2023-03-04T05:12:03.513Z,47.75
2023-03-04T05:14:30.431Z,48.17
2023-03-04T05:16:57.471Z,58.40
2023-03-04T05:19:24.578Z,47.05
2023-03-04T05:21:51.585Z,52.65
2023-03-04T05:24:18.678Z,49.50
2023-03-04T05:26:45.996Z,48.17
2023-03-04T05:29:12.976Z,52.88
2023-03-04T05:31:40.172Z,50.70
2023-03-04T05:34:07.747Z,47.72
2023-03-04T05:36:35.056Z,48.55
2023-03-04T05:39:01.975Z,53.88
2023-03-04T05:41:28.978Z,50.80
2023-03-04T05:43:56.518Z,51.28
2023-03-04T05:46:25.697Z,48.80
2023-03-04T05:48:54.266Z,51.88
2023-03-04T05:51:22.243Z,53.30
2023-03-04T05:53:52.262Z,49.00
2023-03-04T05:56:20.540Z,55.10
2023-03-04T05:58:47.872Z,51.13
2023-03-04T06:01:14.964Z,53.72
2023-03-04T06:03:43.446Z,54.72
2023-03-04T06:06:10.496Z,50.55
2023-03-04T06:08:37.553Z,50.72
2023-03-04T06:11:05.667Z,50.42
2023-03-04T06:13:34.824Z,50.65
2023-03-04T06:16:01.867Z,50.35
2023-03-04T06:18:29.589Z,54.70
2023-03-04T06:21:01.789Z,50.50
2023-03-04T06:23:29.448Z,55.92
2023-03-04T06:25:58.401Z,50.63
2023-03-04T06:28:25.803Z,57.80
2023-03-04T06:30:54.023Z,51.63
2023-03-04T06:33:20.965Z,54.22
2023-03-04T06:35:48.496Z,54.63
2023-03-04T06:38:15.702Z,55.88
2023-03-04T06:40:42.732Z,50.63
2023-03-04T06:43:09.741Z,49.90
2023-03-04T06:45:39.467Z,55.58
2023-03-04T06:48:06.554Z,53.25
2023-03-04T06:50:33.489Z,52.65
2023-03-04T06:53:00.412Z,50.80
2023-03-04T06:55:27.471Z,53.45
2023-03-04T06:57:54.434Z,52.78
2023-03-04T07:00:24.047Z,61.83
2023-03-04T07:02:52.885Z,55.40
2023-03-04T07:05:20.887Z,63.10
2023-03-04T07:07:48.458Z,62.17
2023-03-04T07:10:15.409Z,54.83
2023-03-04T07:12:42.400Z,52.50
2023-03-04T07:15:09.918Z,57.60
2023-03-04T07:17:36.959Z,55.88
2023-03-04T07:20:04.186Z,54.47
2023-03-04T07:22:31.412Z,69.72
2023-03-04T07:24:58.294Z,71.35
2023-03-04T07:27:25.670Z,83.72
2023-03-04T07:29:52.598Z,73.97
2023-03-04T07:32:19.777Z,70.20
2023-03-04T07:34:46.710Z,69.57
2023-03-04T07:37:13.634Z,69.70
2023-03-04T07:39:40.563Z,62.03
2023-03-04T07:42:07.545Z,59.47
2023-03-04T07:44:39.625Z,63.83
2023-03-04T07:47:06.536Z,63.45
2023-03-04T07:49:33.401Z,57.17
2023-03-04T07:52:04.251Z,57.53
2023-03-04T07:54:31.140Z,52.22
2023-03-04T07:56:58.089Z,55.88
2023-03-04T07:59:25.094Z,60.42
2023-03-04T08:01:52.046Z,57.92
2023-03-04T08:04:19.006Z,58.45
2023-03-04T08:06:45.924Z,61.35
2023-03-04T08:09:14.022Z,57.63
2023-03-04T08:11:41.145Z,59.55
2023-03-04T08:14:09.245Z,58.60
2023-03-04T08:16:36.227Z,69.40
2023-03-04T08:19:03.919Z,62.83
2023-03-04T08:21:31.147Z,69.55
2023-03-04T08:24:01.821Z,61.15
2023-03-04T08:26:40.751Z,69.60
2023-03-04T08:29:10.653Z,65.25
2023-03-04T08:31:39.410Z,68.75
2023-03-04T08:34:10.558Z,70.93
2023-03-04T08:36:37.625Z,71.00
2023-03-04T08:39:05.792Z,72.07
2023-03-04T08:41:33.026Z,77.85
2023-03-04T08:44:00.780Z,77.07
2023-03-04T08:46:28.321Z,75.38
2023-03-04T08:48:55.277Z,76.22
2023-03-04T08:51:22.773Z,71.43
2023-03-04T08:53:49.887Z,74.10
2023-03-04T08:56:18.342Z,74.60
2023-03-04T08:58:45.382Z,71.80
2023-03-04T09:01:14.141Z,77.18
2023-03-04T09:03:41.985Z,80.45
2023-03-04T09:06:11.813Z,78.80
2023-03-04T09:08:38.700Z,77.68
2023-03-04T09:11:05.896Z,76.45
2023-03-04T09:13:33.255Z,74.93
2023-03-04T09:16:00.538Z,78.93
2023-03-04T09:18:28.243Z,76.10
2023-03-04T09:20:55.312Z,84.63
2023-03-04T09:23:22.862Z,77.70
2023-03-04T09:25:49.892Z,75.78
2023-03-04T09:28:17.958Z,83.20
2023-03-04T09:30:45.084Z,80.45
2023-03-04T09:33:12.221Z,72.13
2023-03-04T09:35:39.117Z,79.15
2023-03-04T09:38:06.243Z,77.40
2023-03-04T09:40:48.414Z,75.28
2023-03-04T09:43:29.464Z,77.35
2023-03-04T09:46:07.477Z,75.35
2023-03-04T09:48:47.940Z,77.97
2023-03-04T09:51:43.995Z,80.40
2023-03-04T09:54:52.938Z,73.13
2023-03-04T09:57:34.871Z,79.38
2023-03-04T10:00:19.999Z,82.18
2023-03-04T10:03:33.294Z,70.43
2023-03-04T10:06:05.425Z,80.88
2023-03-04T10:09:16.404Z,76.03
2023-03-04T10:11:47.975Z,69.57
2023-03-04T10:14:32.968Z,71.10
2023-03-04T10:17:03.584Z,75.03
2023-03-04T10:19:38.764Z,69.47
2023-03-04T10:22:28.248Z,69.88
2023-03-04T10:24:57.980Z,70.63
2023-03-04T10:27:25.694Z,68.35
2023-03-04T10:29:52.615Z,72.30
2023-03-04T10:32:20.938Z,72.47
2023-03-04T10:34:48.034Z,70.82
2023-03-04T10:37:15.158Z,71.18
2023-03-04T10:39:45.298Z,75.30
2023-03-04T10:42:15.480Z,74.03
2023-03-04T10:44:55.470Z,73.82
2023-03-04T10:47:31.365Z,74.00
2023-03-04T10:50:05.604Z,72.47
2023-03-04T10:52:40.312Z,65.47
2023-03-04T10:55:16.245Z,72.25
2023-03-04T10:57:47.743Z,74.45
2023-03-04T11:00:17.625Z,73.72
2023-03-04T11:02:46.328Z,74.30
2023-03-04T11:05:21.946Z,76.10
2023-03-04T11:07:56.728Z,66.97
2023-03-04T11:10:36.517Z,71.38
2023-03-04T11:13:25.824Z,74.55
2023-03-04T11:15:59.078Z,65.20
2023-03-04T11:18:43.847Z,67.97
2023-03-04T11:21:23.069Z,67.15
2023-03-04T11:24:26.062Z,68.07
2023-03-04T11:26:56.613Z,63.05
2023-03-04T11:29:32.540Z,70.38
2023-03-04T11:32:23.742Z,71.80
2023-03-04T11:35:21.797Z,67.80
2023-03-04T11:38:19.824Z,67.72
2023-03-04T11:40:54.249Z,60.80
2023-03-04T11:43:37.763Z,63.90
2023-03-04T11:46:23.321Z,55.78
2023-03-04T11:49:24.442Z,65.43
2023-03-04T11:52:10.504Z,63.13
2023-03-04T11:54:55.556Z,60.85
2023-03-04T11:57:31.600Z,60.33
2023-03-04T12:00:30.618Z,67.43
2023-03-04T12:03:22.200Z,85.38
2023-03-04T12:06:10.973Z,67.70
2023-03-04T12:08:40.826Z,60.55
2023-03-04T12:11:40.244Z,64.25
2023-03-04T12:14:36.468Z,63.05
2023-03-04T12:17:23.251Z,60.80
2023-03-04T12:20:18.162Z,63.67
2023-03-04T12:22:46.905Z,60.60
2023-03-04T12:25:38.254Z,65.22
2023-03-04T12:28:30.065Z,65.68
2023-03-04T12:31:37.299Z,67.38
2023-03-04T12:34:22.496Z,61.03
2023-03-04T12:37:11.287Z,61.33
2023-03-04T12:39:59.520Z,61.80
2023-03-04T12:42:58.407Z,60.45
2023-03-04T12:45:46.359Z,67.43
2023-03-04T12:48:19.432Z,63.35
2023-03-04T12:50:58.197Z,67.03
2023-03-04T12:53:54.440Z,59.30
2023-03-04T12:56:31.593Z,63.35
2023-03-04T12:58:59.983Z,64.65
2023-03-04T13:01:49.229Z,60.08
2023-03-04T13:04:40.902Z,63.22
2023-03-04T13:07:24.790Z,63.47
2023-03-04T13:09:58.757Z,61.83
2023-03-04T13:12:25.797Z,59.33
2023-03-04T13:15:08.026Z,56.85
2023-03-04T13:17:37.838Z,65.07
2023-03-04T13:20:31.142Z,59.42
2023-03-04T13:23:10.319Z,60.85
2023-03-04T13:25:55.356Z,54.25
2023-03-04T13:28:45.652Z,52.03
2023-03-04T13:31:16.861Z,53.97
2023-03-04T13:33:58.486Z,55.25
2023-03-04T13:36:35.132Z,61.05
2023-03-04T13:39:25.602Z,56.30
2023-03-04T13:41:55.454Z,57.75
2023-03-04T13:44:45.731Z,55.67
2023-03-04T13:47:22.452Z,51.38
2023-03-04T13:49:49.521Z,51.72
2023-03-04T13:52:41.600Z,53.22
2023-03-04T13:55:38.739Z,54.88
2023-03-04T13:58:23.858Z,57.65
2023-03-04T14:00:55.775Z,53.22
2023-03-04T14:03:29.205Z,54.60
2023-03-04T14:06:11.485Z,50.63
2023-03-04T14:08:38.323Z,50.77
2023-03-04T14:11:05.235Z,48.15
2023-03-04T14:13:32.250Z,50.38
2023-03-04T14:16:00.250Z,48.38
2023-03-04T14:18:28.209Z,49.25
2023-03-04T14:20:59.052Z,51.15
2023-03-04T14:23:36.377Z,50.58
2023-03-04T14:26:18.261Z,56.78
2023-03-04T14:28:49.459Z,46.40
2023-03-04T14:31:19.408Z,46.92
2023-03-04T14:33:59.821Z,50.25
2023-03-04T14:36:27.493Z,53.22
2023-03-04T14:38:58.002Z,51.03
2023-03-04T14:41:27.459Z,45.88
2023-03-04T14:44:19.974Z,49.15
2023-03-04T14:47:06.501Z,44.93
2023-03-04T14:49:36.808Z,45.95
2023-03-04T14:52:03.963Z,43.47
2023-03-04T14:54:30.996Z,37.72
2023-03-04T14:56:59.557Z,38.53
2023-03-04T14:59:36.407Z,45.67
2023-03-04T15:02:19.659Z,44.53
2023-03-04T15:04:48.187Z,41.17
2023-03-04T15:07:39.193Z,41.88
2023-03-04T15:10:12.555Z,48.58
2023-03-04T15:12:39.560Z,50.33
2023-03-04T15:15:41.707Z,45.35
2023-03-04T15:18:26.535Z,56.65
2023-03-04T15:21:05.463Z,50.25
2023-03-04T15:23:34.132Z,49.40
2023-03-04T15:26:09.166Z,49.10
2023-03-04T15:28:38.204Z,47.17
2023-03-04T15:31:17.264Z,51.45
2023-03-04T15:33:44.224Z,53.33
2023-03-04T15:36:15.580Z,52.58
2023-03-04T15:38:47.663Z,56.97
2023-03-04T15:41:25.015Z,49.70
2023-03-04T15:43:53.173Z,51.63
2023-03-04T15:46:20.897Z,51.08
2023-03-04T15:48:48.897Z,53.65
2023-03-04T15:51:22.315Z,53.83
2023-03-04T15:53:58.314Z,57.08
2023-03-04T15:56:31.500Z,64.47
2023-03-04T15:59:07.047Z,59.13
2023-03-04T16:01:33.980Z,59.33
2023-03-04T16:04:00.935Z,52.75
2023-03-04T16:06:32.515Z,59.40
2023-03-04T16:09:00.304Z,61.03
2023-03-04T16:11:30.088Z,58.58
2023-03-04T16:13:57.023Z,58.50
2023-03-04T16:16:24.035Z,59.83
2023-03-04T16:18:50.882Z,57.42
2023-03-04T16:21:20.370Z,57.67
2023-03-04T16:23:49.799Z,50.42
2023-03-04T16:26:23.158Z,57.60
2023-03-04T16:28:54.012Z,57.58
2023-03-04T16:31:22.076Z,58.58
2023-03-04T16:33:49.184Z,57.83
2023-03-04T16:36:28.962Z,63.05
2023-03-04T16:38:56.894Z,53.00
2023-03-04T16:41:28.332Z,54.70
2023-03-04T16:43:56.737Z,61.38
2023-03-04T16:46:24.074Z,58.03
2023-03-04T16:48:51.001Z,61.47
2023-03-04T16:51:21.026Z,60.55
2023-03-04T16:53:53.215Z,64.82
2023-03-04T16:56:20.700Z,58.45
2023-03-04T16:58:48.154Z,60.80
2023-03-04T17:01:20.761Z,58.25
2023-03-04T17:03:48.799Z,56.20
2023-03-04T17:06:16.643Z,61.35
2023-03-04T17:08:43.829Z,68.10
2023-03-04T17:11:18.804Z,70.82
2023-03-04T17:13:46.569Z,69.72
2023-03-04T17:16:15.282Z,77.40
2023-03-04T17:18:42.922Z,69.38
2023-03-04T17:21:12.912Z,73.43
2023-03-04T17:23:39.814Z,63.13
2023-03-04T17:26:06.904Z,68.10
2023-03-04T17:28:33.956Z,62.70
2023-03-04T17:31:01.651Z,65.40
2023-03-04T17:33:28.621Z,63.78
2023-03-04T17:35:57.861Z,67.22
2023-03-04T17:38:24.967Z,69.40
2023-03-04T17:40:51.772Z,67.50
2023-03-04T17:43:18.681Z,71.20
2023-03-04T17:45:45.551Z,71.55
2023-03-04T17:48:15.244Z,73.03
2023-03-04T17:50:50.079Z,69.20
2023-03-04T17:53:17.538Z,76.75
2023-03-04T17:56:03.024Z,74.18
2023-03-04T17:58:31.462Z,83.65
2023-03-04T18:01:21.736Z,86.32
2023-03-04T18:03:49.147Z,95.88
2023-03-04T18:06:17.230Z,89.32
2023-03-04T18:08:44.796Z,83.65
2023-03-04T18:11:12.358Z,85.32
2023-03-04T18:13:43.720Z,85.22
2023-03-04T18:16:14.090Z,79.72
2023-03-04T18:18:41.074Z,85.88
2023-03-04T18:21:08.660Z,99.85
2023-03-04T18:23:35.859Z,95.00
2023-03-04T18:26:04.385Z,80.10
2023-03-04T18:28:31.810Z,87.78
2023-03-04T18:30:58.708Z,77.05
2023-03-04T18:33:25.669Z,77.30
2023-03-04T18:35:59.045Z,76.95
2023-03-04T18:38:26.198Z,82.15
2023-03-04T18:40:57.191Z,86.47
2023-03-04T18:43:24.118Z,75.57
2023-03-04T18:46:19.908Z,79.65
2023-03-04T18:48:54.897Z,75.00
2023-03-04T18:51:22.156Z,67.68
2023-03-04T18:53:49.116Z,67.15
2023-03-04T18:56:22.271Z,70.93
2023-03-04T18:58:51.502Z,65.93
2023-03-04T19:01:22.401Z,67.13
2023-03-04T19:03:50.632Z,63.38
2023-03-04T19:06:18.124Z,63.47
2023-03-04T19:08:44.988Z,69.47
2023-03-04T19:11:11.883Z,59.92
2023-03-04T19:13:38.801Z,68.70
2023-03-04T19:16:06.039Z,66.32
2023-03-04T19:18:33.154Z,67.63
2023-03-04T19:21:00.945Z,64.75
2023-03-04T19:23:29.397Z,61.30
2023-03-04T19:25:56.328Z,57.17
2023-03-04T19:28:24.322Z,52.88
2023-03-04T19:30:53.108Z,56.97
2023-03-04T19:33:20.564Z,58.92
2023-03-04T19:35:47.963Z,59.95
2023-03-04T19:38:14.958Z,60.42
2023-03-04T19:40:43.426Z,63.50
2023-03-04T19:43:10.402Z,67.72
2023-03-04T19:45:37.297Z,60.63
2023-03-04T19:48:04.770Z,51.28
2023-03-04T19:50:32.721Z,54.20
2023-03-04T19:52:59.794Z,54.78
2023-03-04T19:55:26.755Z,55.42
2023-03-04T19:57:53.710Z,61.45
2023-03-04T20:00:23.376Z,57.88
2023-03-04T20:02:50.942Z,49.92
2023-03-04T20:05:18.075Z,54.83
2023-03-04T20:07:45.033Z,56.72
2023-03-04T20:10:12.599Z,51.10
2023-03-04T20:12:39.574Z,55.95
2023-03-04T20:15:08.300Z,52.40
2023-03-04T20:17:35.520Z,60.33
2023-03-04T20:20:02.673Z,52.22
2023-03-04T20:22:30.364Z,49.83
2023-03-04T20:24:57.374Z,49.40
2023-03-04T20:27:24.484Z,51.03
2023-03-04T20:29:51.419Z,54.42
2023-03-04T20:32:18.411Z,52.47
2023-03-04T20:34:45.375Z,47.33
2023-03-04T20:37:12.308Z,62.45
2023-03-04T20:39:39.169Z,54.15
2023-03-04T20:42:06.697Z,61.92
2023-03-04T20:44:35.546Z,50.95
2023-03-04T20:47:03.247Z,59.05
2023-03-04T20:49:30.415Z,54.65
2023-03-04T20:52:08.325Z,66.43
2023-03-04T20:54:37.442Z,59.08
2023-03-04T20:57:07.912Z,64.13
2023-03-04T20:59:35.997Z,49.70
2023-03-04T21:02:02.914Z,58.63
2023-03-04T21:04:32.515Z,55.78
2023-03-04T21:07:01.691Z,54.03
2023-03-04T21:09:28.870Z,54.75
2023-03-04T21:11:55.790Z,51.83
2023-03-04T21:14:29.187Z,57.97
2023-03-04T21:17:02.644Z,52.15
2023-03-04T21:19:36.170Z,65.63
2023-03-04T21:22:03.946Z,59.30
2023-03-04T21:24:34.415Z,61.70
2023-03-04T21:27:02.439Z,51.13
2023-03-04T21:29:29.469Z,50.25
2023-03-04T21:32:09.774Z,55.58
2023-03-04T21:34:48.450Z,56.13
2023-03-04T21:37:15.377Z,64.57
2023-03-04T21:39:42.321Z,52.75
2023-03-04T21:42:09.234Z,53.10
2023-03-04T21:44:48.646Z,51.35
2023-03-04T21:47:16.044Z,50.03
2023-03-04T21:49:43.062Z,51.50
2023-03-04T21:52:10.005Z,68.38
2023-03-04T21:54:37.232Z,73.22
2023-03-04T21:57:04.297Z,60.08
2023-03-04T21:59:31.269Z,65.72
2023-03-04T22:01:58.285Z,78.38
2023-03-04T22:04:25.182Z,69.22
2023-03-04T22:06:52.112Z,65.68
2023-03-04T22:09:19.203Z,61.38
2023-03-04T22:11:46.134Z,56.80
2023-03-04T22:14:13.586Z,62.70
2023-03-04T22:16:54.044Z,61.80
2023-03-04T22:19:23.717Z,64.68
2023-03-04T22:21:51.614Z,66.53
2023-03-04T22:24:19.371Z,69.80
2023-03-04T22:26:46.352Z,65.35
2023-03-04T22:29:13.283Z,66.35
2023-03-04T22:31:40.264Z,54.75
2023-03-04T22:34:09.916Z,64.85
2023-03-04T22:36:39.730Z,67.57
2023-03-04T22:39:09.227Z,55.95
2023-03-04T22:41:36.880Z,52.67
2023-03-04T22:44:06.274Z,55.67
2023-03-04T22:46:35.968Z,64.43
2023-03-04T22:49:06.334Z,55.95
2023-03-04T22:51:33.260Z,63.85
2023-03-04T22:54:00.253Z,60.03
2023-03-04T22:56:27.217Z,62.70
2023-03-04T22:58:54.148Z,61.97
2023-03-04T23:01:21.412Z,67.45
2023-03-04T23:03:49.665Z,52.80
2023-03-04T23:06:19.645Z,60.55
2023-03-04T23:08:48.704Z,55.90
2023-03-04T23:11:22.132Z,53.47
2023-03-04T23:13:50.216Z,50.20
2023-03-04T23:16:18.372Z,57.25
2023-03-04T23:18:47.334Z,60.35
2023-03-04T23:21:20.309Z,60.30
2023-03-04T23:26:23.040Z,60.80
2023-03-04T23:28:50.888Z,61.40
2023-03-04T23:31:19.088Z,60.95
2023-03-04T23:33:47.897Z,55.92
2023-03-04T23:36:17.211Z,55.67
2023-03-04T23:38:46.124Z,60.95
2023-03-04T23:41:18.432Z,49.42
2023-03-04T23:43:46.513Z,55.00
2023-03-04T23:46:14.181Z,55.50
2023-03-04T23:48:46.407Z,56.00
2023-03-04T23:51:17.410Z,53.33
2023-03-04T23:53:45.672Z,54.95
2023-03-04T23:56:21.208Z,55.45
2023-03-04T23:58:49.079Z,51.97
