createdAt,value
2023-05-21T00:00:28.868Z,0
2023-05-21T00:02:09.273Z,0
2023-05-21T00:03:49.975Z,0
2023-05-21T00:05:30.080Z,0
2023-05-21T00:07:10.486Z,0
2023-05-21T00:08:50.991Z,0
2023-05-21T00:10:31.304Z,0
2023-05-21T00:12:11.671Z,0
2023-05-21T00:13:52.122Z,0
2023-05-21T00:15:32.539Z,0
2023-05-21T00:17:12.984Z,0
2023-05-21T00:18:53.351Z,0
2023-05-21T00:20:33.789Z,0
2023-05-21T00:22:14.299Z,0
2023-05-21T00:23:54.742Z,0
2023-05-21T00:25:35.266Z,0
2023-05-21T00:27:15.552Z,0
2023-05-21T00:28:55.955Z,0
2023-05-21T00:30:36.405Z,0
2023-05-21T00:32:16.754Z,0
2023-05-21T00:33:57.152Z,0
2023-05-21T00:35:37.664Z,0
2023-05-21T00:37:17.951Z,0
2023-05-21T00:38:58.324Z,0
2023-05-21T00:40:38.836Z,0
2023-05-21T00:42:19.233Z,0
2023-05-21T00:43:59.666Z,0
2023-05-21T00:45:40.105Z,0
2023-05-21T00:47:20.530Z,0
2023-05-21T00:49:00.844Z,0
2023-05-21T00:50:41.246Z,0
2023-05-21T00:52:21.685Z,0
2023-05-21T00:54:02.201Z,0
2023-05-21T00:55:42.618Z,0
2023-05-21T00:57:23.024Z,0
2023-05-21T00:59:03.443Z,0
2023-05-21T01:00:43.881Z,0
2023-05-21T01:02:24.630Z,0
2023-05-21T01:04:04.704Z,0
2023-05-21T01:05:45.254Z,0
2023-05-21T01:07:25.654Z,0
2023-05-21T01:09:06.080Z,0
2023-05-21T01:10:46.451Z,0
2023-05-21T01:12:26.806Z,0
2023-05-21T01:14:07.239Z,0
2023-05-21T01:15:47.673Z,0
2023-05-21T01:17:28.135Z,0
2023-05-21T01:19:08.659Z,0
2023-05-21T01:20:48.992Z,0
2023-05-21T01:22:29.493Z,0
2023-05-21T01:24:09.858Z,0
2023-05-21T01:25:50.298Z,0
2023-05-21T01:27:30.712Z,0
2023-05-21T01:29:11.129Z,0
2023-05-21T01:30:51.536Z,0
2023-05-21T01:32:32.056Z,0
2023-05-21T01:34:12.436Z,0
2023-05-21T01:35:52.855Z,0
2023-05-21T01:37:33.405Z,0
2023-05-21T01:39:13.802Z,0
2023-05-21T01:40:54.173Z,0
2023-05-21T01:42:34.563Z,0
2023-05-21T01:44:14.990Z,0
2023-05-21T01:45:55.607Z,0
2023-05-21T01:47:35.898Z,0
2023-05-21T01:49:16.336Z,0
2023-05-21T01:50:56.816Z,0
2023-05-21T01:52:37.202Z,0
2023-05-21T01:54:17.630Z,0
2023-05-21T01:55:58.034Z,0
2023-05-21T01:57:38.386Z,0
2023-05-21T01:59:18.698Z,0
2023-05-21T02:00:59.138Z,0
2023-05-21T02:02:39.559Z,0
2023-05-21T02:04:19.910Z,0
2023-05-21T02:06:00.297Z,0
2023-05-21T02:07:40.701Z,0
2023-05-21T02:09:21.133Z,0
2023-05-21T02:11:01.577Z,0
2023-05-21T02:12:41.917Z,0
2023-05-21T02:16:02.800Z,0
2023-05-21T02:17:43.201Z,0
2023-05-21T02:19:23.750Z,0
2023-05-21T02:21:04.055Z,0
2023-05-21T02:22:44.464Z,0
2023-05-21T02:24:24.862Z,0
2023-05-21T02:26:05.302Z,0
2023-05-21T02:27:45.648Z,0
2023-05-21T02:29:25.981Z,0
2023-05-21T02:31:06.455Z,0
2023-05-21T02:32:46.899Z,0
2023-05-21T02:34:27.409Z,0
2023-05-21T02:36:07.671Z,0
2023-05-21T02:37:48.098Z,0
2023-05-21T02:39:28.542Z,0
2023-05-21T02:41:08.955Z,0
2023-05-21T02:42:49.348Z,0
2023-05-21T02:44:29.850Z,0
2023-05-21T02:46:10.312Z,0
2023-05-21T02:47:50.638Z,0
2023-05-21T02:49:31.078Z,0
2023-05-21T02:51:11.444Z,0
2023-05-21T02:52:51.854Z,0
2023-05-21T02:54:32.259Z,0
2023-05-21T02:56:12.616Z,0
2023-05-21T02:57:53.035Z,0
2023-05-21T02:59:33.388Z,0
2023-05-21T03:01:13.812Z,0
2023-05-21T03:02:54.309Z,0
2023-05-21T03:04:34.603Z,0
2023-05-21T03:06:15.078Z,0
2023-05-21T03:07:55.425Z,0
2023-05-21T03:09:35.905Z,0
2023-05-21T03:11:16.264Z,0
2023-05-21T03:12:56.741Z,0
2023-05-21T03:14:37.120Z,0
2023-05-21T03:16:17.537Z,0
2023-05-21T03:17:58.115Z,0
2023-05-21T03:19:38.484Z,0
2023-05-21T03:21:18.896Z,0
2023-05-21T03:22:59.298Z,0
2023-05-21T03:24:39.741Z,0
2023-05-21T03:26:20.158Z,0
2023-05-21T03:28:00.656Z,0
2023-05-21T03:29:41.050Z,0
2023-05-21T03:31:21.487Z,0
2023-05-21T03:33:01.976Z,0
2023-05-21T03:34:42.315Z,0
2023-05-21T03:36:22.759Z,0
2023-05-21T03:38:03.147Z,0
2023-05-21T03:39:43.512Z,0
2023-05-21T03:41:23.913Z,0
2023-05-21T03:43:04.287Z,1
2023-05-21T03:44:44.652Z,1
2023-05-21T03:46:25.065Z,1
2023-05-21T03:48:05.468Z,1
2023-05-21T03:49:45.902Z,1
2023-05-21T03:51:26.272Z,1
2023-05-21T03:53:06.748Z,1
2023-05-21T03:54:47.168Z,1
2023-05-21T03:56:27.528Z,1
2023-05-21T03:58:07.889Z,2
2023-05-21T03:59:48.281Z,2
2023-05-21T04:01:28.788Z,2
2023-05-21T04:03:09.083Z,2
2023-05-21T04:04:49.488Z,2
2023-05-21T04:06:29.826Z,2
2023-05-21T04:08:10.217Z,2
2023-05-21T04:09:50.671Z,2
2023-05-21T04:11:31.112Z,2
2023-05-21T04:13:11.573Z,3
2023-05-21T04:14:51.989Z,3
2023-05-21T04:16:32.439Z,3
2023-05-21T04:18:12.855Z,3
2023-05-21T04:19:53.308Z,3
2023-05-21T04:21:33.735Z,3
2023-05-21T04:23:14.125Z,3
2023-05-21T04:24:54.557Z,3
2023-05-21T04:26:34.943Z,3
2023-05-21T04:28:15.415Z,3
2023-05-21T04:29:55.863Z,3
2023-05-21T04:31:36.328Z,3
2023-05-21T04:33:16.732Z,4
2023-05-21T04:34:57.190Z,4
2023-05-21T04:36:37.625Z,4
2023-05-21T04:38:18.051Z,4
2023-05-21T04:39:58.492Z,4
2023-05-21T04:41:38.881Z,5
2023-05-21T04:43:19.331Z,5
2023-05-21T04:44:59.677Z,5
2023-05-21T04:46:41.816Z,5
2023-05-21T04:48:20.488Z,6
2023-05-21T04:50:00.857Z,6
2023-05-21T04:51:41.256Z,6
2023-05-21T04:53:21.698Z,6
2023-05-21T04:55:02.214Z,7
2023-05-21T04:56:42.538Z,7
2023-05-21T04:58:22.929Z,7
2023-05-21T05:00:03.325Z,7
2023-05-21T05:01:43.756Z,7
2023-05-21T05:03:24.205Z,7
2023-05-21T05:05:04.636Z,7
2023-05-21T05:06:45.016Z,7
2023-05-21T05:08:25.443Z,7
2023-05-21T05:10:05.914Z,7
2023-05-21T05:11:46.455Z,7
2023-05-21T05:13:26.872Z,7
2023-05-21T05:15:07.260Z,7
2023-05-21T05:16:47.636Z,7
2023-05-21T05:18:28.086Z,7
2023-05-21T05:20:08.458Z,6
2023-05-21T05:21:48.858Z,6
2023-05-21T05:23:29.330Z,6
2023-05-21T05:25:09.775Z,6
2023-05-21T05:26:50.230Z,5
2023-05-21T05:28:30.652Z,5
2023-05-21T05:30:11.137Z,5
2023-05-21T05:31:51.570Z,5
2023-05-21T05:33:32.109Z,5
2023-05-21T05:35:12.577Z,5
2023-05-21T05:36:52.996Z,6
2023-05-21T05:38:33.515Z,6
2023-05-21T05:40:13.976Z,6
2023-05-21T05:41:54.380Z,6
2023-05-21T05:43:34.853Z,6
2023-05-21T05:45:15.384Z,6
2023-05-21T05:46:55.800Z,7
2023-05-21T05:48:36.268Z,7
2023-05-21T05:50:16.661Z,7
2023-05-21T05:51:57.094Z,7
2023-05-21T05:53:37.422Z,8
2023-05-21T05:55:17.774Z,8
2023-05-21T05:56:58.199Z,8
2023-05-21T05:58:38.675Z,8
2023-05-21T06:00:19.064Z,9
2023-05-21T06:01:59.430Z,9
2023-05-21T06:03:39.853Z,9
2023-05-21T06:05:20.271Z,10
2023-05-21T06:07:00.722Z,10
2023-05-21T06:08:41.196Z,11
2023-05-21T06:10:21.685Z,12
2023-05-21T06:12:02.176Z,12
2023-05-21T06:13:42.554Z,12
2023-05-21T06:15:23.050Z,13
2023-05-21T06:17:03.531Z,13
2023-05-21T06:18:44.114Z,14
2023-05-21T06:20:24.456Z,16
2023-05-21T06:22:04.892Z,15
2023-05-21T06:23:45.342Z,15
2023-05-21T06:25:25.751Z,16
2023-05-21T06:27:06.239Z,17
2023-05-21T06:28:46.750Z,21
2023-05-21T06:30:27.197Z,18
2023-05-21T06:32:07.515Z,18
2023-05-21T06:33:48.128Z,17
2023-05-21T06:35:28.512Z,17
2023-05-21T06:37:08.904Z,18
2023-05-21T06:38:49.334Z,17
2023-05-21T06:40:29.794Z,16
2023-05-21T06:42:10.306Z,16
2023-05-21T06:43:50.768Z,16
2023-05-21T06:45:31.232Z,16
2023-05-21T06:47:11.621Z,17
2023-05-21T06:48:52.183Z,18
2023-05-21T06:50:32.604Z,20
2023-05-21T06:52:13.080Z,22
2023-05-21T06:53:53.600Z,20
2023-05-21T06:55:34.095Z,19
2023-05-21T06:57:14.404Z,18
2023-05-21T06:58:54.852Z,18
2023-05-21T07:00:35.207Z,18
2023-05-21T07:02:15.679Z,18
2023-05-21T07:03:56.076Z,20
2023-05-21T07:05:36.750Z,24
2023-05-21T07:07:17.051Z,25
2023-05-21T07:08:57.446Z,24
2023-05-21T07:10:38.086Z,24
2023-05-21T07:12:18.417Z,23
2023-05-21T07:13:58.764Z,22
2023-05-21T07:15:39.205Z,22
2023-05-21T07:17:19.551Z,24
2023-05-21T07:19:00.118Z,32
2023-05-21T07:20:40.562Z,49
2023-05-21T07:22:21.023Z,35
2023-05-21T07:24:01.424Z,29
2023-05-21T07:25:41.810Z,26
2023-05-21T07:27:25.916Z,24
2023-05-21T07:29:02.641Z,23
2023-05-21T07:30:43.067Z,22
2023-05-21T07:32:23.597Z,25
2023-05-21T07:34:03.891Z,23
2023-05-21T07:35:44.342Z,24
2023-05-21T07:37:24.779Z,25
2023-05-21T07:39:05.226Z,26
2023-05-21T07:40:45.644Z,26
2023-05-21T07:42:26.051Z,27
2023-05-21T07:44:06.448Z,54
2023-05-21T07:45:46.883Z,57
2023-05-21T07:47:27.367Z,46
2023-05-21T07:49:07.721Z,39
2023-05-21T07:50:48.147Z,32
2023-05-21T07:52:28.624Z,35
2023-05-21T07:54:08.972Z,38
2023-05-21T07:55:49.361Z,43
2023-05-21T07:57:29.733Z,38
2023-05-21T07:59:11.681Z,36
2023-05-21T08:00:50.547Z,38
2023-05-21T08:02:31.068Z,35
2023-05-21T08:04:11.537Z,34
2023-05-21T08:05:51.790Z,33
2023-05-21T08:07:32.341Z,36
2023-05-21T08:09:12.865Z,34
2023-05-21T08:10:53.261Z,37
2023-05-21T08:12:33.737Z,47
2023-05-21T08:14:14.147Z,55
2023-05-21T08:15:54.711Z,49
2023-05-21T08:17:35.112Z,52
2023-05-21T08:19:15.518Z,48
2023-05-21T08:20:55.849Z,49
2023-05-21T08:22:36.286Z,57
2023-05-21T08:24:16.779Z,58
2023-05-21T08:25:57.153Z,52
2023-05-21T08:27:37.625Z,42
2023-05-21T08:29:17.973Z,45
2023-05-21T08:30:58.399Z,50
2023-05-21T08:32:38.887Z,47
2023-05-21T08:34:19.267Z,52
2023-05-21T08:35:59.659Z,55
2023-05-21T08:37:40.110Z,53
2023-05-21T08:39:20.508Z,50
2023-05-21T08:41:00.874Z,50
2023-05-21T08:42:41.284Z,51
2023-05-21T08:44:21.703Z,53
2023-05-21T08:46:02.179Z,54
2023-05-21T08:47:42.577Z,57
2023-05-21T08:49:24.149Z,55
2023-05-21T08:51:03.530Z,51
2023-05-21T08:52:46.943Z,56
2023-05-21T08:54:24.344Z,55
2023-05-21T08:56:04.762Z,56
2023-05-21T08:57:45.164Z,56
2023-05-21T08:59:25.577Z,57
2023-05-21T09:01:05.969Z,53
2023-05-21T09:02:46.264Z,55
2023-05-21T09:04:26.783Z,52
2023-05-21T09:06:07.053Z,49
2023-05-21T09:07:47.452Z,47
2023-05-21T09:09:27.915Z,49
2023-05-21T09:11:08.332Z,54
2023-05-21T09:12:48.783Z,50
2023-05-21T09:14:29.196Z,52
2023-05-21T09:16:09.615Z,52
2023-05-21T09:17:50.000Z,53
2023-05-21T09:19:30.439Z,53
2023-05-21T09:21:10.842Z,52
2023-05-21T09:22:51.223Z,52
2023-05-21T09:24:33.118Z,48
2023-05-21T09:26:12.100Z,42
2023-05-21T09:27:52.540Z,33
2023-05-21T09:29:32.968Z,33
2023-05-21T09:31:13.474Z,38
2023-05-21T09:32:53.874Z,35
2023-05-21T09:34:34.245Z,30
2023-05-21T09:36:14.709Z,31
2023-05-21T09:37:55.178Z,29
2023-05-21T09:39:35.608Z,29
2023-05-21T09:41:19.836Z,32
2023-05-21T09:42:56.375Z,32
2023-05-21T09:44:36.824Z,33
2023-05-21T09:46:17.343Z,37
2023-05-21T09:47:57.687Z,35
2023-05-21T09:49:38.000Z,39
2023-05-21T09:51:18.431Z,43
2023-05-21T09:52:58.868Z,54
2023-05-21T09:54:39.250Z,59
2023-05-21T09:56:19.804Z,56
2023-05-21T09:58:00.147Z,53
2023-05-21T09:59:40.455Z,53
2023-05-21T10:01:20.875Z,56
2023-05-21T10:03:01.356Z,54
2023-05-21T10:04:41.728Z,55
2023-05-21T10:06:22.147Z,53
2023-05-21T10:08:02.597Z,52
2023-05-21T10:09:43.095Z,56
2023-05-21T10:11:23.515Z,53
2023-05-21T10:13:04.009Z,44
2023-05-21T10:14:44.403Z,50
2023-05-21T10:16:24.824Z,44
2023-05-21T10:18:05.296Z,41
2023-05-21T10:19:45.686Z,40
2023-05-21T10:21:25.987Z,45
2023-05-21T10:23:06.382Z,50
2023-05-21T10:24:46.831Z,52
2023-05-21T10:26:27.141Z,51
2023-05-21T10:28:07.431Z,53
2023-05-21T10:29:47.847Z,53
2023-05-21T10:31:28.310Z,54
2023-05-21T10:33:08.821Z,55
2023-05-21T10:34:49.179Z,55
2023-05-21T10:36:29.565Z,53
2023-05-21T10:38:10.008Z,56
2023-05-21T10:39:50.338Z,56
2023-05-21T10:41:30.793Z,56
2023-05-21T10:43:11.238Z,56
2023-05-21T10:44:51.644Z,50
2023-05-21T10:46:32.079Z,52
2023-05-21T10:48:12.574Z,53
2023-05-21T10:49:52.994Z,51
2023-05-21T10:51:33.379Z,50
2023-05-21T10:53:13.754Z,46
2023-05-21T10:54:54.130Z,48
2023-05-21T10:56:34.526Z,44
2023-05-21T10:58:14.814Z,41
2023-05-21T10:59:55.137Z,43
2023-05-21T11:01:35.504Z,44
2023-05-21T11:03:15.874Z,41
2023-05-21T11:04:56.207Z,37
2023-05-21T11:06:36.638Z,37
2023-05-21T11:08:17.073Z,35
2023-05-21T11:09:57.502Z,34
2023-05-21T11:11:37.910Z,35
2023-05-21T11:13:18.336Z,37
2023-05-21T11:14:58.746Z,35
2023-05-21T11:16:39.156Z,34
2023-05-21T11:18:19.604Z,37
2023-05-21T11:20:00.098Z,34
2023-05-21T11:21:40.540Z,31
2023-05-21T11:23:20.985Z,35
2023-05-21T11:25:01.371Z,34
2023-05-21T11:26:41.823Z,31
2023-05-21T11:28:22.225Z,29
2023-05-21T11:30:02.531Z,34
2023-05-21T11:31:42.851Z,35
2023-05-21T11:33:23.136Z,33
2023-05-21T11:35:03.419Z,32
2023-05-21T11:36:43.716Z,31
2023-05-21T11:38:24.099Z,34
2023-05-21T11:40:04.551Z,31
2023-05-21T11:41:45.014Z,30
2023-05-21T11:43:25.412Z,30
2023-05-21T11:45:05.796Z,29
2023-05-21T11:46:46.337Z,28
2023-05-21T11:48:27.673Z,28
2023-05-21T11:50:07.067Z,28
2023-05-21T11:51:47.561Z,28
2023-05-21T11:53:28.002Z,28
2023-05-21T11:55:08.429Z,28
2023-05-21T11:56:48.846Z,28
2023-05-21T11:58:29.234Z,28
2023-05-21T12:00:09.663Z,29
2023-05-21T12:01:50.019Z,30
2023-05-21T12:03:30.817Z,30
2023-05-21T12:05:12.549Z,30
2023-05-21T12:06:51.213Z,30
2023-05-21T12:08:31.581Z,29
2023-05-21T12:10:12.067Z,28
2023-05-21T12:11:52.377Z,28
2023-05-21T12:13:32.883Z,28
2023-05-21T12:15:13.355Z,28
2023-05-21T12:16:53.921Z,25
2023-05-21T12:18:34.201Z,26
2023-05-21T12:20:14.591Z,26
2023-05-21T12:21:55.005Z,28
2023-05-21T12:23:35.491Z,30
2023-05-21T12:25:15.889Z,26
2023-05-21T12:26:56.251Z,22
2023-05-21T12:28:36.714Z,22
2023-05-21T12:30:17.163Z,27
2023-05-21T12:31:57.565Z,32
2023-05-21T12:33:38.032Z,36
2023-05-21T12:35:18.451Z,38
2023-05-21T12:36:58.648Z,38
2023-05-21T12:38:38.926Z,37
2023-05-21T12:40:19.261Z,36
2023-05-21T12:41:59.556Z,37
2023-05-21T12:43:39.873Z,37
2023-05-21T12:45:20.366Z,36
2023-05-21T12:47:00.795Z,37
2023-05-21T12:48:41.242Z,36
2023-05-21T12:50:21.692Z,35
2023-05-21T12:52:02.127Z,33
2023-05-21T12:53:42.583Z,34
2023-05-21T12:55:23.006Z,32
2023-05-21T12:57:03.477Z,30
2023-05-21T12:58:43.906Z,36
2023-05-21T13:00:24.322Z,33
2023-05-21T13:02:04.783Z,34
2023-05-21T13:03:45.280Z,35
2023-05-21T13:05:25.715Z,35
2023-05-21T13:07:06.016Z,35
2023-05-21T13:08:46.302Z,31
2023-05-21T13:10:26.667Z,30
2023-05-21T13:12:07.070Z,30
2023-05-21T13:13:47.490Z,30
2023-05-21T13:15:27.947Z,28
2023-05-21T13:17:08.459Z,29
2023-05-21T13:18:48.927Z,32
2023-05-21T13:20:29.447Z,30
2023-05-21T13:22:09.808Z,31
2023-05-21T13:23:50.268Z,30
2023-05-21T13:25:30.705Z,32
2023-05-21T13:27:11.172Z,31
2023-05-21T13:28:51.631Z,33
2023-05-21T13:30:31.936Z,33
2023-05-21T13:32:12.389Z,33
2023-05-21T13:33:52.818Z,33
2023-05-21T13:35:33.226Z,33
2023-05-21T13:37:13.579Z,33
2023-05-21T13:38:53.907Z,33
2023-05-21T13:40:35.987Z,33
2023-05-21T13:42:14.579Z,32
2023-05-21T13:43:54.967Z,32
2023-05-21T13:45:35.349Z,32
2023-05-21T13:47:15.816Z,31
2023-05-21T13:48:56.264Z,31
2023-05-21T13:50:36.950Z,31
2023-05-21T13:52:17.144Z,32
2023-05-21T13:53:57.486Z,31
2023-05-21T13:55:37.918Z,31
2023-05-21T13:57:18.376Z,31
2023-05-21T13:58:58.785Z,30
2023-05-21T14:00:39.516Z,30
2023-05-21T14:02:19.659Z,30
2023-05-21T14:03:59.895Z,30
2023-05-21T14:05:40.294Z,30
2023-05-21T14:07:20.741Z,30
2023-05-21T14:09:01.214Z,30
2023-05-21T14:10:41.639Z,29
2023-05-21T14:12:21.957Z,29
2023-05-21T14:14:02.284Z,29
2023-05-21T14:15:42.753Z,28
2023-05-21T14:17:23.210Z,28
2023-05-21T14:19:03.648Z,27
2023-05-21T14:20:43.926Z,27
2023-05-21T14:22:24.461Z,27
2023-05-21T14:24:04.832Z,27
2023-05-21T14:25:45.278Z,27
2023-05-21T14:27:25.687Z,27
2023-05-21T14:29:06.172Z,25
2023-05-21T14:30:46.578Z,25
2023-05-21T14:32:27.278Z,25
2023-05-21T14:34:07.566Z,16
2023-05-21T14:35:47.989Z,25
2023-05-21T14:37:28.399Z,24
2023-05-21T14:39:08.844Z,23
2023-05-21T14:40:49.245Z,23
2023-05-21T14:42:30.541Z,25
2023-05-21T14:44:10.079Z,22
2023-05-21T14:45:50.500Z,25
2023-05-21T14:47:30.899Z,13
2023-05-21T14:49:11.262Z,12
2023-05-21T14:50:51.708Z,11
2023-05-21T14:52:32.237Z,11
2023-05-21T14:54:12.672Z,12
2023-05-21T14:55:53.067Z,13
2023-05-21T14:57:33.432Z,13
2023-05-21T14:59:13.871Z,18
2023-05-21T15:00:54.254Z,19
2023-05-21T15:02:34.837Z,17
2023-05-21T15:04:15.221Z,19
2023-05-21T15:05:55.562Z,17
2023-05-21T15:07:35.983Z,16
2023-05-21T15:09:16.396Z,17
2023-05-21T15:10:56.825Z,17
2023-05-21T15:12:37.248Z,17
2023-05-21T15:14:17.619Z,14
2023-05-21T15:15:58.084Z,15
2023-05-21T15:17:38.446Z,13
2023-05-21T15:19:18.804Z,13
2023-05-21T15:20:59.030Z,13
2023-05-21T15:22:39.365Z,14
2023-05-21T15:24:19.690Z,13
2023-05-21T15:25:59.951Z,13
2023-05-21T15:27:40.320Z,10
2023-05-21T15:29:20.876Z,10
2023-05-21T15:31:01.246Z,10
2023-05-21T15:32:41.650Z,9
2023-05-21T15:34:22.156Z,9
2023-05-21T15:36:02.709Z,10
2023-05-21T15:37:43.027Z,11
2023-05-21T15:39:23.431Z,11
2023-05-21T15:41:03.841Z,11
2023-05-21T15:42:44.315Z,11
2023-05-21T15:44:24.736Z,11
2023-05-21T15:46:05.193Z,11
2023-05-21T15:47:45.717Z,11
2023-05-21T15:49:26.162Z,12
2023-05-21T15:51:06.627Z,13
2023-05-21T15:52:46.972Z,15
2023-05-21T15:54:27.327Z,16
2023-05-21T15:56:07.752Z,16
2023-05-21T15:57:48.221Z,16
2023-05-21T15:59:28.577Z,15
2023-05-21T16:01:09.082Z,15
2023-05-21T16:02:49.443Z,14
2023-05-21T16:04:29.823Z,14
2023-05-21T16:06:10.236Z,14
2023-05-21T16:07:50.659Z,14
2023-05-21T16:09:31.073Z,15
2023-05-21T16:11:11.389Z,16
2023-05-21T16:12:51.783Z,14
2023-05-21T16:14:32.222Z,13
2023-05-21T16:16:12.580Z,13
2023-05-21T16:17:53.099Z,14
2023-05-21T16:19:33.548Z,12
2023-05-21T16:21:13.845Z,14
2023-05-21T16:22:54.287Z,13
2023-05-21T16:24:34.675Z,11
2023-05-21T16:26:15.094Z,11
2023-05-21T16:27:55.509Z,11
2023-05-21T16:29:36.405Z,11
2023-05-21T16:31:16.256Z,11
2023-05-21T16:32:56.770Z,13
2023-05-21T16:34:37.114Z,11
2023-05-21T16:36:18.116Z,14
2023-05-21T16:37:57.963Z,13
2023-05-21T16:39:38.389Z,12
2023-05-21T16:41:18.790Z,12
2023-05-21T16:43:01.800Z,11
2023-05-21T16:44:39.713Z,9
2023-05-21T16:46:20.165Z,9
2023-05-21T16:48:00.574Z,9
2023-05-21T16:49:40.953Z,10
2023-05-21T16:51:21.379Z,10
2023-05-21T16:53:01.786Z,10
2023-05-21T16:54:43.536Z,10
2023-05-21T16:56:22.708Z,10
2023-05-21T16:58:03.034Z,10
2023-05-21T16:59:43.416Z,9
2023-05-21T17:01:23.852Z,9
2023-05-21T17:03:04.395Z,9
2023-05-21T17:04:44.698Z,9
2023-05-21T17:06:25.106Z,8
2023-05-21T17:08:05.626Z,8
2023-05-21T17:09:46.072Z,8
2023-05-21T17:11:26.563Z,7
2023-05-21T17:13:20.886Z,7
2023-05-21T17:14:47.307Z,7
2023-05-21T17:16:27.704Z,7
2023-05-21T17:18:07.980Z,7
2023-05-21T17:19:48.207Z,7
2023-05-21T17:21:28.526Z,7
2023-05-21T17:23:08.993Z,6
2023-05-21T17:24:49.418Z,6
2023-05-21T17:26:29.882Z,6
2023-05-21T17:28:10.291Z,7
2023-05-21T17:29:50.728Z,7
2023-05-21T17:31:31.187Z,6
2023-05-21T17:33:11.614Z,6
2023-05-21T17:34:52.043Z,6
2023-05-21T17:36:32.497Z,5
2023-05-21T17:38:12.970Z,5
2023-05-21T17:39:53.450Z,5
2023-05-21T17:41:33.934Z,5
2023-05-21T17:43:14.406Z,5
2023-05-21T17:44:54.743Z,4
2023-05-21T17:46:35.092Z,4
2023-05-21T17:48:15.342Z,4
2023-05-21T17:49:55.717Z,4
2023-05-21T17:51:36.182Z,4
2023-05-21T17:53:16.636Z,4
2023-05-21T17:54:57.043Z,4
2023-05-21T17:56:37.446Z,4
2023-05-21T17:58:17.921Z,4
2023-05-21T17:59:58.344Z,4
2023-05-21T18:01:38.796Z,4
2023-05-21T18:03:19.264Z,4
2023-05-21T18:04:59.668Z,4
2023-05-21T18:06:40.093Z,4
2023-05-21T18:08:20.484Z,4
2023-05-21T18:10:00.974Z,3
2023-05-21T18:11:41.349Z,3
2023-05-21T18:13:21.740Z,3
2023-05-21T18:15:02.213Z,3
2023-05-21T18:16:42.550Z,3
2023-05-21T18:18:22.852Z,3
2023-05-21T18:20:03.137Z,3
2023-05-21T18:21:43.455Z,3
2023-05-21T18:23:23.744Z,3
2023-05-21T18:25:04.048Z,3
2023-05-21T18:26:44.362Z,3
2023-05-21T18:28:24.640Z,2
2023-05-21T18:30:04.998Z,2
2023-05-21T18:31:45.268Z,2
2023-05-21T18:33:25.545Z,2
2023-05-21T18:35:05.829Z,2
2023-05-21T18:36:46.157Z,2
2023-05-21T18:38:26.657Z,1
2023-05-21T18:40:07.090Z,1
2023-05-21T18:41:48.147Z,1
2023-05-21T18:43:27.876Z,1
2023-05-21T18:45:08.384Z,1
2023-05-21T18:46:48.796Z,1
2023-05-21T18:48:29.196Z,1
2023-05-21T18:50:09.631Z,1
2023-05-21T18:51:50.004Z,1
2023-05-21T18:53:30.470Z,1
2023-05-21T18:55:11.000Z,0
2023-05-21T18:56:51.267Z,0
2023-05-21T18:58:31.653Z,0
2023-05-21T19:00:12.089Z,0
2023-05-21T19:01:52.513Z,0
2023-05-21T19:03:32.898Z,0
2023-05-21T19:05:13.319Z,0
2023-05-21T19:06:53.633Z,0
2023-05-21T19:08:33.919Z,0
2023-05-21T19:10:14.223Z,0
2023-05-21T19:11:54.544Z,0
2023-05-21T19:13:34.843Z,0
2023-05-21T19:15:15.129Z,0
2023-05-21T19:16:55.452Z,0
2023-05-21T19:18:35.764Z,0
2023-05-21T19:20:16.068Z,0
2023-05-21T19:21:56.516Z,0
2023-05-21T19:23:51.256Z,0
2023-05-21T19:25:17.300Z,0
2023-05-21T19:26:57.751Z,0
2023-05-21T19:28:38.198Z,0
2023-05-21T19:30:18.571Z,0
2023-05-21T19:31:58.944Z,0
2023-05-21T19:33:39.431Z,0
2023-05-21T19:35:19.811Z,0
2023-05-21T19:37:00.188Z,0
2023-05-21T19:38:40.582Z,0
2023-05-21T19:40:21.014Z,0
2023-05-21T19:42:01.466Z,0
2023-05-21T19:43:41.893Z,0
2023-05-21T19:45:22.319Z,0
2023-05-21T19:47:02.669Z,0
2023-05-21T19:48:43.124Z,0
2023-05-21T19:50:23.461Z,0
2023-05-21T19:52:03.889Z,0
2023-05-21T19:53:44.302Z,0
2023-05-21T19:55:25.028Z,0
2023-05-21T19:57:05.158Z,0
2023-05-21T19:58:45.555Z,0
2023-05-21T20:00:25.976Z,0
2023-05-21T20:02:06.348Z,0
2023-05-21T20:03:46.825Z,0
2023-05-21T20:05:27.194Z,0
2023-05-21T20:07:07.527Z,0
2023-05-21T20:08:47.870Z,0
2023-05-21T20:10:28.295Z,0
2023-05-21T20:12:08.653Z,0
2023-05-21T20:13:49.061Z,0
2023-05-21T20:15:29.434Z,0
2023-05-21T20:17:09.921Z,0
2023-05-21T20:18:50.365Z,0
2023-05-21T20:20:30.803Z,0
2023-05-21T20:22:11.217Z,0
2023-05-21T20:23:51.624Z,0
2023-05-21T20:25:32.013Z,0
2023-05-21T20:27:12.308Z,0
2023-05-21T20:28:52.723Z,0
2023-05-21T20:30:33.090Z,0
2023-05-21T20:32:13.661Z,0
2023-05-21T20:33:54.127Z,0
2023-05-21T20:35:34.537Z,0
2023-05-21T20:37:14.959Z,0
2023-05-21T20:38:55.410Z,0
2023-05-21T20:40:35.937Z,0
2023-05-21T20:42:16.244Z,0
2023-05-21T20:43:56.643Z,0
2023-05-21T20:45:37.111Z,0
2023-05-21T20:47:17.529Z,0
2023-05-21T20:48:57.968Z,0
2023-05-21T20:50:38.655Z,0
2023-05-21T20:52:18.781Z,0
2023-05-21T20:53:59.196Z,0
2023-05-21T20:55:39.482Z,0
2023-05-21T20:57:19.788Z,0
2023-05-21T20:59:00.227Z,0
2023-05-21T21:00:40.600Z,0
2023-05-21T21:02:21.049Z,0
2023-05-21T21:04:01.448Z,0
2023-05-21T21:05:41.768Z,0
2023-05-21T21:07:22.157Z,0
2023-05-21T21:09:02.604Z,0
2023-05-21T21:10:43.077Z,0
2023-05-21T21:12:26.487Z,0
2023-05-21T21:14:03.998Z,0
2023-05-21T21:15:44.545Z,0
2023-05-21T21:17:24.951Z,0
2023-05-21T21:19:05.346Z,0
2023-05-21T21:20:45.734Z,0
2023-05-21T21:22:26.119Z,0
2023-05-21T21:24:06.567Z,0
2023-05-21T21:25:46.934Z,0
2023-05-21T21:27:27.305Z,0
2023-05-21T21:29:07.628Z,0
2023-05-21T21:30:47.903Z,0
2023-05-21T21:32:28.236Z,0
2023-05-21T21:34:08.581Z,0
2023-05-21T21:35:48.814Z,0
2023-05-21T21:37:29.118Z,0
2023-05-21T21:39:09.429Z,0
2023-05-21T21:40:49.735Z,0
2023-05-21T21:42:30.076Z,0
2023-05-21T21:44:10.426Z,0
2023-05-21T21:45:50.815Z,0
2023-05-21T21:47:31.192Z,0
2023-05-21T21:49:11.498Z,0
2023-05-21T21:50:51.935Z,0
2023-05-21T21:52:32.270Z,0
2023-05-21T21:54:12.672Z,0
2023-05-21T21:55:53.107Z,0
2023-05-21T21:57:33.642Z,0
2023-05-21T21:59:13.999Z,0
2023-05-21T22:00:54.589Z,0
2023-05-21T22:02:35.311Z,0
2023-05-21T22:04:15.305Z,0
2023-05-21T22:05:55.707Z,0
2023-05-21T22:07:36.138Z,0
2023-05-21T22:09:16.584Z,0
2023-05-21T22:10:56.956Z,0
2023-05-21T22:12:37.316Z,0
2023-05-21T22:14:17.742Z,0
2023-05-21T22:15:58.115Z,0
2023-05-21T22:17:38.490Z,0
2023-05-21T22:19:18.945Z,0
2023-05-21T22:20:59.209Z,0
2023-05-21T22:22:39.443Z,0
2023-05-21T22:24:31.522Z,0
2023-05-21T22:26:00.176Z,0
2023-05-21T22:27:40.570Z,0
2023-05-21T22:29:20.944Z,0
2023-05-21T22:31:01.412Z,0
2023-05-21T22:32:41.858Z,0
2023-05-21T22:34:22.136Z,0
2023-05-21T22:36:02.640Z,0
2023-05-21T22:37:43.135Z,0
2023-05-21T22:39:23.486Z,0
2023-05-21T22:41:03.911Z,0
2023-05-21T22:42:44.317Z,0
2023-05-21T22:44:24.752Z,0
2023-05-21T22:46:05.180Z,0
2023-05-21T22:47:45.558Z,0
2023-05-21T22:49:25.895Z,0
2023-05-21T22:51:06.347Z,0
2023-05-21T22:52:46.721Z,0
2023-05-21T22:54:27.142Z,0
2023-05-21T22:56:07.506Z,0
2023-05-21T22:57:47.927Z,0
2023-05-21T22:59:28.294Z,0
2023-05-21T23:01:08.632Z,0
2023-05-21T23:02:50.121Z,0
2023-05-21T23:04:39.652Z,0
2023-05-21T23:06:09.547Z,0
2023-05-21T23:07:49.989Z,0
2023-05-21T23:09:30.365Z,0
2023-05-21T23:11:10.776Z,0
2023-05-21T23:12:51.264Z,0
2023-05-21T23:14:31.580Z,0
2023-05-21T23:16:11.986Z,0
2023-05-21T23:17:52.454Z,0
2023-05-21T23:19:33.107Z,0
2023-05-21T23:21:13.343Z,0
2023-05-21T23:22:53.643Z,0
2023-05-21T23:24:33.977Z,0
2023-05-21T23:26:14.378Z,0
2023-05-21T23:27:54.754Z,0
2023-05-21T23:29:35.157Z,0
2023-05-21T23:31:15.604Z,0
2023-05-21T23:32:56.026Z,0
2023-05-21T23:34:36.448Z,0
2023-05-21T23:36:16.883Z,0
2023-05-21T23:37:57.339Z,0
2023-05-21T23:39:37.703Z,0
2023-05-21T23:41:18.126Z,0
2023-05-21T23:42:58.500Z,0
2023-05-21T23:44:38.989Z,0
2023-05-21T23:46:19.429Z,0
2023-05-21T23:47:59.809Z,0
2023-05-21T23:49:40.130Z,0
2023-05-21T23:51:20.516Z,0
2023-05-21T23:53:00.929Z,0
2023-05-21T23:54:42.068Z,0
2023-05-21T23:56:21.772Z,0
2023-05-21T23:58:02.051Z,0
2023-05-21T23:59:42.368Z,0
