createdAt,value
2023-03-28T00:11:29.744Z,92442.78
2023-03-28T00:26:35.597Z,92572.31
2023-03-28T00:41:40.351Z,92747.47
2023-03-28T00:56:46.148Z,92466.22
2023-03-28T01:11:49.194Z,92787.63
2023-03-28T01:27:36.206Z,92284.31
2023-03-28T01:43:20.079Z,92731.84
2023-03-28T01:58:40.554Z,92702.72
2023-03-28T02:13:47.711Z,92470.59
2023-03-28T02:28:53.116Z,92618.09
2023-03-28T02:44:15.990Z,92831.88
2023-03-28T02:59:39.507Z,92673.78
2023-03-28T03:14:42.121Z,92604.56
2023-03-28T03:29:43.779Z,92661.66
2023-03-28T03:44:45.743Z,92566.75
2023-03-28T03:59:47.544Z,92588.97
2023-03-28T04:14:49.295Z,92671.41
2023-03-28T04:29:53.773Z,92584.50
2023-03-28T04:44:55.672Z,92664.31
2023-03-28T04:59:57.617Z,92784.88
2023-03-28T05:14:59.246Z,92532.41
2023-03-28T05:30:01.350Z,92981.69
2023-03-28T05:45:07.290Z,92770.59
2023-03-28T06:00:15.406Z,92926.59
2023-03-28T06:15:17.550Z,93124.72
2023-03-28T06:30:19.368Z,93027.50
2023-03-28T06:45:21.178Z,92861.53
2023-03-28T07:00:23.204Z,92939.34
2023-03-28T07:15:24.876Z,92903.53
2023-03-28T07:30:27.056Z,93020.63
2023-03-28T07:45:28.763Z,93078.00
2023-03-28T08:00:30.619Z,92907.59
2023-03-28T08:15:32.311Z,92899.94
2023-03-28T08:30:33.962Z,93032.63
2023-03-28T08:45:54.047Z,93294.72
2023-03-28T09:00:55.853Z,93174.88
2023-03-28T09:16:09.081Z,93288.22
2023-03-28T09:31:15.581Z,93187.13
2023-03-28T09:46:42.720Z,93312.03
2023-03-28T10:01:52.981Z,93206.41
2023-03-28T10:16:54.787Z,93106.47
2023-03-28T10:31:56.623Z,93160.41
2023-03-28T10:47:07.401Z,92937.75
2023-03-28T11:02:09.070Z,93297.09
2023-03-28T11:17:35.396Z,93142.31
2023-03-28T11:32:50.121Z,93251.66
2023-03-28T11:48:05.923Z,93109.63
2023-03-28T12:03:23.563Z,93291.88
2023-03-28T12:19:06.705Z,93313.22
2023-03-28T12:34:25.180Z,93042.78
2023-03-28T12:49:49.203Z,93339.31
2023-03-28T13:05:03.438Z,93188.34
2023-03-28T13:20:26.200Z,93365.22
2023-03-28T13:35:40.020Z,93381.19
2023-03-28T13:50:43.543Z,93298.97
2023-03-28T14:05:45.834Z,93393.25
2023-03-28T14:20:47.728Z,93209.31
2023-03-28T14:35:58.056Z,93424.75
2023-03-28T14:51:04.068Z,93449.41
2023-03-28T15:06:15.448Z,93306.22
2023-03-28T15:21:17.316Z,93408.66
2023-03-28T15:36:24.209Z,93494.06
2023-03-28T15:51:27.076Z,93303.13
2023-03-28T16:06:41.630Z,93571.75
2023-03-28T16:21:44.005Z,93272.13
2023-03-28T16:36:45.911Z,93515.44
2023-03-28T16:51:47.654Z,93556.94
2023-03-28T17:06:49.443Z,93515.88
2023-03-28T17:21:51.134Z,93738.66
2023-03-28T17:36:53.759Z,93629.03
2023-03-28T17:51:57.219Z,93730.00
2023-03-28T18:06:59.011Z,93421.00
2023-03-28T18:22:00.793Z,93726.63
2023-03-28T18:37:04.064Z,93576.28
2023-03-28T18:52:05.675Z,93706.31
2023-03-28T19:07:08.320Z,93885.75
2023-03-28T19:22:10.846Z,93724.50
2023-03-28T19:37:12.837Z,93865.41
2023-03-28T19:52:14.611Z,93635.22
2023-03-28T20:07:19.338Z,93155.50
2023-03-28T20:22:24.410Z,93781.41
2023-03-28T20:37:27.361Z,93550.69
2023-03-28T20:52:29.748Z,93712.75
2023-03-28T21:07:31.794Z,93819.19
2023-03-28T21:22:34.495Z,93802.34
2023-03-28T21:37:36.810Z,93844.91
2023-03-28T21:52:38.707Z,93835.00
2023-03-28T22:07:40.567Z,93973.09
2023-03-28T22:22:45.038Z,94001.06
2023-03-28T22:37:46.748Z,93995.78
2023-03-28T22:52:52.848Z,93875.53
2023-03-28T23:07:55.069Z,93748.59
2023-03-28T23:22:56.866Z,93799.88
2023-03-28T23:37:58.624Z,93922.22
2023-03-28T23:53:00.535Z,93729.56
