createdAt,value
2022-10-18T00:11:04.510Z,1.9
2022-10-18T00:41:05.864Z,2.1
2022-10-18T01:11:12.096Z,1.6
2022-10-18T01:41:13.103Z,1.7
2022-10-18T02:11:10.660Z,2
2022-10-18T02:41:09.452Z,1.9
2022-10-18T03:11:10.033Z,1.8
2022-10-18T03:41:10.447Z,1.4
2022-10-18T04:11:13.441Z,1.3
2022-10-18T04:41:11.617Z,1.1
2022-10-18T05:11:12.294Z,1.4
2022-10-18T05:41:16.308Z,1.4
2022-10-18T06:11:17.756Z,1.8
2022-10-18T06:41:14.438Z,1.4
2022-10-18T07:11:18.813Z,1.4
2022-10-18T07:41:16.579Z,1.4
2022-10-18T08:11:17.193Z,1.3
2022-10-18T08:41:26.733Z,1.3
2022-10-18T09:11:27.750Z,1.3
2022-10-18T09:41:23.782Z,1.1
2022-10-18T10:11:33.529Z,0.8
2022-10-18T10:41:27.387Z,0.8
2022-10-18T11:11:30.356Z,0.9
2022-10-18T11:41:36.585Z,0.9
2022-10-18T12:11:34.665Z,0.8
2022-10-18T12:41:50.682Z,0.8
2022-10-18T13:11:50.838Z,0.8
2022-10-18T13:41:58.122Z,0.9
2022-10-18T14:11:49.355Z,1.1
2022-10-18T14:41:52.049Z,1
2022-10-18T15:11:50.592Z,1
2022-10-18T15:41:56.536Z,0.9
2022-10-18T16:11:57.303Z,1
2022-10-18T16:42:14.447Z,1.1
2022-10-18T17:11:59.015Z,1.2
2022-10-18T17:42:01.215Z,0.9
2022-10-18T18:12:02.174Z,1.1
2022-10-18T18:42:03.363Z,1.7
2022-10-18T19:12:04.031Z,1.7
2022-10-18T19:42:06.900Z,1.8
2022-10-18T20:12:06.376Z,1.8
2022-10-18T20:42:06.415Z,1.8
2022-10-18T21:12:07.433Z,1.8
2022-10-18T21:42:09.460Z,1.8
2022-10-18T22:12:10.740Z,1.9
2022-10-18T22:42:08.207Z,1.7
2022-10-18T23:12:08.515Z,1.6
2022-10-18T23:42:09.039Z,1.5
