createdAt,value
2022-09-01T00:03:04.300Z,2.60
2022-09-01T00:05:34.304Z,2.30
2022-09-01T00:08:05.324Z,2.50
2022-09-01T00:10:37.628Z,2.30
2022-09-01T00:13:07.668Z,1.90
2022-09-01T00:15:37.845Z,2.90
2022-09-01T00:18:07.362Z,2.10
2022-09-01T00:20:36.672Z,1.90
2022-09-01T00:23:06.270Z,1.90
2022-09-01T00:25:36.698Z,2.00
2022-09-01T00:30:34.797Z,2.30
2022-09-01T00:33:04.300Z,2.80
2022-09-01T00:35:36.814Z,2.30
2022-09-01T00:38:07.314Z,2.40
2022-09-01T00:40:37.386Z,2.20
2022-09-01T00:43:18.704Z,1.90
2022-09-01T00:45:51.336Z,2.20
2022-09-01T00:48:21.742Z,1.90
2022-09-01T00:53:24.808Z,2.10
2022-09-01T00:55:54.257Z,2.20
2022-09-01T00:58:23.883Z,2.00
2022-09-01T01:00:54.211Z,3.10
2022-09-01T01:03:24.488Z,2.20
2022-09-01T01:05:58.024Z,2.50
2022-09-01T01:08:33.443Z,2.00
2022-09-01T01:11:06.391Z,2.30
2022-09-01T01:13:52.493Z,2.40
2022-09-01T01:16:23.672Z,2.30
2022-09-01T01:18:53.783Z,2.40
2022-09-01T01:21:47.210Z,2.20
2022-09-01T01:24:25.317Z,2.40
2022-09-01T01:26:58.272Z,2.20
2022-09-01T01:29:31.750Z,2.20
2022-09-01T01:32:01.841Z,2.30
2022-09-01T01:37:01.356Z,2.00
2022-09-01T01:39:30.985Z,2.50
2022-09-01T01:42:00.572Z,2.30
2022-09-01T01:44:29.978Z,2.10
2022-09-01T01:47:07.999Z,2.40
2022-09-01T01:49:39.229Z,2.70
2022-09-01T01:52:08.646Z,1.90
2022-09-01T01:54:38.649Z,2.20
2022-09-01T01:57:08.562Z,2.20
2022-09-01T01:59:40.411Z,2.00
2022-09-01T02:02:12.524Z,2.30
2022-09-01T02:04:43.254Z,2.90
2022-09-01T02:07:14.166Z,2.40
2022-09-01T02:09:47.872Z,2.20
2022-09-01T02:12:19.169Z,2.10
2022-09-01T02:14:49.874Z,1.80
2022-09-01T02:17:22.485Z,2.70
2022-09-01T02:19:57.263Z,2.20
2022-09-01T02:22:28.192Z,2.20
2022-09-01T02:24:58.111Z,2.00
2022-09-01T02:27:33.682Z,1.70
2022-09-01T02:30:10.648Z,2.00
2022-09-01T02:32:41.606Z,1.80
2022-09-01T02:35:11.494Z,1.90
2022-09-01T02:37:42.023Z,2.20
2022-09-01T02:42:43.079Z,1.80
2022-09-01T02:45:15.592Z,2.10
2022-09-01T02:47:48.005Z,2.60
2022-09-01T02:50:19.061Z,2.20
2022-09-01T02:52:50.724Z,1.90
2022-09-01T02:55:22.298Z,2.00
2022-09-01T02:57:55.157Z,1.60
2022-09-01T03:00:31.068Z,2.00
2022-09-01T03:03:03.079Z,2.00
2022-09-01T03:05:34.103Z,2.10
2022-09-01T03:08:10.100Z,2.00
2022-09-01T03:10:42.035Z,1.80
2022-09-01T03:13:14.937Z,1.80
2022-09-01T03:15:45.617Z,2.30
2022-09-01T03:18:18.056Z,2.50
2022-09-01T03:20:52.764Z,2.10
2022-09-01T03:23:24.935Z,1.80
2022-09-01T03:25:55.296Z,2.30
2022-09-01T03:28:25.036Z,2.00
2022-09-01T03:30:58.655Z,1.60
2022-09-01T03:33:31.886Z,2.20
2022-09-01T03:36:02.084Z,2.40
2022-09-01T03:38:33.235Z,2.30
2022-09-01T03:41:06.627Z,2.20
2022-09-01T03:43:36.517Z,2.60
2022-09-01T03:48:35.958Z,2.60
2022-09-01T03:51:06.206Z,2.20
2022-09-01T03:53:38.666Z,2.30
2022-09-01T03:56:09.397Z,2.50
2022-09-01T03:58:40.544Z,3.00
2022-09-01T04:01:12.720Z,1.90
2022-09-01T04:03:48.692Z,2.90
2022-09-01T04:06:23.454Z,3.30
2022-09-01T04:09:02.223Z,3.90
2022-09-01T04:11:34.603Z,2.80
2022-09-01T04:14:04.085Z,3.20
2022-09-01T04:16:55.174Z,2.70
2022-09-01T04:19:27.251Z,2.80
2022-09-01T04:22:01.686Z,3.00
2022-09-01T04:24:36.424Z,3.00
2022-09-01T04:27:07.152Z,3.30
2022-09-01T04:29:36.854Z,2.80
2022-09-01T04:32:12.220Z,3.40
2022-09-01T04:34:43.896Z,3.10
2022-09-01T04:37:23.052Z,3.10
2022-09-01T04:39:57.619Z,3.30
2022-09-01T04:42:31.832Z,3.40
2022-09-01T04:45:10.039Z,3.00
2022-09-01T04:47:42.833Z,3.00
2022-09-01T04:50:17.443Z,3.80
2022-09-01T04:53:11.524Z,3.40
2022-09-01T04:55:44.190Z,2.90
2022-09-01T04:58:18.062Z,3.30
2022-09-01T05:00:51.677Z,2.90
2022-09-01T05:03:23.551Z,3.00
2022-09-01T05:06:03.529Z,2.90
2022-09-01T05:08:34.895Z,3.00
2022-09-01T05:11:07.653Z,3.30
2022-09-01T05:13:47.468Z,2.60
2022-09-01T05:16:24.853Z,2.80
2022-09-01T05:18:57.466Z,3.00
2022-09-01T05:21:30.267Z,3.00
2022-09-01T05:24:04.791Z,2.80
2022-09-01T05:26:35.509Z,2.80
2022-09-01T05:29:13.028Z,3.00
2022-09-01T05:31:46.378Z,2.20
2022-09-01T05:34:26.056Z,2.70
2022-09-01T05:36:59.038Z,2.90
2022-09-01T05:39:29.063Z,2.20
2022-09-01T05:42:01.182Z,2.40
2022-09-01T05:44:30.733Z,2.00
2022-09-01T05:47:05.005Z,2.20
2022-09-01T05:49:34.959Z,2.50
2022-09-01T05:52:09.077Z,2.20
2022-09-01T05:54:41.079Z,2.20
2022-09-01T05:57:32.563Z,2.50
2022-09-01T06:00:00.439Z,2.10
2022-09-01T06:02:30.638Z,2.10
2022-09-01T06:07:33.543Z,2.60
2022-09-01T06:10:04.216Z,2.80
2022-09-01T06:12:35.824Z,2.50
2022-09-01T06:15:15.367Z,2.00
2022-09-01T06:17:46.925Z,2.40
2022-09-01T06:20:18.546Z,1.90
2022-09-01T06:22:48.832Z,2.20
2022-09-01T06:25:19.692Z,2.20
2022-09-01T06:27:51.952Z,2.20
2022-09-01T06:30:25.914Z,2.40
2022-09-01T06:33:01.809Z,2.50
2022-09-01T06:35:32.617Z,2.10
2022-09-01T06:38:02.769Z,2.00
2022-09-01T06:40:48.002Z,2.40
2022-09-01T06:43:21.423Z,2.00
2022-09-01T06:45:54.222Z,2.30
2022-09-01T06:48:25.430Z,2.20
2022-09-01T06:51:21.074Z,1.80
2022-09-01T06:53:59.066Z,2.30
2022-09-01T06:56:33.628Z,1.80
2022-09-01T06:59:09.753Z,1.70
2022-09-01T07:01:40.100Z,2.30
2022-09-01T07:04:13.415Z,2.10
2022-09-01T07:10:23.072Z,2.00
2022-09-01T07:13:22.122Z,1.70
2022-09-01T07:18:58.154Z,1.70
2022-09-01T07:21:41.773Z,2.00
2022-09-01T07:24:17.704Z,1.70
2022-09-01T07:27:09.512Z,2.20
2022-09-01T07:29:41.714Z,2.30
2022-09-01T07:35:02.276Z,2.10
2022-09-01T07:43:44.657Z,1.70
2022-09-01T07:50:11.145Z,1.50
2022-09-01T07:52:12.580Z,1.50
2022-09-01T07:54:45.459Z,1.60
2022-09-01T07:57:15.065Z,1.90
2022-09-01T07:59:45.286Z,1.40
2022-09-01T08:02:21.308Z,1.80
2022-09-01T08:04:51.866Z,1.70
2022-09-01T08:07:22.194Z,1.40
2022-09-01T08:09:56.083Z,1.40
2022-09-01T08:12:29.341Z,1.40
2022-09-01T08:15:41.367Z,1.20
2022-09-01T08:17:51.512Z,1.40
2022-09-01T08:20:22.384Z,1.50
2022-09-01T08:22:58.152Z,1.30
2022-09-01T08:25:37.305Z,1.30
2022-09-01T08:28:07.811Z,1.10
2022-09-01T08:30:39.970Z,1.00
2022-09-01T08:33:11.544Z,1.20
2022-09-01T08:35:49.099Z,1.20
2022-09-01T08:38:20.073Z,1.20
2022-09-01T08:40:57.407Z,1.40
2022-09-01T08:43:51.057Z,1.60
2022-09-01T08:46:26.752Z,1.40
2022-09-01T08:52:25.281Z,1.30
2022-09-01T08:55:01.745Z,1.60
2022-09-01T08:57:35.744Z,1.30
2022-09-01T09:00:26.367Z,1.30
2022-09-01T09:03:22.069Z,1.40
2022-09-01T09:06:10.625Z,1.50
2022-09-01T09:09:01.092Z,1.20
2022-09-01T09:12:08.754Z,1.60
2022-09-01T09:15:11.011Z,1.30
2022-09-01T09:17:45.691Z,1.40
2022-09-01T09:20:15.430Z,1.20
2022-09-01T09:22:47.662Z,2.40
2022-09-01T09:25:19.867Z,1.20
2022-09-01T09:28:00.419Z,1.20
2022-09-01T09:30:32.404Z,1.40
2022-09-01T09:35:57.342Z,1.40
2022-09-01T09:38:28.652Z,1.30
2022-09-01T09:41:20.343Z,1.20
2022-09-01T09:43:59.102Z,1.40
2022-09-01T09:46:38.084Z,1.20
2022-09-01T09:49:19.881Z,1.40
2022-09-01T09:52:18.051Z,1.00
2022-09-01T09:55:23.783Z,1.30
2022-09-01T09:57:59.406Z,1.30
2022-09-01T10:00:34.811Z,1.30
2022-09-01T10:03:12.608Z,1.30
2022-09-01T10:05:48.097Z,1.30
2022-09-01T10:08:44.746Z,1.40
2022-09-01T10:11:35.436Z,1.20
2022-09-01T10:14:23.595Z,1.40
2022-09-01T10:17:09.388Z,1.30
2022-09-01T10:19:41.752Z,1.30
2022-09-01T10:22:15.216Z,1.10
2022-09-01T10:24:45.986Z,1.00
2022-09-01T10:27:24.511Z,0.90
2022-09-01T10:32:58.144Z,1.20
2022-09-01T10:35:33.117Z,1.30
2022-09-01T10:38:08.271Z,1.30
2022-09-01T10:40:50.210Z,1.10
2022-09-01T10:43:38.251Z,1.40
2022-09-01T10:46:51.193Z,1.10
2022-09-01T10:49:57.612Z,1.20
2022-09-01T10:53:04.931Z,1.20
2022-09-01T10:55:42.268Z,1.10
2022-09-01T11:02:26.778Z,1.00
2022-09-01T11:05:19.212Z,1.20
2022-09-01T11:08:15.235Z,1.00
2022-09-01T11:10:59.967Z,1.10
2022-09-01T11:13:49.768Z,1.00
2022-09-01T11:16:50.625Z,0.90
2022-09-01T11:19:41.841Z,0.80
2022-09-01T11:22:26.873Z,1.00
2022-09-01T11:25:42.482Z,1.00
2022-09-01T11:28:38.665Z,1.00
2022-09-01T11:31:40.396Z,1.10
2022-09-01T11:34:18.705Z,0.90
2022-09-01T11:36:58.459Z,1.20
2022-09-01T11:39:41.252Z,1.30
2022-09-01T11:42:19.165Z,1.00
2022-09-01T11:44:55.446Z,0.80
2022-09-01T11:47:29.550Z,1.00
2022-09-01T11:50:04.691Z,0.90
2022-09-01T11:52:38.404Z,0.90
2022-09-01T11:55:10.466Z,0.90
2022-09-01T11:57:41.292Z,0.90
2022-09-01T12:00:25.440Z,0.90
2022-09-01T12:02:55.033Z,1.40
2022-09-01T12:05:33.930Z,0.90
2022-09-01T12:08:13.523Z,1.00
2022-09-01T12:10:44.740Z,1.10
2022-09-01T12:13:21.229Z,0.80
2022-09-01T12:16:16.879Z,0.90
2022-09-01T12:18:50.884Z,1.00
2022-09-01T12:21:25.587Z,0.90
2022-09-01T12:24:09.776Z,1.00
2022-09-01T12:26:40.544Z,0.80
2022-09-01T12:29:13.278Z,0.70
2022-09-01T12:31:46.118Z,0.90
2022-09-01T12:34:39.238Z,1.00
2022-09-01T12:37:20.674Z,0.70
2022-09-01T12:39:52.584Z,0.90
2022-09-01T12:42:29.875Z,0.90
2022-09-01T12:45:13.098Z,1.10
2022-09-01T12:47:50.993Z,1.40
2022-09-01T12:50:45.770Z,1.20
2022-09-01T12:53:25.198Z,1.00
2022-09-01T12:56:26.066Z,0.90
2022-09-01T12:59:15.711Z,1.60
2022-09-01T13:01:47.883Z,0.90
2022-09-01T13:04:29.536Z,0.90
2022-09-01T13:07:05.978Z,1.00
2022-09-01T13:09:35.653Z,1.00
2022-09-01T13:12:21.407Z,0.80
2022-09-01T13:14:50.965Z,1.00
2022-09-01T13:17:23.826Z,1.10
2022-09-01T13:19:53.549Z,0.90
2022-09-01T13:22:22.979Z,1.00
2022-09-01T13:24:52.754Z,0.80
2022-09-01T13:27:23.103Z,0.80
2022-09-01T13:29:53.133Z,1.20
2022-09-01T13:32:24.686Z,1.90
2022-09-01T13:34:55.216Z,1.20
2022-09-01T13:37:25.060Z,1.10
2022-09-01T13:39:54.492Z,1.10
2022-09-01T13:42:25.467Z,0.90
2022-09-01T13:44:58.337Z,1.00
2022-09-01T13:47:29.528Z,1.30
2022-09-01T13:50:10.517Z,0.90
2022-09-01T13:52:43.393Z,1.10
2022-09-01T13:55:16.841Z,1.60
2022-09-01T13:57:46.487Z,0.60
2022-09-01T14:00:23.924Z,0.70
2022-09-01T14:02:56.882Z,1.00
2022-09-01T14:05:28.888Z,0.70
2022-09-01T14:07:59.952Z,0.60
2022-09-01T14:10:31.948Z,0.70
2022-09-01T14:13:01.778Z,0.80
2022-09-01T14:15:31.419Z,0.60
2022-09-01T14:18:01.196Z,0.70
2022-09-01T14:20:36.926Z,1.00
2022-09-01T14:23:10.525Z,1.00
2022-09-01T14:25:46.495Z,1.20
2022-09-01T14:28:20.300Z,1.10
2022-09-01T14:33:23.910Z,0.90
2022-09-01T14:35:53.955Z,0.80
2022-09-01T14:38:23.896Z,0.90
2022-09-01T14:40:53.582Z,1.00
2022-09-01T14:43:25.756Z,0.80
2022-09-01T14:46:08.875Z,1.00
2022-09-01T14:48:40.462Z,1.00
2022-09-01T14:51:21.994Z,0.90
2022-09-01T14:53:53.275Z,1.10
2022-09-01T14:56:23.998Z,0.90
2022-09-01T14:59:00.055Z,1.10
2022-09-01T15:01:34.729Z,0.90
2022-09-01T15:04:05.308Z,1.10
2022-09-01T15:06:35.966Z,0.70
2022-09-01T15:09:06.263Z,1.00
2022-09-01T15:11:39.619Z,1.30
2022-09-01T15:14:13.770Z,0.50
2022-09-01T15:16:44.149Z,0.90
2022-09-01T15:19:15.362Z,1.00
2022-09-01T15:21:47.224Z,1.10
2022-09-01T15:24:18.345Z,0.90
2022-09-01T15:26:47.965Z,0.90
2022-09-01T15:29:17.665Z,1.20
2022-09-01T15:31:47.233Z,1.50
2022-09-01T15:36:47.202Z,1.20
2022-09-01T15:39:16.923Z,1.10
2022-09-01T15:41:47.034Z,0.90
2022-09-01T15:44:16.741Z,1.00
2022-09-01T15:46:46.406Z,0.80
2022-09-01T15:49:17.706Z,1.00
2022-09-01T15:51:47.204Z,1.00
2022-09-01T15:54:20.337Z,1.00
2022-09-01T15:56:50.107Z,0.80
2022-09-01T15:59:20.627Z,1.00
2022-09-01T16:01:53.099Z,1.50
2022-09-01T16:04:27.538Z,0.90
2022-09-01T16:06:57.822Z,0.80
2022-09-01T16:09:27.481Z,0.60
2022-09-01T16:11:56.909Z,0.70
2022-09-01T16:14:28.136Z,0.80
2022-09-01T16:17:04.547Z,0.70
2022-09-01T16:19:51.470Z,0.80
2022-09-01T16:22:29.051Z,0.80
2022-09-01T16:25:07.319Z,0.60
2022-09-01T16:27:41.699Z,0.90
2022-09-01T16:30:16.154Z,1.20
2022-09-01T16:32:48.301Z,0.80
2022-09-01T16:35:22.831Z,0.70
2022-09-01T16:40:43.586Z,1.10
2022-09-01T16:43:22.490Z,1.40
2022-09-01T16:46:03.532Z,1.40
2022-09-01T16:48:41.091Z,1.40
2022-09-01T16:51:22.256Z,0.90
2022-09-01T16:54:12.310Z,2.10
2022-09-01T16:56:58.227Z,1.00
2022-09-01T16:59:40.198Z,1.00
2022-09-01T17:02:29.884Z,1.10
2022-09-01T17:05:07.986Z,1.00
2022-09-01T17:07:47.629Z,1.00
2022-09-01T17:10:32.292Z,1.20
2022-09-01T17:13:19.868Z,1.10
2022-09-01T17:16:01.789Z,1.40
2022-09-01T17:18:42.681Z,1.10
2022-09-01T17:21:19.161Z,1.20
2022-09-01T17:23:55.515Z,1.60
2022-09-01T17:26:29.189Z,1.20
2022-09-01T17:29:07.027Z,1.30
2022-09-01T17:31:53.944Z,1.80
2022-09-01T17:34:40.642Z,1.70
2022-09-01T17:37:23.163Z,1.60
2022-09-01T17:40:09.862Z,1.20
2022-09-01T17:42:50.433Z,1.60
2022-09-01T17:45:30.173Z,1.30
2022-09-01T17:48:09.673Z,1.40
2022-09-01T17:50:59.531Z,1.20
2022-09-01T17:53:41.924Z,1.50
2022-09-01T17:56:33.225Z,1.50
2022-09-01T17:59:11.563Z,1.20
2022-09-01T18:01:53.570Z,1.10
2022-09-01T18:05:10.179Z,1.20
2022-09-01T18:07:58.711Z,1.20
2022-09-01T18:10:37.412Z,1.10
2022-09-01T18:13:25.912Z,1.50
2022-09-01T18:16:13.278Z,1.20
2022-09-01T18:18:46.094Z,2.00
2022-09-01T18:21:20.224Z,1.50
2022-09-01T18:23:55.629Z,1.40
2022-09-01T18:26:31.993Z,1.90
2022-09-01T18:29:04.649Z,1.90
2022-09-01T18:32:03.461Z,2.00
2022-09-01T18:34:51.503Z,1.70
2022-09-01T18:37:32.293Z,2.10
2022-09-01T18:40:16.773Z,1.80
2022-09-01T18:42:57.399Z,1.60
2022-09-01T18:48:22.646Z,1.70
2022-09-01T18:51:02.265Z,1.60
2022-09-01T18:53:45.943Z,1.40
2022-09-01T18:56:31.496Z,1.80
2022-09-01T18:59:26.283Z,1.80
2022-09-01T19:02:23.377Z,1.60
2022-09-01T19:04:59.675Z,1.80
2022-09-01T19:07:41.798Z,2.80
2022-09-01T19:10:19.910Z,2.70
2022-09-01T19:12:56.990Z,2.80
2022-09-01T19:15:34.866Z,2.60
2022-09-01T19:18:27.445Z,2.30
2022-09-01T19:21:06.039Z,2.50
2022-09-01T19:23:44.573Z,2.90
2022-09-01T19:26:20.734Z,2.90
2022-09-01T19:28:55.318Z,2.80
2022-09-01T19:31:29.174Z,3.00
2022-09-01T19:34:02.663Z,2.00
2022-09-01T19:36:43.482Z,2.10
2022-09-01T19:39:18.504Z,2.40
2022-09-01T19:41:53.803Z,1.90
2022-09-01T19:44:34.479Z,2.10
2022-09-01T19:47:09.607Z,2.30
2022-09-01T19:49:47.925Z,2.60
2022-09-01T19:52:31.814Z,1.90
2022-09-01T19:55:06.591Z,1.80
2022-09-01T19:57:41.438Z,1.70
2022-09-01T20:00:18.267Z,2.00
2022-09-01T20:03:00.898Z,2.10
2022-09-01T20:05:38.411Z,2.30
2022-09-01T20:08:15.708Z,2.40
2022-09-01T20:11:02.931Z,1.80
2022-09-01T20:13:49.771Z,2.00
2022-09-01T20:16:30.811Z,1.60
2022-09-01T20:19:08.300Z,2.10
2022-09-01T20:21:42.834Z,1.80
2022-09-01T20:24:24.663Z,1.70
2022-09-01T20:27:01.640Z,1.60
2022-09-01T20:29:47.286Z,1.80
2022-09-01T20:32:26.210Z,1.90
2022-09-01T20:35:02.397Z,2.20
2022-09-01T20:37:37.378Z,1.90
2022-09-01T20:40:13.207Z,2.00
2022-09-01T20:42:53.202Z,2.10
2022-09-01T20:45:25.951Z,2.10
2022-09-01T20:47:58.206Z,2.30
2022-09-01T20:50:42.663Z,3.10
2022-09-01T20:53:35.564Z,2.30
2022-09-01T20:56:14.324Z,1.80
2022-09-01T21:01:33.000Z,1.80
2022-09-01T21:04:29.842Z,1.90
2022-09-01T21:07:08.127Z,2.20
2022-09-01T21:09:50.011Z,1.90
2022-09-01T21:12:31.508Z,2.10
2022-09-01T21:15:15.850Z,1.90
2022-09-01T21:18:03.584Z,1.80
2022-09-01T21:20:56.793Z,1.60
2022-09-01T21:23:28.942Z,1.50
2022-09-01T21:25:59.226Z,1.80
2022-09-01T21:28:29.363Z,1.30
2022-09-01T21:30:59.876Z,1.50
2022-09-01T21:33:32.154Z,1.80
2022-09-01T21:36:02.495Z,1.70
2022-09-01T21:38:31.903Z,1.60
2022-09-01T21:41:01.948Z,1.30
2022-09-01T21:43:36.111Z,1.40
2022-09-01T21:46:08.133Z,1.40
2022-09-01T21:48:37.789Z,1.90
2022-09-01T21:51:07.632Z,1.80
2022-09-01T21:53:36.902Z,1.30
2022-09-01T21:56:06.631Z,1.70
2022-09-01T21:58:39.457Z,2.00
2022-09-01T22:01:10.530Z,1.70
2022-09-01T22:03:44.450Z,1.80
2022-09-01T22:06:14.684Z,2.00
2022-09-01T22:08:44.111Z,1.90
2022-09-01T22:11:13.378Z,1.80
2022-09-01T22:13:43.090Z,2.10
2022-09-01T22:16:18.025Z,2.00
2022-09-01T22:18:48.126Z,2.40
2022-09-01T22:21:18.143Z,2.40
2022-09-01T22:23:47.656Z,2.90
2022-09-01T22:26:22.646Z,3.00
2022-09-01T22:28:54.267Z,2.90
2022-09-01T22:31:26.875Z,3.00
2022-09-01T22:33:56.940Z,2.30
2022-09-01T22:36:33.410Z,3.00
2022-09-01T22:39:03.706Z,2.30
2022-09-01T22:41:34.883Z,2.60
2022-09-01T22:44:07.275Z,2.40
2022-09-01T22:46:38.985Z,2.50
2022-09-01T22:49:09.138Z,2.30
2022-09-01T22:51:41.886Z,2.50
2022-09-01T22:54:12.885Z,3.10
2022-09-01T22:59:14.144Z,2.40
2022-09-01T23:01:47.438Z,3.10
2022-09-01T23:04:18.760Z,2.20
2022-09-01T23:06:53.897Z,2.10
2022-09-01T23:09:23.311Z,2.80
2022-09-01T23:11:52.713Z,2.50
2022-09-01T23:14:22.010Z,1.90
2022-09-01T23:16:52.309Z,2.30
2022-09-01T23:21:51.519Z,2.20
2022-09-01T23:24:21.359Z,2.30
2022-09-01T23:26:51.118Z,2.20
2022-09-01T23:29:20.789Z,2.30
2022-09-01T23:31:50.545Z,2.60
2022-09-01T23:34:20.027Z,2.80
2022-09-01T23:36:49.396Z,2.80
2022-09-01T23:39:18.808Z,2.50
2022-09-01T23:41:48.206Z,2.20
2022-09-01T23:44:17.812Z,2.50
2022-09-01T23:46:48.286Z,2.40
2022-09-01T23:49:19.453Z,2.50
2022-09-01T23:51:49.286Z,2.40
2022-09-01T23:54:19.718Z,2.40
2022-09-01T23:56:49.436Z,2.00
2022-09-01T23:59:24.314Z,2.40
