createdAt,value
2018-01-27T00:00:05.498Z,7.31
2018-01-27T00:01:06.319Z,7.31
2018-01-27T00:02:07.903Z,7.31
2018-01-27T00:03:05.098Z,7.31
2018-01-27T00:04:04.393Z,7.25
2018-01-27T00:05:04.409Z,7.25
2018-01-27T00:06:04.784Z,7.25
2018-01-27T00:07:05.178Z,7.19
2018-01-27T00:08:07.086Z,7.25
2018-01-27T00:09:04.666Z,7.19
2018-01-27T00:10:04.690Z,7.19
2018-01-27T00:11:05.391Z,7.19
2018-01-27T00:12:05.390Z,7.19
2018-01-27T00:13:06.185Z,7.19
2018-01-27T00:14:05.637Z,7.12
2018-01-27T00:15:04.897Z,7.19
2018-01-27T00:16:05.030Z,7.19
2018-01-27T00:17:04.288Z,7.19
2018-01-27T00:18:05.399Z,7.12
2018-01-27T00:19:04.482Z,7.12
2018-01-27T00:20:05.915Z,7.06
2018-01-27T00:21:04.991Z,7.06
2018-01-27T00:22:04.592Z,7.12
2018-01-27T00:23:05.418Z,7
2018-01-27T00:24:05.403Z,7.06
2018-01-27T00:25:04.690Z,7.06
2018-01-27T00:26:05.104Z,7.06
2018-01-27T00:27:05.134Z,7.06
2018-01-27T00:28:04.784Z,7.06
2018-01-27T00:29:05.648Z,7
2018-01-27T00:30:06.756Z,7
2018-01-27T00:31:05.470Z,7
2018-01-27T00:32:05.333Z,7
2018-01-27T00:33:05.002Z,7
2018-01-27T00:34:05.398Z,7
2018-01-27T00:35:06.173Z,7
2018-01-27T00:36:05.152Z,6.94
2018-01-27T00:37:04.282Z,6.94
2018-01-27T00:38:05.056Z,6.94
2018-01-27T00:39:05.065Z,6.94
2018-01-27T00:40:06.949Z,7
2018-01-27T00:41:04.375Z,6.94
2018-01-27T00:42:04.553Z,6.94
2018-01-27T00:43:05.484Z,6.94
2018-01-27T00:44:07.487Z,6.87
2018-01-27T00:45:04.635Z,6.87
2018-01-27T00:46:05.950Z,6.94
2018-01-27T00:47:08.281Z,6.87
2018-01-27T00:48:06.591Z,6.87
2018-01-27T00:49:05.874Z,6.87
2018-01-27T00:50:08.241Z,6.87
2018-01-27T00:51:06.896Z,6.81
2018-01-27T00:52:04.808Z,6.87
2018-01-27T00:53:05.250Z,6.81
2018-01-27T00:54:04.533Z,6.81
2018-01-27T00:55:04.827Z,6.81
2018-01-27T00:56:04.391Z,6.81
2018-01-27T00:57:05.044Z,6.87
2018-01-27T00:58:05.505Z,6.87
2018-01-27T00:59:04.357Z,6.81
2018-01-27T01:00:05.783Z,6.75
2018-01-27T01:01:05.173Z,6.75
2018-01-27T01:02:06.635Z,6.75
2018-01-27T01:03:04.320Z,6.69
2018-01-27T01:04:05.383Z,6.69
2018-01-27T01:05:04.477Z,6.69
2018-01-27T01:06:05.571Z,6.75
2018-01-27T01:07:06.513Z,6.69
2018-01-27T01:08:05.620Z,6.69
2018-01-27T01:09:05.388Z,6.69
2018-01-27T01:10:06.368Z,6.69
2018-01-27T01:11:04.374Z,6.69
2018-01-27T01:12:06.685Z,6.62
2018-01-27T01:13:06.612Z,6.62
2018-01-27T01:14:05.139Z,6.62
2018-01-27T01:15:05.172Z,6.62
2018-01-27T01:16:04.974Z,6.56
2018-01-27T01:17:05.409Z,6.62
2018-01-27T01:18:04.076Z,6.62
2018-01-27T01:19:05.068Z,6.56
2018-01-27T01:20:05.247Z,6.62
2018-01-27T01:21:04.135Z,6.62
2018-01-27T01:22:04.576Z,6.69
2018-01-27T01:23:04.336Z,6.62
2018-01-27T01:24:04.316Z,6.62
2018-01-27T01:25:04.770Z,6.69
2018-01-27T01:26:04.550Z,6.69
2018-01-27T01:27:04.373Z,6.69
2018-01-27T01:28:05.591Z,6.69
2018-01-27T01:29:05.305Z,6.69
2018-01-27T01:30:04.618Z,6.69
2018-01-27T01:31:04.943Z,6.69
2018-01-27T01:32:06.374Z,6.75
2018-01-27T01:33:05.618Z,6.75
2018-01-27T01:34:04.993Z,6.69
2018-01-27T01:35:04.501Z,6.75
2018-01-27T01:36:06.100Z,6.75
2018-01-27T01:37:05.313Z,6.75
2018-01-27T01:38:05.527Z,6.75
2018-01-27T01:39:05.696Z,6.75
2018-01-27T01:40:04.412Z,6.75
2018-01-27T01:41:04.495Z,6.75
2018-01-27T01:42:04.440Z,6.75
2018-01-27T01:43:06.519Z,6.75
2018-01-27T01:44:06.074Z,6.75
2018-01-27T01:45:05.443Z,6.75
2018-01-27T01:46:04.455Z,6.75
2018-01-27T01:47:06.110Z,6.75
2018-01-27T01:48:04.364Z,6.69
2018-01-27T01:49:04.425Z,6.69
2018-01-27T01:50:05.228Z,6.69
2018-01-27T01:51:05.747Z,6.69
2018-01-27T01:52:05.637Z,6.69
2018-01-27T01:53:04.401Z,6.69
2018-01-27T01:54:06.880Z,6.69
2018-01-27T01:55:04.639Z,6.69
2018-01-27T01:56:04.396Z,6.69
2018-01-27T01:57:04.542Z,6.69
2018-01-27T01:58:04.454Z,6.75
2018-01-27T01:59:07.215Z,6.69
2018-01-27T02:00:05.799Z,6.69
2018-01-27T02:01:04.883Z,6.69
2018-01-27T02:02:05.147Z,6.69
2018-01-27T02:03:04.487Z,6.69
2018-01-27T02:04:05.807Z,6.75
2018-01-27T02:05:04.538Z,6.69
2018-01-27T02:06:05.224Z,6.75
2018-01-27T02:07:04.615Z,6.75
2018-01-27T02:08:05.704Z,6.69
2018-01-27T02:09:05.393Z,6.69
2018-01-27T02:10:04.878Z,6.69
2018-01-27T02:11:04.302Z,6.69
2018-01-27T02:12:05.803Z,6.69
2018-01-27T02:13:04.467Z,6.62
2018-01-27T02:14:06.021Z,6.69
2018-01-27T02:15:04.654Z,6.69
2018-01-27T02:16:05.147Z,6.69
2018-01-27T02:17:06.024Z,6.69
2018-01-27T02:18:05.137Z,6.69
2018-01-27T02:19:05.116Z,6.62
2018-01-27T02:20:05.382Z,6.69
2018-01-27T02:21:06.010Z,6.69
2018-01-27T02:22:05.201Z,6.69
2018-01-27T02:23:07.030Z,6.62
2018-01-27T02:24:06.354Z,6.62
2018-01-27T02:25:04.617Z,6.62
2018-01-27T02:26:05.658Z,6.56
2018-01-27T02:27:04.592Z,6.62
2018-01-27T02:28:04.372Z,6.62
2018-01-27T02:29:05.391Z,6.62
2018-01-27T02:30:04.686Z,6.56
2018-01-27T02:31:06.209Z,6.56
2018-01-27T02:32:05.420Z,6.56
2018-01-27T02:33:05.074Z,6.56
2018-01-27T02:34:04.501Z,6.62
2018-01-27T02:35:05.285Z,6.62
2018-01-27T02:36:04.743Z,6.62
2018-01-27T02:37:06.167Z,6.62
2018-01-27T02:38:05.280Z,6.69
2018-01-27T02:39:04.562Z,6.62
2018-01-27T02:40:05.031Z,6.56
2018-01-27T02:41:04.610Z,6.56
2018-01-27T02:42:04.618Z,6.56
2018-01-27T02:43:05.423Z,6.5
2018-01-27T02:44:05.280Z,6.5
2018-01-27T02:45:05.465Z,6.44
2018-01-27T02:46:04.488Z,6.44
2018-01-27T02:47:04.685Z,6.37
2018-01-27T02:48:04.780Z,6.31
2018-01-27T02:49:05.482Z,6.31
2018-01-27T02:50:05.416Z,6.31
2018-01-27T02:51:06.320Z,6.31
2018-01-27T02:52:05.757Z,6.37
2018-01-27T02:53:04.692Z,6.37
2018-01-27T02:54:04.474Z,6.37
2018-01-27T02:55:04.450Z,6.44
2018-01-27T02:56:04.593Z,6.44
2018-01-27T02:57:05.940Z,6.44
2018-01-27T02:58:04.503Z,6.44
2018-01-27T02:59:05.309Z,6.44
2018-01-27T03:00:04.730Z,6.37
2018-01-27T03:01:04.669Z,6.31
2018-01-27T03:02:05.461Z,6.25
2018-01-27T03:03:05.854Z,6.25
2018-01-27T03:04:05.449Z,6.19
2018-01-27T03:05:05.043Z,6.12
2018-01-27T03:06:04.558Z,6.12
2018-01-27T03:07:04.409Z,6.12
2018-01-27T03:08:04.701Z,6.12
2018-01-27T03:09:05.009Z,6.19
2018-01-27T03:10:04.348Z,6.19
2018-01-27T03:11:04.419Z,6.25
2018-01-27T03:12:04.363Z,6.25
2018-01-27T03:13:04.706Z,6.31
2018-01-27T03:14:04.741Z,6.31
2018-01-27T03:15:04.940Z,6.31
2018-01-27T03:16:04.307Z,6.31
2018-01-27T03:17:05.334Z,6.31
2018-01-27T03:18:04.447Z,6.37
2018-01-27T03:19:04.708Z,6.37
2018-01-27T03:20:04.232Z,6.37
2018-01-27T03:21:04.967Z,6.37
2018-01-27T03:22:05.370Z,6.37
2018-01-27T03:23:05.379Z,6.44
2018-01-27T03:24:04.770Z,6.44
2018-01-27T03:25:05.166Z,6.5
2018-01-27T03:26:05.292Z,6.44
2018-01-27T03:27:05.289Z,6.5
2018-01-27T03:28:05.184Z,6.5
2018-01-27T03:29:04.640Z,6.44
2018-01-27T03:30:05.642Z,6.44
2018-01-27T03:31:04.627Z,6.44
2018-01-27T03:32:05.322Z,6.44
2018-01-27T03:33:05.229Z,6.44
2018-01-27T03:34:04.762Z,6.44
2018-01-27T03:35:05.442Z,6.44
2018-01-27T03:36:05.938Z,6.44
2018-01-27T03:37:04.623Z,6.37
2018-01-27T03:38:06.584Z,6.44
2018-01-27T03:39:05.557Z,6.37
2018-01-27T03:40:04.618Z,6.31
2018-01-27T03:41:04.854Z,6.31
2018-01-27T03:42:04.909Z,6.25
2018-01-27T03:43:05.091Z,6.25
2018-01-27T03:44:06.641Z,6.25
2018-01-27T03:45:05.095Z,6.19
2018-01-27T03:46:04.915Z,6.19
2018-01-27T03:47:05.827Z,6.19
2018-01-27T03:48:06.358Z,6.19
2018-01-27T03:49:05.650Z,6.25
2018-01-27T03:50:05.733Z,6.19
2018-01-27T03:51:04.633Z,6.12
2018-01-27T03:52:08.195Z,6.12
2018-01-27T03:53:04.886Z,6.06
2018-01-27T03:54:06.117Z,6.12
2018-01-27T03:55:07.044Z,6.06
2018-01-27T03:56:06.279Z,6.06
2018-01-27T03:57:06.565Z,6
2018-01-27T03:58:08.326Z,6
2018-01-27T03:59:04.774Z,6
2018-01-27T04:00:05.232Z,5.94
2018-01-27T04:01:05.334Z,6
2018-01-27T04:02:04.699Z,5.87
2018-01-27T04:03:05.667Z,5.94
2018-01-27T04:04:04.567Z,5.87
2018-01-27T04:06:04.679Z,5.87
2018-01-27T04:07:08.230Z,5.81
2018-01-27T04:08:09.806Z,5.81
2018-01-27T04:09:05.171Z,5.75
2018-01-27T04:10:05.747Z,5.81
2018-01-27T04:11:04.573Z,5.81
2018-01-27T04:12:05.522Z,5.81
2018-01-27T04:13:06.375Z,5.81
2018-01-27T04:14:06.560Z,5.81
2018-01-27T04:15:06.032Z,5.81
2018-01-27T04:16:04.795Z,5.81
2018-01-27T04:17:06.352Z,5.81
2018-01-27T04:18:07.302Z,5.81
2018-01-27T04:19:05.024Z,5.75
2018-01-27T04:20:05.893Z,5.75
2018-01-27T04:21:07.856Z,5.69
2018-01-27T04:22:07.693Z,5.69
2018-01-27T04:23:05.913Z,5.75
2018-01-27T04:24:04.992Z,5.69
2018-01-27T04:25:04.494Z,5.69
2018-01-27T04:26:04.901Z,5.69
2018-01-27T04:27:06.637Z,5.69
2018-01-27T04:28:05.140Z,5.69
2018-01-27T04:29:05.130Z,5.69
2018-01-27T04:30:04.629Z,5.75
2018-01-27T04:31:06.097Z,5.81
2018-01-27T04:32:06.477Z,5.81
2018-01-27T04:33:06.080Z,5.81
2018-01-27T04:34:07.331Z,5.81
2018-01-27T04:35:06.298Z,5.87
2018-01-27T04:36:04.821Z,5.87
2018-01-27T04:37:05.743Z,5.87
2018-01-27T04:38:05.109Z,5.87
2018-01-27T04:39:04.854Z,5.87
2018-01-27T04:40:05.093Z,5.94
2018-01-27T04:41:04.417Z,5.87
2018-01-27T04:42:06.778Z,5.87
2018-01-27T04:43:05.422Z,5.87
2018-01-27T04:44:05.935Z,5.87
2018-01-27T04:45:04.914Z,5.94
2018-01-27T04:46:05.514Z,5.87
2018-01-27T04:47:05.173Z,5.94
2018-01-27T04:48:04.826Z,5.94
2018-01-27T04:49:04.686Z,5.94
2018-01-27T04:50:09.403Z,5.94
2018-01-27T04:51:07.927Z,5.94
2018-01-27T04:52:12.139Z,5.94
2018-01-27T04:53:04.870Z,5.94
2018-01-27T04:54:07.734Z,5.87
2018-01-27T04:55:09.967Z,5.87
2018-01-27T04:56:07.880Z,5.87
2018-01-27T04:57:10.371Z,5.94
2018-01-27T04:58:07.700Z,5.94
2018-01-27T04:59:08.893Z,5.94
2018-01-27T05:00:09.399Z,5.94
2018-01-27T05:01:07.461Z,5.94
2018-01-27T05:02:18.964Z,5.94
2018-01-27T05:03:07.306Z,5.94
2018-01-27T05:04:08.194Z,6
2018-01-27T05:05:06.603Z,6
2018-01-27T05:06:07.234Z,6
2018-01-27T05:07:11.346Z,6
2018-01-27T05:08:09.930Z,5.87
2018-01-27T05:09:14.023Z,5.94
2018-01-27T05:10:07.532Z,5.94
2018-01-27T05:11:06.494Z,6
2018-01-27T05:12:05.930Z,5.94
2018-01-27T05:13:08.950Z,6
2018-01-27T05:14:08.092Z,5.94
2018-01-27T05:15:07.802Z,5.87
2018-01-27T05:16:07.434Z,5.81
2018-01-27T05:17:05.929Z,5.81
2018-01-27T05:18:05.938Z,5.81
2018-01-27T05:19:10.054Z,5.75
2018-01-27T05:20:07.286Z,5.81
2018-01-27T05:21:08.949Z,5.87
2018-01-27T05:22:10.538Z,5.87
2018-01-27T05:23:07.771Z,5.87
2018-01-27T05:24:06.891Z,5.87
2018-01-27T05:25:10.665Z,5.94
2018-01-27T05:26:07.301Z,5.87
2018-01-27T05:27:06.249Z,5.87
2018-01-27T05:28:09.171Z,5.87
2018-01-27T05:29:08.949Z,5.94
2018-01-27T05:30:07.786Z,5.87
2018-01-27T05:31:06.624Z,5.94
2018-01-27T05:32:07.809Z,5.94
2018-01-27T05:33:08.158Z,5.94
2018-01-27T05:34:06.608Z,5.94
2018-01-27T05:35:06.287Z,6
2018-01-27T05:36:06.679Z,6
2018-01-27T05:37:06.431Z,6
2018-01-27T05:38:05.731Z,6
2018-01-27T05:39:06.041Z,6
2018-01-27T05:40:07.478Z,6
2018-01-27T05:41:05.298Z,6
2018-01-27T05:42:08.975Z,6
2018-01-27T05:43:07.455Z,6
2018-01-27T05:44:09.344Z,6
2018-01-27T05:45:09.850Z,6.06
2018-01-27T05:46:06.587Z,6.06
2018-01-27T05:47:06.247Z,6
2018-01-27T05:48:06.456Z,6
2018-01-27T05:49:06.917Z,6
2018-01-27T05:50:05.202Z,6
2018-01-27T05:51:05.315Z,6
2018-01-27T05:52:04.685Z,5.94
2018-01-27T05:53:04.647Z,5.94
2018-01-27T05:54:04.755Z,5.87
2018-01-27T05:55:04.834Z,5.87
2018-01-27T05:56:04.665Z,5.75
2018-01-27T05:59:04.975Z,5.62
2018-01-27T06:00:04.537Z,5.62
2018-01-27T06:01:04.791Z,5.62
2018-01-27T06:02:04.684Z,5.62
2018-01-27T06:03:04.625Z,5.69
2018-01-27T06:04:04.806Z,5.56
2018-01-27T06:05:04.517Z,5.56
2018-01-27T06:06:04.660Z,5.56
2018-01-27T06:07:04.736Z,5.56
2018-01-27T06:08:04.640Z,5.56
2018-01-27T06:09:04.689Z,5.62
2018-01-27T06:10:04.427Z,5.56
2018-01-27T06:11:04.754Z,5.56
2018-01-27T06:12:04.668Z,5.56
2018-01-27T06:13:04.592Z,5.56
2018-01-27T06:14:04.838Z,5.56
2018-01-27T06:15:04.464Z,5.56
2018-01-27T06:16:04.470Z,5.56
2018-01-27T06:17:04.637Z,5.56
2018-01-27T06:18:04.673Z,5.5
2018-01-27T06:19:04.564Z,5.5
2018-01-27T06:20:04.530Z,5.5
2018-01-27T06:21:04.504Z,5.5
2018-01-27T06:22:04.782Z,5.56
2018-01-27T06:23:04.674Z,5.5
2018-01-27T06:24:04.802Z,5.56
2018-01-27T06:25:04.823Z,5.56
2018-01-27T06:26:04.597Z,5.56
2018-01-27T06:27:04.590Z,5.56
2018-01-27T06:28:04.724Z,5.62
2018-01-27T06:29:04.684Z,5.62
2018-01-27T06:30:04.749Z,5.62
2018-01-27T06:31:04.674Z,5.62
2018-01-27T06:32:04.706Z,5.69
2018-01-27T06:33:04.732Z,5.69
2018-01-27T06:34:04.761Z,5.62
2018-01-27T06:35:04.597Z,5.69
2018-01-27T06:36:04.976Z,5.69
2018-01-27T06:37:04.969Z,5.69
2018-01-27T06:38:05.205Z,5.69
2018-01-27T06:39:04.558Z,5.69
2018-01-27T06:40:06.875Z,5.69
2018-01-27T06:41:04.844Z,5.69
2018-01-27T06:42:04.877Z,5.69
2018-01-27T06:43:04.956Z,5.69
2018-01-27T06:44:04.777Z,5.69
2018-01-27T06:45:04.747Z,5.69
2018-01-27T06:46:04.813Z,5.69
2018-01-27T06:47:04.899Z,5.69
2018-01-27T06:48:04.788Z,5.75
2018-01-27T06:49:04.729Z,5.75
2018-01-27T06:50:05.188Z,5.81
2018-01-27T06:51:04.913Z,5.81
2018-01-27T06:52:04.995Z,5.75
2018-01-27T06:53:03.978Z,5.81
2018-01-27T06:54:04.051Z,5.81
2018-01-27T06:55:03.872Z,5.81
2018-01-27T06:56:04.010Z,5.81
2018-01-27T06:57:04.093Z,5.87
2018-01-27T06:58:04.008Z,5.81
2018-01-27T06:59:03.918Z,5.87
2018-01-27T07:00:03.904Z,5.87
2018-01-27T07:01:04.014Z,5.81
2018-01-27T07:02:04.235Z,5.87
2018-01-27T07:03:03.968Z,5.81
2018-01-27T07:04:04.144Z,5.87
2018-01-27T07:05:03.918Z,5.87
2018-01-27T07:06:04.423Z,5.87
2018-01-27T07:07:04.238Z,5.87
2018-01-27T07:08:04.073Z,5.87
2018-01-27T07:09:03.977Z,5.81
2018-01-27T07:10:04.148Z,5.87
2018-01-27T07:11:03.899Z,5.81
2018-01-27T07:12:04.136Z,5.87
2018-01-27T07:13:04.185Z,5.81
2018-01-27T07:14:04.048Z,5.75
2018-01-27T07:15:04.174Z,5.75
2018-01-27T07:16:04.201Z,5.75
2018-01-27T07:17:04.025Z,5.75
2018-01-27T07:18:04.136Z,5.75
2018-01-27T07:19:04.243Z,5.69
2018-01-27T07:20:04.270Z,5.62
2018-01-27T07:21:04.082Z,5.56
2018-01-27T07:22:03.871Z,5.56
2018-01-27T07:23:04.227Z,5.62
2018-01-27T07:24:04.131Z,5.62
2018-01-27T07:25:04.173Z,5.62
2018-01-27T07:26:04.207Z,5.69
2018-01-27T07:27:03.930Z,5.69
2018-01-27T07:28:04.048Z,5.69
2018-01-27T07:29:04.213Z,5.62
2018-01-27T07:30:04.257Z,5.62
2018-01-27T07:31:04.327Z,5.62
2018-01-27T07:32:04.302Z,5.62
2018-01-27T07:33:03.926Z,5.62
2018-01-27T07:34:04.028Z,5.69
2018-01-27T07:35:04.212Z,5.69
2018-01-27T07:36:04.113Z,5.69
2018-01-27T07:37:04.092Z,5.69
2018-01-27T07:38:04.332Z,5.69
2018-01-27T07:39:04.350Z,5.69
2018-01-27T07:40:05.252Z,5.69
2018-01-27T07:41:04.428Z,5.69
2018-01-27T07:42:04.065Z,5.62
2018-01-27T07:43:04.172Z,5.56
2018-01-27T07:44:04.149Z,5.5
2018-01-27T07:45:04.387Z,5.37
2018-01-27T07:46:03.968Z,5.31
2018-01-27T07:47:03.902Z,5.25
2018-01-27T07:48:04.299Z,5.25
2018-01-27T07:49:04.204Z,5.19
2018-01-27T07:50:04.118Z,5.19
2018-01-27T07:51:03.995Z,5.12
2018-01-27T07:52:04.046Z,5.19
2018-01-27T07:53:04.231Z,5.19
2018-01-27T07:54:04.058Z,5.19
2018-01-27T07:55:04.161Z,5.19
2018-01-27T07:56:04.183Z,5.12
2018-01-27T07:57:04.225Z,5.12
2018-01-27T07:58:04.352Z,5.12
2018-01-27T07:59:04.189Z,5.12
2018-01-27T08:00:04.229Z,5.12
2018-01-27T08:01:04.504Z,5.12
2018-01-27T08:02:04.319Z,5.12
2018-01-27T08:03:04.313Z,5.19
2018-01-27T08:04:04.022Z,5.19
2018-01-27T08:05:04.391Z,5.19
2018-01-27T08:06:04.188Z,5.06
2018-01-27T08:07:04.237Z,5.06
2018-01-27T08:08:04.220Z,5.06
2018-01-27T08:09:04.213Z,5.06
2018-01-27T08:10:04.269Z,5.12
2018-01-27T08:11:04.033Z,5.12
2018-01-27T08:12:04.341Z,5.12
2018-01-27T08:13:04.310Z,5.06
2018-01-27T08:14:04.285Z,5.12
2018-01-27T08:15:04.108Z,5.06
2018-01-27T08:16:04.293Z,5.06
2018-01-27T08:17:04.317Z,5
2018-01-27T08:18:03.967Z,5.06
2018-01-27T08:19:04.166Z,5.06
2018-01-27T08:20:04.219Z,5
2018-01-27T08:21:04.911Z,4.94
2018-01-27T08:22:04.353Z,4.94
2018-01-27T08:23:04.154Z,5
2018-01-27T08:24:04.360Z,4.87
2018-01-27T08:25:04.271Z,4.87
2018-01-27T08:26:04.092Z,4.81
2018-01-27T08:27:04.256Z,4.81
2018-01-27T08:28:04.638Z,4.75
2018-01-27T08:29:04.246Z,4.81
2018-01-27T08:30:04.469Z,4.75
2018-01-27T08:31:04.313Z,4.75
2018-01-27T08:32:04.401Z,4.81
2018-01-27T08:33:04.348Z,4.81
2018-01-27T08:36:18.435Z,4.81
2018-01-27T08:37:04.230Z,4.87
2018-01-27T08:38:04.190Z,4.94
2018-01-27T08:39:04.417Z,4.87
2018-01-27T08:40:04.235Z,4.94
2018-01-27T08:41:04.245Z,4.94
2018-01-27T08:42:04.380Z,4.94
2018-01-27T08:43:04.456Z,4.94
2018-01-27T08:44:04.474Z,4.87
2018-01-27T08:45:04.270Z,4.81
2018-01-27T08:46:04.428Z,4.75
2018-01-27T08:47:04.310Z,4.75
2018-01-27T08:48:04.306Z,4.75
2018-01-27T08:49:04.299Z,4.75
2018-01-27T08:50:04.259Z,4.81
2018-01-27T08:51:04.325Z,4.87
2018-01-27T08:52:04.334Z,4.87
2018-01-27T08:53:05.091Z,4.87
2018-01-27T08:54:05.921Z,4.87
2018-01-27T08:55:05.439Z,4.87
2018-01-27T08:56:05.485Z,5
2018-01-27T08:57:05.548Z,5
2018-01-27T08:58:06.771Z,5
2018-01-27T08:59:05.591Z,5
2018-01-27T09:00:04.952Z,5
2018-01-27T09:01:05.363Z,5
2018-01-27T09:02:05.590Z,4.94
2018-01-27T09:03:04.972Z,4.94
2018-01-27T09:04:05.537Z,4.94
2018-01-27T09:05:05.409Z,4.94
2018-01-27T09:06:29.433Z,5
2018-01-27T09:07:04.308Z,5
2018-01-27T09:08:04.188Z,4.94
2018-01-27T09:09:04.468Z,5
2018-01-27T09:10:20.640Z,5.06
2018-01-27T09:11:20.683Z,5.12
2018-01-27T09:13:20.595Z,5.12
2018-01-27T09:14:20.631Z,5.19
2018-01-27T09:15:20.646Z,5.19
2018-01-27T09:16:20.717Z,5.12
2018-01-27T09:17:20.688Z,5.12
2018-01-27T09:18:20.591Z,5.12
2018-01-27T09:19:20.552Z,5.19
2018-01-27T09:20:20.366Z,5.25
2018-01-27T09:21:20.395Z,5.25
2018-01-27T09:22:20.925Z,5.19
2018-01-27T09:23:20.550Z,5.25
2018-01-27T09:24:19.447Z,5.25
2018-01-27T09:25:19.449Z,5.12
2018-01-27T09:26:19.416Z,5.12
2018-01-27T09:27:20.009Z,5.19
2018-01-27T09:28:19.701Z,5.19
2018-01-27T09:29:19.172Z,5.12
2018-01-27T09:30:19.799Z,5.06
2018-01-27T09:31:19.598Z,5.06
2018-01-27T09:32:19.342Z,5.06
2018-01-27T09:33:19.329Z,5.12
2018-01-27T09:34:19.251Z,5.19
2018-01-27T09:35:19.506Z,5.19
2018-01-27T09:36:19.438Z,5.25
2018-01-27T09:37:19.512Z,5.19
2018-01-27T09:38:19.570Z,5.06
2018-01-27T09:39:19.403Z,5.06
2018-01-27T09:40:19.531Z,5.12
2018-01-27T09:41:19.445Z,5.12
2018-01-27T09:42:19.373Z,5.12
2018-01-27T09:43:19.564Z,5.19
2018-01-27T09:44:19.408Z,5.12
2018-01-27T09:45:19.381Z,5.19
2018-01-27T09:46:19.263Z,5.19
2018-01-27T09:47:19.612Z,5.25
2018-01-27T09:48:20.579Z,5.25
2018-01-27T09:49:19.602Z,5.31
2018-01-27T09:50:21.544Z,5.31
2018-01-27T09:51:19.576Z,5.31
2018-01-27T09:52:19.596Z,5.31
2018-01-27T09:53:19.401Z,5.31
2018-01-27T09:54:19.512Z,5.37
2018-01-27T09:55:19.589Z,5.44
2018-01-27T09:56:19.386Z,5.44
2018-01-27T09:57:52.110Z,5.44
2018-01-27T09:58:23.635Z,5.44
2018-01-27T09:59:23.578Z,5.5
2018-01-27T10:00:22.237Z,5.5
2018-01-27T10:01:22.498Z,5.5
2018-01-27T10:02:24.613Z,5.56
2018-01-27T10:03:23.146Z,5.56
2018-01-27T10:04:20.763Z,5.62
2018-01-27T10:05:23.413Z,5.62
2018-01-27T10:06:21.782Z,5.62
2018-01-27T10:07:20.949Z,5.62
2018-01-27T10:08:20.750Z,5.62
2018-01-27T10:09:50.719Z,5.69
2018-01-27T10:10:24.181Z,5.69
2018-01-27T10:11:31.533Z,5.69
2018-01-27T10:12:25.618Z,5.75
2018-01-27T10:13:22.536Z,5.69
2018-01-27T10:14:20.793Z,5.75
2018-01-27T10:15:20.371Z,5.75
2018-01-27T10:16:23.786Z,5.69
2018-01-27T10:17:21.270Z,5.69
2018-01-27T10:18:19.183Z,5.69
2018-01-27T10:19:51.402Z,5.56
2018-01-27T10:20:20.630Z,5.5
2018-01-27T10:21:20.605Z,5.44
2018-01-27T10:22:20.340Z,5.37
2018-01-27T10:23:20.193Z,5.37
2018-01-27T10:24:22.642Z,5.31
2018-01-27T10:25:25.072Z,5.31
2018-01-27T10:26:28.768Z,5.25
2018-01-27T10:27:21.108Z,5.19
2018-01-27T10:28:25.440Z,5.12
2018-01-27T10:29:21.314Z,5.12
2018-01-27T10:30:22.693Z,5.12
2018-01-27T10:31:19.725Z,5.12
2018-01-27T10:32:24.247Z,5.19
2018-01-27T10:33:20.416Z,5.19
2018-01-27T10:34:20.114Z,5.25
2018-01-27T10:35:22.522Z,5.31
2018-01-27T10:36:23.926Z,5.31
2018-01-27T10:37:22.310Z,5.31
2018-01-27T10:38:21.517Z,5.37
2018-01-27T10:39:19.011Z,5.44
2018-01-27T10:40:20.918Z,5.44
2018-01-27T10:41:21.299Z,5.44
2018-01-27T10:42:21.387Z,5.44
2018-01-27T10:43:20.003Z,5.44
2018-01-27T10:44:23.284Z,5.44
2018-01-27T10:45:21.770Z,5.44
2018-01-27T10:46:21.082Z,5.37
2018-01-27T10:47:20.476Z,5.44
2018-01-27T10:48:20.397Z,5.44
2018-01-27T10:49:21.970Z,5.31
2018-01-27T10:50:21.670Z,5.25
2018-01-27T10:51:22.036Z,5.19
2018-01-27T10:52:21.039Z,5.12
2018-01-27T10:53:21.121Z,5.06
2018-01-27T10:54:21.922Z,5.12
2018-01-27T10:55:20.117Z,5.06
2018-01-27T10:56:20.372Z,5.06
2018-01-27T10:57:21.556Z,5
2018-01-27T10:58:21.826Z,5.06
2018-01-27T10:59:29.429Z,5.06
2018-01-27T11:00:23.458Z,5.12
2018-01-27T11:01:20.950Z,5.12
2018-01-27T11:02:20.820Z,5.12
2018-01-27T11:03:19.344Z,5.12
2018-01-27T11:04:22.013Z,5.12
2018-01-27T11:05:20.187Z,5.12
2018-01-27T11:06:19.397Z,5.12
2018-01-27T11:07:25.371Z,5.12
2018-01-27T11:08:23.547Z,5.06
2018-01-27T11:09:21.824Z,5.06
2018-01-27T11:10:21.831Z,5.06
2018-01-27T11:11:22.261Z,5.06
2018-01-27T11:12:19.742Z,5.06
2018-01-27T11:13:23.597Z,5.12
2018-01-27T11:14:20.638Z,5.06
2018-01-27T11:15:20.382Z,5.12
2018-01-27T11:16:20.554Z,5.19
2018-01-27T11:17:23.500Z,5.06
2018-01-27T11:18:20.878Z,5.12
2018-01-27T11:19:20.684Z,5.12
2018-01-27T11:20:21.232Z,5.19
2018-01-27T11:21:21.660Z,5.19
2018-01-27T11:22:19.912Z,5.19
2018-01-27T11:23:23.170Z,5.12
2018-01-27T11:24:20.391Z,5.19
2018-01-27T11:25:19.996Z,5.25
2018-01-27T11:26:21.887Z,5.25
2018-01-27T11:27:26.308Z,5.31
2018-01-27T11:28:25.465Z,5.37
2018-01-27T11:29:29.863Z,5.44
2018-01-27T11:30:20.326Z,5.44
2018-01-27T11:31:23.691Z,5.44
2018-01-27T11:32:21.144Z,5.44
2018-01-27T11:33:22.176Z,5.5
2018-01-27T11:34:32.958Z,5.5
2018-01-27T11:35:22.872Z,5.5
2018-01-27T11:36:23.742Z,5.56
2018-01-27T11:37:28.198Z,5.5
2018-01-27T11:38:19.093Z,5.56
2018-01-27T11:39:19.043Z,5.56
2018-01-27T11:40:19.411Z,5.5
2018-01-27T11:41:19.113Z,5.5
2018-01-27T11:42:19.243Z,5.56
2018-01-27T11:43:19.622Z,5.44
2018-01-27T11:44:19.463Z,5.5
2018-01-27T11:45:19.397Z,5.5
2018-01-27T11:46:19.676Z,5.5
2018-01-27T11:47:19.423Z,5.56
2018-01-27T11:48:19.185Z,5.5
2018-01-27T11:49:19.332Z,5.56
2018-01-27T11:50:19.478Z,5.56
2018-01-27T11:51:19.630Z,5.56
2018-01-27T11:52:19.459Z,5.62
2018-01-27T11:53:19.450Z,5.69
2018-01-27T11:54:19.299Z,5.56
2018-01-27T11:55:19.614Z,5.56
2018-01-27T11:56:19.472Z,5.56
2018-01-27T11:57:19.504Z,5.56
2018-01-27T11:58:19.322Z,5.62
2018-01-27T11:59:19.291Z,5.62
2018-01-27T12:00:19.258Z,5.62
2018-01-27T12:01:19.363Z,5.62
2018-01-27T12:02:19.328Z,5.62
2018-01-27T12:03:19.482Z,5.62
2018-01-27T12:04:19.283Z,5.62
2018-01-27T12:05:19.542Z,5.69
2018-01-27T12:06:19.159Z,5.62
2018-01-27T12:07:19.637Z,5.69
2018-01-27T12:08:19.582Z,5.69
2018-01-27T12:09:19.421Z,5.69
2018-01-27T12:10:19.900Z,5.69
2018-01-27T12:11:19.466Z,5.69
2018-01-27T12:12:19.320Z,5.62
2018-01-27T12:13:19.398Z,5.69
2018-01-27T12:14:19.220Z,5.62
2018-01-27T12:15:19.388Z,5.69
2018-01-27T12:16:19.529Z,5.69
2018-01-27T12:17:19.386Z,5.69
2018-01-27T12:18:19.447Z,5.75
2018-01-27T12:19:19.488Z,5.75
2018-01-27T12:20:19.225Z,5.69
2018-01-27T12:21:19.551Z,5.75
2018-01-27T12:22:19.435Z,5.75
2018-01-27T12:23:19.620Z,5.75
2018-01-27T12:24:19.436Z,5.75
2018-01-27T12:25:19.270Z,5.75
2018-01-27T12:26:19.394Z,5.75
2018-01-27T12:27:19.599Z,5.75
2018-01-27T12:30:20.520Z,5.75
2018-01-27T12:31:19.505Z,5.75
2018-01-27T12:32:19.456Z,5.75
2018-01-27T12:33:19.603Z,5.69
2018-01-27T12:34:19.519Z,5.75
2018-01-27T12:35:19.554Z,5.75
2018-01-27T12:36:19.507Z,5.81
2018-01-27T12:37:19.422Z,5.75
2018-01-27T12:38:19.176Z,5.75
2018-01-27T12:39:19.532Z,5.81
2018-01-27T12:40:19.509Z,5.81
2018-01-27T12:41:19.403Z,5.81
2018-01-27T12:42:19.421Z,5.81
2018-01-27T12:43:19.306Z,5.81
2018-01-27T12:44:19.393Z,5.81
2018-01-27T12:45:19.541Z,5.75
2018-01-27T12:46:19.369Z,5.75
2018-01-27T12:47:19.454Z,5.75
2018-01-27T12:48:19.410Z,5.75
2018-01-27T12:49:19.492Z,5.75
2018-01-27T12:50:19.303Z,5.75
2018-01-27T12:51:19.403Z,5.81
2018-01-27T12:52:19.797Z,5.81
2018-01-27T12:53:19.689Z,5.87
2018-01-27T12:54:19.932Z,5.81
2018-01-27T12:55:19.611Z,5.87
2018-01-27T12:56:19.451Z,5.87
2018-01-27T12:57:19.636Z,5.87
2018-01-27T12:58:19.644Z,5.87
2018-01-27T12:59:19.445Z,5.87
2018-01-27T13:00:19.748Z,5.94
2018-01-27T13:01:19.661Z,5.87
2018-01-27T13:02:19.649Z,5.94
2018-01-27T13:03:19.860Z,5.94
2018-01-27T13:04:19.703Z,5.94
2018-01-27T13:05:19.736Z,5.94
2018-01-27T13:06:19.790Z,5.94
2018-01-27T13:07:19.694Z,5.94
2018-01-27T13:08:19.572Z,5.94
2018-01-27T13:09:19.552Z,5.94
2018-01-27T13:10:19.526Z,5.94
2018-01-27T13:11:19.611Z,6
2018-01-27T13:12:19.435Z,6
2018-01-27T13:13:19.497Z,6
2018-01-27T13:14:19.397Z,5.87
2018-01-27T13:15:22.357Z,5.87
2018-01-27T13:16:19.697Z,5.87
2018-01-27T13:17:19.694Z,5.87
2018-01-27T13:18:19.658Z,5.94
2018-01-27T13:19:19.635Z,5.94
2018-01-27T13:20:19.718Z,5.94
2018-01-27T13:21:19.778Z,5.94
2018-01-27T13:22:19.655Z,5.94
2018-01-27T13:23:19.651Z,5.87
2018-01-27T13:24:19.608Z,5.87
2018-01-27T13:25:19.714Z,5.87
2018-01-27T13:26:19.544Z,5.81
2018-01-27T13:27:23.722Z,5.87
2018-01-27T13:28:19.456Z,5.87
2018-01-27T13:29:19.736Z,5.87
2018-01-27T13:30:19.658Z,5.87
2018-01-27T13:31:19.486Z,5.87
2018-01-27T13:32:19.664Z,5.81