createdAt,value
2023-02-09T00:01:31.711Z,-0.30
2023-02-09T00:04:00.178Z,-0.30
2023-02-09T00:06:29.839Z,-0.30
2023-02-09T00:08:58.416Z,-0.40
2023-02-09T00:11:48.358Z,-0.40
2023-02-09T00:14:21.098Z,-0.40
2023-02-09T00:16:48.988Z,-0.50
2023-02-09T00:19:17.593Z,-0.50
2023-02-09T00:21:45.032Z,-0.50
2023-02-09T00:24:13.147Z,-0.50
2023-02-09T00:26:41.591Z,-0.50
2023-02-09T00:29:09.298Z,-0.50
2023-02-09T00:31:36.823Z,-0.60
2023-02-09T00:34:04.880Z,-0.60
2023-02-09T00:36:32.241Z,-0.60
2023-02-09T00:38:59.619Z,-0.70
2023-02-09T00:41:45.053Z,-0.70
2023-02-09T00:44:12.910Z,-0.70
2023-02-09T00:46:39.756Z,-0.70
2023-02-09T00:49:06.703Z,-0.70
2023-02-09T00:51:33.611Z,-0.80
2023-02-09T00:54:02.844Z,-0.80
2023-02-09T00:56:29.712Z,-0.80
2023-02-09T00:58:56.585Z,-0.80
2023-02-09T01:01:25.139Z,-0.80
2023-02-09T01:03:53.347Z,-0.80
2023-02-09T01:06:20.842Z,-0.80
2023-02-09T01:08:47.822Z,-0.90
2023-02-09T01:11:16.113Z,-0.90
2023-02-09T01:13:44.848Z,-0.90
2023-02-09T01:16:16.708Z,-1.00
2023-02-09T01:18:44.229Z,-1.00
2023-02-09T01:21:21.282Z,-1.00
2023-02-09T01:23:49.388Z,-1.00
2023-02-09T01:26:18.596Z,-1.00
2023-02-09T01:28:50.835Z,-1.10
2023-02-09T01:31:29.768Z,-1.10
2023-02-09T01:34:00.110Z,-1.10
2023-02-09T01:36:28.515Z,-1.10
2023-02-09T01:38:58.668Z,-1.10
2023-02-09T01:41:27.013Z,-1.20
2023-02-09T01:44:01.452Z,-1.20
2023-02-09T01:46:34.628Z,-1.20
2023-02-09T01:49:27.668Z,-1.30
2023-02-09T01:52:06.892Z,-1.30
2023-02-09T01:54:45.618Z,-1.30
2023-02-09T01:57:20.489Z,-1.40
2023-02-09T01:59:56.464Z,-1.40
2023-02-09T02:02:23.963Z,-1.40
2023-02-09T02:04:52.617Z,-1.40
2023-02-09T02:07:33.080Z,-1.40
2023-02-09T02:10:02.017Z,-1.50
2023-02-09T02:12:30.156Z,-1.50
2023-02-09T02:14:57.028Z,-1.50
2023-02-09T02:17:45.135Z,-1.50
2023-02-09T02:20:54.961Z,-1.60
2023-02-09T02:24:04.795Z,-1.60
2023-02-09T02:26:40.855Z,-1.60
2023-02-09T02:30:02.925Z,-1.70
2023-02-09T02:32:43.199Z,-1.70
2023-02-09T02:35:24.853Z,-1.70
2023-02-09T02:38:22.076Z,-1.70
2023-02-09T02:41:00.753Z,-1.70
2023-02-09T02:43:54.871Z,-1.80
2023-02-09T02:46:43.992Z,-1.80
2023-02-09T02:49:31.033Z,-1.80
2023-02-09T02:52:05.350Z,-1.80
2023-02-09T02:54:39.807Z,-1.80
2023-02-09T02:57:14.926Z,-1.90
2023-02-09T02:59:57.003Z,-1.90
2023-02-09T03:02:34.879Z,-1.90
2023-02-09T03:05:07.637Z,-2.20
2023-02-09T03:07:34.688Z,-2.00
2023-02-09T03:10:03.365Z,-2.00
2023-02-09T03:12:52.091Z,-2.00
2023-02-09T03:15:49.587Z,-2.00
2023-02-09T03:19:06.327Z,-2.10
2023-02-09T03:22:10.278Z,-2.10
2023-02-09T03:25:15.001Z,-2.20
2023-02-09T03:27:49.240Z,-2.20
2023-02-09T03:30:18.555Z,-2.20
2023-02-09T03:32:47.479Z,-2.20
2023-02-09T03:35:19.156Z,-2.20
2023-02-09T03:37:46.052Z,-2.20
2023-02-09T03:40:13.414Z,-2.20
2023-02-09T03:42:40.369Z,-2.20
2023-02-09T03:45:08.064Z,-2.30
2023-02-09T03:47:35.183Z,-2.30
2023-02-09T03:50:02.355Z,-2.30
2023-02-09T03:52:30.913Z,-2.30
2023-02-09T03:54:57.762Z,-2.30
2023-02-09T03:57:24.964Z,-2.30
2023-02-09T03:59:51.839Z,-2.30
2023-02-09T04:02:18.812Z,-2.40
2023-02-09T04:04:45.853Z,-2.40
2023-02-09T04:07:13.855Z,-2.40
2023-02-09T04:09:40.796Z,-2.40
2023-02-09T04:12:07.767Z,-2.40
2023-02-09T04:14:34.732Z,-2.50
2023-02-09T04:17:01.779Z,-2.50
2023-02-09T04:19:28.812Z,-2.50
2023-02-09T04:21:55.680Z,-2.50
2023-02-09T04:24:28.963Z,-2.50
2023-02-09T04:26:55.933Z,-2.60
2023-02-09T04:29:22.906Z,-2.60
2023-02-09T04:31:49.794Z,-2.60
2023-02-09T04:34:16.953Z,-2.60
2023-02-09T04:36:44.400Z,-2.60
2023-02-09T04:39:11.252Z,-2.60
2023-02-09T04:41:38.089Z,-2.70
2023-02-09T04:44:05.146Z,-2.70
2023-02-09T04:46:32.095Z,-2.70
2023-02-09T04:48:58.990Z,-2.70
2023-02-09T04:51:26.165Z,-2.70
2023-02-09T04:53:53.013Z,-2.80
2023-02-09T04:56:19.868Z,-2.80
2023-02-09T04:59:05.103Z,-2.80
2023-02-09T05:01:32.136Z,-2.90
2023-02-09T05:03:59.134Z,-2.90
2023-02-09T05:06:26.348Z,-2.90
2023-02-09T05:08:53.189Z,-2.90
2023-02-09T05:11:20.034Z,-2.90
2023-02-09T05:13:46.933Z,-2.90
2023-02-09T05:16:17.568Z,-2.90
2023-02-09T05:18:44.939Z,-3.00
2023-02-09T05:21:14.139Z,-3.00
2023-02-09T05:23:41.782Z,-3.00
2023-02-09T05:26:09.250Z,-3.00
2023-02-09T05:28:36.603Z,-3.00
2023-02-09T05:31:03.695Z,-3.10
2023-02-09T05:33:30.571Z,-3.10
2023-02-09T05:35:57.442Z,-3.10
2023-02-09T05:38:24.495Z,-3.10
2023-02-09T05:40:51.656Z,-3.10
2023-02-09T05:43:18.936Z,-3.10
2023-02-09T05:45:46.157Z,-3.20
2023-02-09T05:48:13.115Z,-3.20
2023-02-09T05:50:40.193Z,-3.20
2023-02-09T05:53:08.476Z,-3.20
2023-02-09T05:55:35.425Z,-3.20
2023-02-09T05:58:02.247Z,-3.20
2023-02-09T06:00:29.845Z,-3.20
2023-02-09T06:02:58.442Z,-3.20
2023-02-09T06:05:25.848Z,-3.30
2023-02-09T06:07:52.792Z,-3.30
2023-02-09T06:10:19.983Z,-3.30
2023-02-09T06:12:46.881Z,-3.30
2023-02-09T06:15:16.182Z,-3.30
2023-02-09T06:17:43.139Z,-3.30
2023-02-09T06:20:10.928Z,-3.40
2023-02-09T06:22:37.729Z,-3.40
2023-02-09T06:25:04.873Z,-3.40
2023-02-09T06:27:31.666Z,-3.40
2023-02-09T06:29:58.467Z,-3.40
2023-02-09T06:32:25.288Z,-3.50
2023-02-09T06:34:52.109Z,-3.40
2023-02-09T06:37:18.926Z,-3.40
2023-02-09T06:39:45.734Z,-3.50
2023-02-09T06:42:12.608Z,-3.50
2023-02-09T06:44:39.435Z,-3.50
2023-02-09T06:47:06.303Z,-3.50
2023-02-09T06:49:33.138Z,-3.50
2023-02-09T06:52:00.185Z,-3.50
2023-02-09T06:54:29.209Z,-3.60
2023-02-09T06:56:56.207Z,-3.60
2023-02-09T06:59:23.497Z,-3.60
2023-02-09T07:01:54.647Z,-3.60
2023-02-09T07:04:22.406Z,-3.60
2023-02-09T07:06:49.362Z,-3.60
2023-02-09T07:09:16.280Z,-3.60
2023-02-09T07:11:43.738Z,-3.60
2023-02-09T07:14:10.792Z,-3.60
2023-02-09T07:16:37.628Z,-3.60
2023-02-09T07:19:04.476Z,-3.60
2023-02-09T07:21:31.331Z,-3.60
2023-02-09T07:23:58.161Z,-3.60
2023-02-09T07:26:25.065Z,-3.60
2023-02-09T07:28:51.967Z,-3.60
2023-02-09T07:31:19.212Z,-3.60
2023-02-09T07:33:46.440Z,-3.60
2023-02-09T07:36:18.045Z,-3.60
2023-02-09T07:38:45.287Z,-3.50
2023-02-09T07:41:21.647Z,-3.50
2023-02-09T07:43:48.536Z,-3.50
2023-02-09T07:46:18.877Z,-3.40
2023-02-09T07:48:45.808Z,-3.40
2023-02-09T07:51:25.385Z,-3.40
2023-02-09T07:53:53.370Z,-3.30
2023-02-09T07:56:20.865Z,-3.30
2023-02-09T07:58:47.791Z,-3.20
2023-02-09T08:01:15.275Z,-3.20
2023-02-09T08:03:46.753Z,-3.10
2023-02-09T08:06:33.188Z,-3.00
2023-02-09T08:09:09.236Z,-2.90
2023-02-09T08:12:04.958Z,-2.80
2023-02-09T08:14:42.929Z,-2.80
2023-02-09T08:17:21.339Z,-2.70
2023-02-09T08:19:56.335Z,-2.60
2023-02-09T08:22:29.885Z,-2.50
2023-02-09T08:24:58.816Z,-2.40
2023-02-09T08:27:25.965Z,-2.20
2023-02-09T08:29:53.004Z,-2.10
2023-02-09T08:32:19.816Z,-2.00
2023-02-09T08:34:46.684Z,-1.90
2023-02-09T08:37:13.547Z,-1.70
2023-02-09T08:39:40.410Z,-1.60
2023-02-09T08:42:07.285Z,-1.50
2023-02-09T08:44:34.341Z,-1.40
2023-02-09T08:47:01.322Z,-1.20
2023-02-09T08:49:28.342Z,-1.10
2023-02-09T08:51:55.152Z,-1.00
2023-02-09T08:54:22.027Z,-0.80
2023-02-09T08:56:49.061Z,-0.70
2023-02-09T08:59:16.637Z,-0.60
2023-02-09T09:01:45.213Z,-0.40
2023-02-09T09:04:12.056Z,-0.30
2023-02-09T09:06:38.901Z,-0.10
2023-02-09T09:09:06.022Z,0.10
2023-02-09T09:11:32.956Z,0.20
2023-02-09T09:13:59.861Z,0.40
2023-02-09T09:16:26.771Z,0.60
2023-02-09T09:18:55.212Z,0.70
2023-02-09T09:21:22.442Z,0.90
2023-02-09T09:23:49.273Z,1.00
2023-02-09T09:26:17.427Z,1.20
2023-02-09T09:28:45.290Z,1.40
2023-02-09T09:31:16.372Z,1.60
2023-02-09T09:33:45.165Z,1.70
2023-02-09T09:36:14.558Z,1.80
2023-02-09T09:38:42.282Z,2.00
2023-02-09T09:41:38.939Z,2.10
2023-02-09T09:44:32.935Z,2.30
2023-02-09T09:47:08.108Z,2.40
2023-02-09T09:49:37.820Z,2.50
2023-02-09T09:52:19.684Z,2.70
2023-02-09T09:54:47.314Z,2.80
2023-02-09T09:57:28.851Z,2.90
2023-02-09T09:59:57.685Z,3.10
2023-02-09T10:02:34.188Z,3.20
2023-02-09T10:05:30.576Z,3.30
2023-02-09T10:08:15.285Z,3.40
2023-02-09T10:10:50.888Z,3.50
2023-02-09T10:13:32.138Z,3.60
2023-02-09T10:15:59.235Z,3.70
2023-02-09T10:18:28.302Z,3.80
2023-02-09T10:21:06.802Z,3.90
2023-02-09T10:23:43.331Z,4.10
2023-02-09T10:26:10.741Z,4.10
2023-02-09T10:28:48.482Z,4.20
2023-02-09T10:31:41.367Z,4.30
2023-02-09T10:34:21.353Z,4.50
2023-02-09T10:36:52.712Z,4.60
2023-02-09T10:39:32.809Z,4.70
2023-02-09T10:42:33.971Z,4.80
2023-02-09T10:45:37.554Z,4.90
2023-02-09T10:48:13.519Z,5.00
2023-02-09T10:51:01.437Z,5.10
2023-02-09T10:53:41.645Z,5.20
2023-02-09T10:56:19.705Z,5.30
2023-02-09T10:59:03.940Z,5.40
2023-02-09T11:01:42.144Z,5.50
2023-02-09T11:04:22.325Z,5.60
2023-02-09T11:06:58.290Z,5.70
2023-02-09T11:09:34.497Z,5.80
2023-02-09T11:12:02.372Z,5.90
2023-02-09T11:14:29.536Z,6.00
2023-02-09T11:17:37.304Z,6.10
2023-02-09T11:20:25.505Z,6.20
2023-02-09T11:23:23.203Z,6.30
2023-02-09T11:25:54.731Z,6.40
2023-02-09T11:28:47.202Z,6.50
2023-02-09T11:31:46.471Z,6.60
2023-02-09T11:34:58.197Z,6.60
2023-02-09T11:37:55.949Z,6.70
2023-02-09T11:41:20.416Z,6.80
2023-02-09T11:43:51.645Z,6.90
2023-02-09T11:46:22.893Z,7.00
2023-02-09T11:49:09.530Z,7.10
2023-02-09T11:51:41.148Z,7.20
2023-02-09T11:54:35.735Z,7.20
2023-02-09T11:57:21.953Z,7.30
2023-02-09T11:59:57.105Z,7.40
2023-02-09T12:02:57.257Z,7.40
2023-02-09T12:05:24.960Z,7.50
2023-02-09T12:08:31.124Z,7.50
2023-02-09T12:11:22.579Z,7.50
2023-02-09T12:14:11.693Z,7.60
2023-02-09T12:16:45.762Z,7.60
2023-02-09T12:19:37.535Z,7.60
2023-02-09T12:22:35.570Z,7.70
2023-02-09T12:25:33.749Z,7.70
2023-02-09T12:28:36.457Z,7.80
2023-02-09T12:31:31.937Z,7.80
2023-02-09T12:33:58.747Z,7.90
2023-02-09T12:36:31.473Z,7.90
2023-02-09T12:39:25.052Z,7.90
2023-02-09T12:41:51.944Z,8.00
2023-02-09T12:44:19.333Z,8.00
2023-02-09T12:46:51.709Z,8.10
2023-02-09T12:49:31.401Z,8.10
2023-02-09T12:52:01.281Z,8.10
2023-02-09T12:54:57.042Z,8.10
2023-02-09T12:57:25.359Z,8.20
2023-02-09T13:00:00.939Z,8.20
2023-02-09T13:02:48.396Z,8.20
2023-02-09T13:05:41.447Z,8.20
2023-02-09T13:08:11.328Z,8.30
2023-02-09T13:10:53.087Z,8.30
2023-02-09T13:13:32.186Z,8.40
2023-02-09T13:16:04.855Z,8.40
2023-02-09T13:19:06.269Z,8.50
2023-02-09T13:22:03.720Z,8.50
2023-02-09T13:24:57.013Z,8.50
2023-02-09T13:27:26.505Z,8.60
2023-02-09T13:29:58.007Z,8.60
2023-02-09T13:32:50.090Z,8.70
2023-02-09T13:35:34.330Z,8.70
2023-02-09T13:38:16.648Z,8.70
2023-02-09T13:40:50.024Z,8.80
2023-02-09T13:43:40.229Z,8.80
2023-02-09T13:46:07.336Z,8.90
2023-02-09T13:48:39.210Z,8.90
2023-02-09T13:51:19.284Z,8.90
2023-02-09T13:54:01.946Z,8.90
2023-02-09T13:56:32.126Z,8.90
2023-02-09T13:59:00.725Z,9.00
2023-02-09T14:01:35.593Z,9.00
2023-02-09T14:04:22.623Z,9.00
2023-02-09T14:07:08.441Z,9.00
2023-02-09T14:09:56.572Z,9.00
2023-02-09T14:13:02.196Z,8.90
2023-02-09T14:16:00.826Z,8.90
2023-02-09T14:18:43.120Z,8.90
2023-02-09T14:21:15.718Z,8.90
2023-02-09T14:24:10.342Z,8.90
2023-02-09T14:27:05.022Z,8.90
2023-02-09T14:29:36.123Z,8.90
2023-02-09T14:32:35.266Z,8.90
2023-02-09T14:35:34.784Z,8.90
2023-02-09T14:38:03.495Z,8.90
2023-02-09T14:40:36.945Z,8.90
2023-02-09T14:43:12.409Z,8.90
2023-02-09T14:45:57.145Z,8.90
2023-02-09T14:48:29.781Z,8.90
2023-02-09T14:51:01.615Z,8.90
2023-02-09T14:53:32.949Z,8.90
2023-02-09T14:55:59.918Z,8.90
2023-02-09T14:58:31.243Z,8.90
2023-02-09T15:01:03.059Z,8.80
2023-02-09T15:03:30.229Z,8.80
2023-02-09T15:06:03.649Z,8.80
2023-02-09T15:08:35.074Z,8.70
2023-02-09T15:11:27.418Z,8.80
2023-02-09T15:14:02.138Z,8.80
2023-02-09T15:16:29.415Z,8.80
2023-02-09T15:18:56.398Z,8.70
2023-02-09T15:21:25.400Z,8.70
2023-02-09T15:23:52.242Z,8.60
2023-02-09T15:26:26.622Z,8.60
2023-02-09T15:28:53.878Z,8.60
2023-02-09T15:31:21.807Z,8.60
2023-02-09T15:33:48.852Z,8.50
2023-02-09T15:36:20.542Z,8.50
2023-02-09T15:38:47.696Z,8.40
2023-02-09T15:41:35.827Z,8.40
2023-02-09T15:44:38.077Z,8.30
2023-02-09T15:47:24.250Z,8.30
2023-02-09T15:49:51.120Z,8.20
2023-02-09T15:52:19.229Z,8.20
2023-02-09T15:54:46.344Z,8.20
2023-02-09T15:57:15.168Z,8.10
2023-02-09T15:59:42.681Z,8.10
2023-02-09T16:02:15.454Z,8.00
2023-02-09T16:04:42.890Z,8.00
2023-02-09T16:07:16.883Z,7.90
2023-02-09T16:09:43.847Z,7.90
2023-02-09T16:12:13.913Z,7.80
2023-02-09T16:14:41.042Z,7.80
2023-02-09T16:17:08.180Z,7.70
2023-02-09T16:19:35.523Z,7.70
2023-02-09T16:22:06.680Z,7.60
2023-02-09T16:24:44.672Z,7.50
2023-02-09T16:27:28.090Z,7.50
2023-02-09T16:29:57.553Z,7.40
2023-02-09T16:32:26.767Z,7.30
2023-02-09T16:34:54.965Z,7.30
2023-02-09T16:37:31.197Z,7.20
2023-02-09T16:39:58.413Z,7.10
2023-02-09T16:42:25.721Z,7.10
2023-02-09T16:44:53.370Z,7.00
2023-02-09T16:47:26.066Z,6.90
2023-02-09T16:50:17.734Z,6.80
2023-02-09T16:52:44.725Z,6.80
2023-02-09T16:55:25.553Z,6.70
2023-02-09T16:57:55.979Z,6.70
2023-02-09T17:00:43.842Z,6.60
2023-02-09T17:03:30.214Z,6.50
2023-02-09T17:05:57.930Z,6.40
2023-02-09T17:08:34.656Z,6.40
2023-02-09T17:11:04.549Z,6.30
2023-02-09T17:13:32.184Z,6.20
2023-02-09T17:16:03.998Z,6.20
2023-02-09T17:18:43.945Z,6.10
2023-02-09T17:21:21.459Z,6.00
2023-02-09T17:23:49.163Z,6.00
2023-02-09T17:26:16.108Z,5.90
2023-02-09T17:28:43.373Z,5.90
2023-02-09T17:31:25.411Z,5.80
2023-02-09T17:33:57.727Z,5.80
2023-02-09T17:36:27.738Z,5.80
2023-02-09T17:38:58.370Z,5.70
2023-02-09T17:41:44.417Z,5.60
2023-02-09T17:44:45.082Z,5.60
2023-02-09T17:47:19.107Z,5.50
2023-02-09T17:49:46.403Z,5.40
2023-02-09T17:52:21.325Z,5.40
2023-02-09T17:54:49.275Z,5.30
2023-02-09T17:57:17.831Z,5.30
2023-02-09T17:59:45.969Z,5.30
2023-02-09T18:02:17.168Z,5.20
2023-02-09T18:04:44.205Z,5.10
2023-02-09T18:07:12.713Z,5.10
2023-02-09T18:09:39.629Z,5.00
2023-02-09T18:12:32.869Z,5.00
2023-02-09T18:15:00.124Z,4.90
2023-02-09T18:17:27.266Z,4.90
2023-02-09T18:19:56.842Z,4.80
2023-02-09T18:22:24.064Z,4.80
2023-02-09T18:24:50.914Z,4.70
2023-02-09T18:27:24.440Z,4.70
2023-02-09T18:29:51.265Z,4.60
2023-02-09T18:32:18.770Z,4.50
2023-02-09T18:34:45.635Z,4.50
2023-02-09T18:37:15.736Z,4.50
2023-02-09T18:39:46.146Z,4.40
2023-02-09T18:42:16.082Z,4.40
2023-02-09T18:44:43.019Z,4.30
2023-02-09T18:47:10.921Z,4.20
2023-02-09T18:49:38.676Z,4.20
2023-02-09T18:52:06.199Z,4.10
2023-02-09T18:54:33.722Z,4.10
2023-02-09T18:57:00.914Z,4.10
2023-02-09T18:59:30.874Z,4.00
2023-02-09T19:01:59.216Z,4.00
2023-02-09T19:04:26.521Z,3.90
2023-02-09T19:06:53.471Z,3.90
2023-02-09T19:09:20.504Z,3.80
2023-02-09T19:11:48.898Z,3.80
2023-02-09T19:14:34.223Z,3.70
2023-02-09T19:17:01.156Z,3.70
2023-02-09T19:19:28.147Z,3.60
2023-02-09T19:21:56.766Z,3.60
2023-02-09T19:24:24.284Z,3.60
2023-02-09T19:26:51.186Z,3.50
2023-02-09T19:29:18.115Z,3.40
2023-02-09T19:32:06.673Z,3.20
2023-02-09T19:34:38.591Z,3.40
2023-02-09T19:37:07.869Z,3.30
2023-02-09T19:39:45.932Z,3.30
2023-02-09T19:42:21.653Z,3.20
2023-02-09T19:44:54.047Z,3.10
2023-02-09T19:47:25.799Z,3.10
2023-02-09T19:49:57.900Z,3.10
2023-02-09T19:52:27.903Z,3.10
2023-02-09T19:54:56.628Z,3.00
2023-02-09T19:57:24.646Z,3.10
2023-02-09T19:59:53.338Z,3.00
2023-02-09T20:02:20.307Z,3.00
2023-02-09T20:04:47.417Z,3.00
2023-02-09T20:07:14.845Z,3.00
2023-02-09T20:09:42.187Z,3.00
2023-02-09T20:12:09.309Z,3.00
2023-02-09T20:14:36.155Z,3.00
2023-02-09T20:17:03.145Z,3.00
2023-02-09T20:19:30.271Z,3.00
2023-02-09T20:21:57.132Z,3.00
2023-02-09T20:24:24.645Z,3.10
2023-02-09T20:26:51.524Z,3.00
2023-02-09T20:29:19.357Z,3.00
2023-02-09T20:31:46.410Z,3.10
2023-02-09T20:34:15.849Z,2.90
2023-02-09T20:36:45.616Z,3.10
2023-02-09T20:39:15.909Z,3.10
2023-02-09T20:42:06.257Z,3.10
2023-02-09T20:44:53.588Z,3.10
2023-02-09T20:47:20.708Z,3.10
2023-02-09T20:49:47.728Z,3.10
2023-02-09T20:52:14.693Z,3.10
2023-02-09T20:54:41.677Z,3.20
2023-02-09T20:57:08.530Z,3.20
2023-02-09T20:59:35.499Z,3.20
2023-02-09T21:02:02.911Z,3.20
2023-02-09T21:04:30.285Z,3.20
2023-02-09T21:06:58.646Z,3.30
2023-02-09T21:09:27.227Z,3.30
2023-02-09T21:11:54.985Z,3.30
2023-02-09T21:14:32.660Z,3.30
2023-02-09T21:17:07.713Z,3.30
2023-02-09T21:19:34.984Z,3.40
2023-02-09T21:22:02.254Z,3.40
2023-02-09T21:24:29.254Z,3.40
2023-02-09T21:26:56.139Z,3.40
2023-02-09T21:29:23.076Z,3.40
2023-02-09T21:31:51.891Z,3.50
2023-02-09T21:34:18.834Z,3.50
2023-02-09T21:36:46.000Z,3.50
2023-02-09T21:39:13.641Z,3.50
2023-02-09T21:41:59.502Z,3.60
2023-02-09T21:44:26.380Z,3.60
2023-02-09T21:46:53.963Z,3.60
2023-02-09T21:49:21.688Z,3.60
2023-02-09T21:51:48.627Z,3.60
2023-02-09T21:54:17.738Z,3.60
2023-02-09T21:56:45.136Z,3.60
2023-02-09T21:59:12.217Z,3.60
2023-02-09T22:01:39.478Z,3.60
2023-02-09T22:04:06.639Z,3.70
2023-02-09T22:06:33.625Z,3.60
2023-02-09T22:09:02.758Z,3.60
2023-02-09T22:11:30.336Z,3.60
2023-02-09T22:13:57.303Z,3.70
2023-02-09T22:16:25.520Z,3.70
2023-02-09T22:18:52.758Z,3.70
2023-02-09T22:21:19.969Z,3.60
2023-02-09T22:23:47.358Z,3.80
2023-02-09T22:26:14.918Z,3.80
2023-02-09T22:28:42.704Z,3.80
2023-02-09T22:31:21.543Z,3.80
2023-02-09T22:33:57.994Z,3.90
2023-02-09T22:36:25.026Z,3.90
2023-02-09T22:38:52.223Z,4.00
2023-02-09T22:41:23.086Z,4.00
2023-02-09T22:43:59.915Z,4.10
2023-02-09T22:46:36.921Z,4.10
2023-02-09T22:49:14.534Z,4.20
2023-02-09T22:51:41.539Z,4.20
2023-02-09T22:54:09.441Z,4.30
2023-02-09T22:56:36.336Z,4.30
2023-02-09T22:59:03.228Z,4.40
2023-02-09T23:01:30.694Z,4.40
2023-02-09T23:03:58.352Z,4.50
2023-02-09T23:06:28.063Z,4.50
2023-02-09T23:09:01.354Z,4.50
2023-02-09T23:11:31.032Z,4.60
2023-02-09T23:14:14.516Z,4.60
2023-02-09T23:16:43.775Z,4.70
2023-02-09T23:19:18.438Z,4.70
2023-02-09T23:21:49.063Z,4.70
2023-02-09T23:24:21.587Z,4.80
2023-02-09T23:26:49.297Z,4.80
2023-02-09T23:29:17.834Z,4.80
2023-02-09T23:31:46.752Z,4.90
2023-02-09T23:34:16.801Z,4.90
2023-02-09T23:36:44.472Z,4.90
2023-02-09T23:39:19.606Z,5.00
2023-02-09T23:41:46.539Z,5.00
2023-02-09T23:44:14.301Z,5.00
2023-02-09T23:46:42.065Z,5.10
2023-02-09T23:49:09.161Z,5.10
2023-02-09T23:51:36.588Z,5.10
2023-02-09T23:54:06.471Z,5.10
2023-02-09T23:56:37.134Z,5.20
2023-02-09T23:59:08.251Z,5.20
