createdAt,value
2023-04-06T00:01:37.592Z,5.50
2023-04-06T00:04:58.667Z,5.87
2023-04-06T00:08:19.464Z,5.83
2023-04-06T00:11:39.925Z,5.97
2023-04-06T00:15:02.465Z,6.20
2023-04-06T00:18:24.181Z,6.60
2023-04-06T00:21:44.492Z,7.50
2023-04-06T00:25:05.178Z,7.10
2023-04-06T00:28:27.076Z,6.87
2023-04-06T00:31:49.895Z,7.43
2023-04-06T00:35:10.666Z,6.73
2023-04-06T00:38:31.452Z,7.17
2023-04-06T00:41:53.064Z,7.90
2023-04-06T00:45:13.556Z,6.57
2023-04-06T00:48:35.271Z,7.13
2023-04-06T00:51:55.763Z,7.00
2023-04-06T00:55:16.235Z,7.33
2023-04-06T00:58:38.956Z,7.27
2023-04-06T01:02:01.769Z,6.83
2023-04-06T01:05:31.868Z,7.50
2023-04-06T01:08:53.689Z,8.07
2023-04-06T01:12:16.818Z,8.40
2023-04-06T01:15:39.524Z,8.20
2023-04-06T01:19:02.557Z,8.10
2023-04-06T01:22:28.921Z,8.20
2023-04-06T01:25:56.169Z,8.27
2023-04-06T01:29:17.297Z,8.20
2023-04-06T01:32:37.956Z,8.67
2023-04-06T01:35:58.521Z,8.33
2023-04-06T01:39:21.486Z,8.90
2023-04-06T01:42:42.290Z,8.20
2023-04-06T01:46:04.981Z,8.10
2023-04-06T01:49:29.222Z,8.23
2023-04-06T01:52:51.450Z,8.10
2023-04-06T01:56:14.229Z,8.50
2023-04-06T01:59:40.936Z,8.57
2023-04-06T02:03:09.454Z,8.23
2023-04-06T02:06:31.100Z,8.27
2023-04-06T02:09:52.985Z,8.17
2023-04-06T02:13:20.591Z,8.07
2023-04-06T02:16:45.332Z,8.50
2023-04-06T02:20:06.642Z,8.10
2023-04-06T02:23:27.067Z,8.50
2023-04-06T02:26:47.404Z,8.40
2023-04-06T02:30:09.509Z,9.07
2023-04-06T02:33:30.739Z,8.90
2023-04-06T02:36:51.251Z,8.83
2023-04-06T02:40:12.385Z,9.17
2023-04-06T02:43:32.812Z,9.10
2023-04-06T02:47:02.285Z,9.30
2023-04-06T02:50:23.285Z,8.37
2023-04-06T02:53:51.342Z,8.30
2023-04-06T02:57:11.898Z,8.47
2023-04-06T03:00:37.034Z,9.17
2023-04-06T03:03:58.793Z,8.87
2023-04-06T03:07:21.383Z,9.63
2023-04-06T03:10:41.872Z,8.97
2023-04-06T03:14:02.628Z,8.37
2023-04-06T03:17:23.342Z,8.50
2023-04-06T03:20:45.403Z,7.80
2023-04-06T03:24:08.860Z,7.93
2023-04-06T03:27:29.613Z,7.67
2023-04-06T03:30:50.876Z,8.30
2023-04-06T03:34:17.662Z,8.57
2023-04-06T03:37:39.410Z,8.10
2023-04-06T03:41:00.278Z,8.90
2023-04-06T03:44:21.717Z,8.47
2023-04-06T03:47:42.162Z,8.50
2023-04-06T03:51:03.445Z,10.37
2023-04-06T03:54:25.708Z,9.87
2023-04-06T03:57:46.078Z,9.97
2023-04-06T04:01:07.130Z,9.27
2023-04-06T04:04:28.731Z,9.83
2023-04-06T04:07:49.197Z,10.00
2023-04-06T04:11:11.704Z,10.37
2023-04-06T04:14:32.170Z,10.47
2023-04-06T04:17:52.603Z,10.57
2023-04-06T04:21:13.102Z,11.03
2023-04-06T04:24:34.088Z,11.63
2023-04-06T04:27:56.408Z,13.10
2023-04-06T04:31:19.028Z,12.97
2023-04-06T04:34:42.052Z,13.83
2023-04-06T04:38:08.603Z,15.03
2023-04-06T04:41:33.017Z,15.40
2023-04-06T04:44:55.606Z,15.83
2023-04-06T04:48:27.335Z,15.27
2023-04-06T04:51:53.616Z,15.80
2023-04-06T04:55:24.371Z,15.13
2023-04-06T04:58:48.644Z,17.13
2023-04-06T05:02:10.478Z,17.77
2023-04-06T05:05:40.834Z,15.90
2023-04-06T05:09:01.956Z,14.73
2023-04-06T05:12:24.494Z,14.30
2023-04-06T05:15:55.580Z,15.60
2023-04-06T05:19:26.463Z,15.70
2023-04-06T05:22:46.919Z,14.77
2023-04-06T05:26:07.705Z,15.13
2023-04-06T05:29:28.272Z,17.90
2023-04-06T05:32:49.023Z,15.70
2023-04-06T05:36:14.485Z,14.17
2023-04-06T05:39:37.775Z,16.20
2023-04-06T05:42:58.814Z,14.53
2023-04-06T05:46:19.901Z,15.20
2023-04-06T05:49:40.614Z,18.57
2023-04-06T05:53:08.369Z,16.00
2023-04-06T05:56:34.836Z,15.50
2023-04-06T05:59:56.312Z,14.07
2023-04-06T06:03:21.507Z,14.13
2023-04-06T06:06:46.340Z,13.97
2023-04-06T06:10:11.656Z,13.10
2023-04-06T06:13:32.281Z,12.27
2023-04-06T06:16:54.542Z,11.23
2023-04-06T06:20:16.210Z,11.10
2023-04-06T06:23:38.184Z,11.00
2023-04-06T06:27:00.520Z,11.33
2023-04-06T06:30:23.627Z,13.40
2023-04-06T06:33:45.018Z,10.35
2023-04-06T06:37:05.894Z,10.45
2023-04-06T06:40:27.878Z,9.98
2023-04-06T06:43:51.333Z,10.65
2023-04-06T06:47:12.420Z,10.18
2023-04-06T06:50:33.053Z,10.18
2023-04-06T06:53:54.099Z,10.05
2023-04-06T06:57:14.537Z,10.57
2023-04-06T07:00:36.816Z,10.45
2023-04-06T07:03:58.818Z,13.07
2023-04-06T07:07:19.456Z,9.20
2023-04-06T07:10:40.058Z,9.52
2023-04-06T07:14:01.649Z,9.95
2023-04-06T07:17:23.568Z,9.68
2023-04-06T07:20:43.939Z,9.60
2023-04-06T07:24:04.823Z,9.82
2023-04-06T07:27:25.429Z,9.50
2023-04-06T07:30:46.453Z,9.50
2023-04-06T07:34:09.179Z,9.57
2023-04-06T07:37:30.830Z,9.02
2023-04-06T07:40:51.294Z,8.68
2023-04-06T07:44:12.220Z,9.18
2023-04-06T07:47:33.243Z,9.05
2023-04-06T07:51:02.422Z,8.80
2023-04-06T07:54:23.307Z,9.45
2023-04-06T07:57:43.838Z,10.52
2023-04-06T08:01:04.795Z,10.60
2023-04-06T08:04:25.535Z,10.80
2023-04-06T08:07:47.367Z,8.77
2023-04-06T08:11:08.129Z,8.60
2023-04-06T08:14:28.702Z,8.85
2023-04-06T08:17:49.704Z,10.77
2023-04-06T08:21:10.204Z,11.80
2023-04-06T08:24:33.299Z,11.73
2023-04-06T08:27:53.749Z,11.25
2023-04-06T08:31:14.322Z,8.80
2023-04-06T08:34:35.530Z,7.63
2023-04-06T08:37:55.919Z,8.40
2023-04-06T08:41:18.639Z,9.27
2023-04-06T08:44:42.210Z,8.23
2023-04-06T08:48:03.422Z,8.40
2023-04-06T08:51:24.804Z,7.72
2023-04-06T08:54:45.162Z,8.30
2023-04-06T08:58:08.208Z,8.57
2023-04-06T09:01:32.260Z,7.55
2023-04-06T09:04:55.100Z,7.80
2023-04-06T09:08:15.688Z,8.27
2023-04-06T09:11:47.062Z,9.07
2023-04-06T09:15:09.363Z,9.75
2023-04-06T09:18:30.217Z,7.63
2023-04-06T09:22:02.849Z,8.65
2023-04-06T09:25:33.895Z,8.00
2023-04-06T09:28:55.641Z,7.78
2023-04-06T09:32:18.476Z,7.63
2023-04-06T09:35:39.479Z,7.55
2023-04-06T09:39:05.627Z,7.55
2023-04-06T09:42:27.459Z,7.40
2023-04-06T09:45:48.275Z,7.75
2023-04-06T09:49:11.757Z,7.57
2023-04-06T09:52:35.024Z,7.47
2023-04-06T09:55:57.367Z,7.45
2023-04-06T09:59:20.200Z,7.80
2023-04-06T10:02:43.559Z,7.88
2023-04-06T10:06:08.851Z,7.57
2023-04-06T10:09:36.371Z,7.82
2023-04-06T10:12:57.874Z,7.65
2023-04-06T10:16:18.401Z,7.75
2023-04-06T10:19:44.265Z,7.78
2023-04-06T10:23:08.395Z,7.30
2023-04-06T10:26:29.028Z,7.63
2023-04-06T10:29:50.664Z,7.93
2023-04-06T10:33:14.798Z,8.07
2023-04-06T10:36:35.800Z,8.07
2023-04-06T10:39:59.238Z,7.40
2023-04-06T10:43:20.763Z,8.05
2023-04-06T10:46:54.852Z,8.32
2023-04-06T10:50:15.588Z,8.85
2023-04-06T10:53:36.066Z,9.15
2023-04-06T10:56:58.384Z,8.35
2023-04-06T11:00:20.342Z,8.90
2023-04-06T11:03:47.464Z,8.75
2023-04-06T11:07:15.582Z,8.60
2023-04-06T11:10:36.005Z,9.57
2023-04-06T11:13:58.656Z,8.93
2023-04-06T11:17:20.302Z,9.43
2023-04-06T11:20:40.896Z,9.70
2023-04-06T11:24:08.367Z,9.60
2023-04-06T11:27:33.653Z,9.38
2023-04-06T11:30:55.715Z,9.52
2023-04-06T11:34:17.944Z,9.88
2023-04-06T11:37:38.756Z,9.93
2023-04-06T11:41:03.486Z,10.07
2023-04-06T11:44:34.348Z,10.75
2023-04-06T11:47:57.715Z,10.75
2023-04-06T11:51:23.594Z,10.25
2023-04-06T11:54:44.611Z,11.02
2023-04-06T11:58:04.949Z,10.65
2023-04-06T12:01:25.396Z,10.30
2023-04-06T12:04:47.756Z,11.10
2023-04-06T12:08:08.636Z,11.48
2023-04-06T12:11:29.577Z,10.35
2023-04-06T12:14:50.188Z,10.60
2023-04-06T12:18:10.644Z,11.15
2023-04-06T12:21:32.851Z,10.93
2023-04-06T12:24:53.390Z,10.90
2023-04-06T12:28:13.772Z,10.95
2023-04-06T12:31:34.484Z,10.73
2023-04-06T12:34:54.980Z,10.75
2023-04-06T12:38:17.173Z,10.63
2023-04-06T12:41:37.665Z,10.23
2023-04-06T12:44:58.345Z,9.38
2023-04-06T12:48:19.274Z,10.10
2023-04-06T12:51:39.589Z,11.13
2023-04-06T12:55:02.561Z,10.48
2023-04-06T12:58:23.351Z,10.35
2023-04-06T13:01:45.144Z,10.27
2023-04-06T13:05:06.198Z,10.35
2023-04-06T13:08:26.752Z,9.88
2023-04-06T13:11:49.946Z,10.00
2023-04-06T13:15:11.189Z,9.18
2023-04-06T13:18:33.470Z,8.88
2023-04-06T13:21:53.933Z,10.45
2023-04-06T13:25:14.969Z,10.07
2023-04-06T13:28:38.629Z,10.45
2023-04-06T13:32:00.104Z,10.40
2023-04-06T13:35:21.629Z,9.98
2023-04-06T13:38:42.577Z,10.23
2023-04-06T13:42:04.137Z,10.02
2023-04-06T13:45:26.206Z,10.20
2023-04-06T13:48:47.954Z,10.23
2023-04-06T13:52:11.005Z,10.02
2023-04-06T13:55:32.239Z,9.80
2023-04-06T13:58:55.299Z,10.38
2023-04-06T14:02:17.145Z,9.40
2023-04-06T14:05:37.409Z,9.40
2023-04-06T14:08:58.356Z,10.05
2023-04-06T14:12:18.967Z,9.88
2023-04-06T14:15:39.610Z,9.68
2023-04-06T14:19:02.538Z,9.63
2023-04-06T14:22:22.972Z,10.02
2023-04-06T14:25:43.226Z,9.98
2023-04-06T14:29:03.541Z,10.07
2023-04-06T14:32:23.786Z,10.20
2023-04-06T14:35:45.541Z,9.75
2023-04-06T14:39:06.770Z,9.18
2023-04-06T14:42:28.118Z,9.73
2023-04-06T14:45:48.830Z,9.73
2023-04-06T14:49:09.766Z,10.35
2023-04-06T14:52:32.780Z,9.20
2023-04-06T14:55:53.251Z,10.45
2023-04-06T14:59:13.590Z,10.38
2023-04-06T15:02:34.433Z,11.05
2023-04-06T15:05:55.434Z,10.10
2023-04-06T15:09:17.725Z,9.85
2023-04-06T15:12:38.004Z,10.38
2023-04-06T15:16:01.623Z,10.18
2023-04-06T15:19:22.928Z,10.43
2023-04-06T15:22:43.182Z,9.88
2023-04-06T15:26:04.876Z,10.40
2023-04-06T15:29:26.158Z,10.18
2023-04-06T15:32:53.777Z,10.50
2023-04-06T15:36:19.040Z,10.25
2023-04-06T15:39:39.337Z,10.15
2023-04-06T15:43:01.293Z,10.65
2023-04-06T15:46:22.637Z,11.32
2023-04-06T15:49:43.145Z,10.05
2023-04-06T15:53:03.481Z,10.18
2023-04-06T15:56:23.948Z,9.70
2023-04-06T15:59:45.993Z,9.85
2023-04-06T16:03:06.700Z,10.88
2023-04-06T16:06:27.962Z,10.65
2023-04-06T16:09:48.221Z,9.95
2023-04-06T16:13:08.692Z,10.18
2023-04-06T16:16:30.465Z,10.55
2023-04-06T16:19:50.938Z,9.90
2023-04-06T16:23:11.994Z,9.30
2023-04-06T16:26:32.834Z,9.85
2023-04-06T16:29:53.713Z,9.75
2023-04-06T16:33:17.024Z,9.95
2023-04-06T16:36:40.840Z,10.20
2023-04-06T16:40:02.073Z,10.90
2023-04-06T16:43:22.295Z,10.40
2023-04-06T16:46:45.206Z,10.15
2023-04-06T16:50:07.690Z,9.80
2023-04-06T16:53:27.954Z,10.07
2023-04-06T16:56:48.412Z,9.52
2023-04-06T17:00:09.949Z,9.48
2023-04-06T17:03:30.823Z,10.13
2023-04-06T17:06:52.940Z,9.15
2023-04-06T17:10:13.275Z,9.82
2023-04-06T17:13:33.522Z,9.27
2023-04-06T17:16:53.981Z,9.13
2023-04-06T17:20:14.450Z,9.45
2023-04-06T17:23:35.988Z,9.85
2023-04-06T17:26:57.404Z,8.98
2023-04-06T17:32:41.796Z,9.63
2023-04-06T17:33:58.670Z,9.23
2023-04-06T17:37:19.176Z,9.27
2023-04-06T17:40:40.904Z,10.60
2023-04-06T17:44:01.384Z,9.20
2023-04-06T17:47:21.822Z,9.90
2023-04-06T17:50:42.118Z,9.75
2023-04-06T17:54:02.446Z,10.65
2023-04-06T17:57:24.147Z,9.73
2023-04-06T18:00:44.417Z,9.70
2023-04-06T18:04:04.756Z,8.98
2023-04-06T18:07:25.810Z,9.48
2023-04-06T18:10:46.121Z,10.25
2023-04-06T18:14:08.298Z,9.85
2023-04-06T18:17:28.631Z,10.52
2023-04-06T18:20:49.100Z,9.73
2023-04-06T18:24:12.315Z,10.48
2023-04-06T18:27:35.425Z,9.65
2023-04-06T18:30:57.119Z,9.07
2023-04-06T18:34:17.441Z,10.40
2023-04-06T18:37:37.963Z,9.82
2023-04-06T18:40:59.560Z,10.13
2023-04-06T18:44:20.041Z,10.15
2023-04-06T18:47:42.242Z,10.10
2023-04-06T18:51:03.970Z,11.60
2023-04-06T18:54:24.503Z,12.23
2023-04-06T18:57:44.718Z,10.32
2023-04-06T19:01:06.118Z,10.18
2023-04-06T19:04:29.342Z,9.85
2023-04-06T19:07:52.598Z,10.02
2023-04-06T19:11:13.916Z,10.10
2023-04-06T19:14:34.514Z,10.60
2023-04-06T19:17:54.880Z,10.40
2023-04-06T19:21:17.521Z,10.02
2023-04-06T19:24:38.340Z,9.15
2023-04-06T19:27:58.716Z,10.45
2023-04-06T19:31:20.017Z,9.27
2023-04-06T19:34:41.084Z,9.85
2023-04-06T19:38:02.777Z,10.07
2023-04-06T19:41:24.096Z,10.32
2023-04-06T19:44:44.465Z,12.02
2023-04-06T19:48:04.816Z,12.02
2023-04-06T19:51:25.547Z,11.10
2023-04-06T19:54:47.177Z,10.68
2023-04-06T19:58:07.396Z,10.70
2023-04-06T20:01:27.834Z,10.45
2023-04-06T20:04:48.619Z,9.80
2023-04-06T20:08:08.978Z,11.35
2023-04-06T20:11:30.587Z,9.27
2023-04-06T20:14:51.671Z,10.43
2023-04-06T20:18:12.376Z,9.40
2023-04-06T20:21:33.320Z,9.18
2023-04-06T20:24:53.958Z,10.10
2023-04-06T20:28:16.189Z,9.93
2023-04-06T20:31:36.652Z,9.13
2023-04-06T20:34:58.913Z,10.73
2023-04-06T20:38:32.008Z,9.85
2023-04-06T20:41:53.258Z,9.77
2023-04-06T20:45:15.155Z,9.82
2023-04-06T20:48:36.151Z,10.30
2023-04-06T20:51:58.020Z,9.10
2023-04-06T20:55:18.315Z,9.38
2023-04-06T20:58:38.656Z,9.73
2023-04-06T21:02:04.882Z,10.15
2023-04-06T21:05:25.298Z,9.25
2023-04-06T21:08:45.607Z,9.23
2023-04-06T21:12:06.281Z,9.85
2023-04-06T21:15:27.116Z,10.20
2023-04-06T21:18:48.711Z,9.30
2023-04-06T21:22:08.953Z,10.20
2023-04-06T21:25:29.657Z,11.13
2023-04-06T21:28:50.223Z,10.90
2023-04-06T21:32:10.663Z,10.20
2023-04-06T21:35:32.303Z,10.50
2023-04-06T21:38:53.530Z,10.98
2023-04-06T21:42:13.728Z,11.98
2023-04-06T21:45:34.002Z,11.50
2023-04-06T21:48:54.317Z,11.02
2023-04-06T21:52:16.735Z,10.57
2023-04-06T21:55:37.548Z,11.20
2023-04-06T21:58:57.932Z,10.43
2023-04-06T22:02:18.753Z,10.48
2023-04-06T22:05:39.094Z,10.50
2023-04-06T22:09:01.895Z,10.98
2023-04-06T22:12:22.173Z,10.45
2023-04-06T22:15:42.782Z,10.55
2023-04-06T22:19:03.045Z,11.13
2023-04-06T22:22:23.220Z,10.57
2023-04-06T22:25:44.884Z,10.57
2023-04-06T22:29:05.149Z,11.02
2023-04-06T22:32:25.580Z,10.60
2023-04-06T22:35:46.233Z,10.95
2023-04-06T22:39:07.080Z,10.70
2023-04-06T22:42:28.931Z,10.40
2023-04-06T22:45:49.205Z,11.60
2023-04-06T22:49:09.458Z,10.55
2023-04-06T22:52:29.818Z,11.55
2023-04-06T22:55:50.132Z,10.70
2023-04-06T22:59:12.056Z,10.60
2023-04-06T23:02:32.943Z,11.27
2023-04-06T23:05:53.464Z,10.70
2023-04-06T23:09:13.677Z,10.20
2023-04-06T23:12:33.982Z,11.15
2023-04-06T23:15:56.093Z,9.95
2023-04-06T23:19:16.346Z,11.07
2023-04-06T23:22:36.558Z,11.20
2023-04-06T23:25:57.135Z,10.52
2023-04-06T23:29:17.408Z,11.07
2023-04-06T23:32:39.214Z,10.90
2023-04-06T23:36:00.006Z,11.10
2023-04-06T23:39:20.319Z,10.50
2023-04-06T23:42:40.564Z,10.43
2023-04-06T23:46:01.772Z,10.60
2023-04-06T23:49:23.342Z,10.77
2023-04-06T23:52:44.331Z,10.55
2023-04-06T23:56:04.753Z,11.07
2023-04-06T23:59:25.725Z,10.10
