createdAt,value
2018-11-02T00:00:22.666Z,0
2018-11-02T00:01:32.858Z,0
2018-11-02T00:02:42.694Z,0
2018-11-02T00:03:52.270Z,0
2018-11-02T00:05:02.099Z,0
2018-11-02T00:06:12.143Z,0
2018-11-02T00:07:22.412Z,0
2018-11-02T00:08:32.506Z,0
2018-11-02T00:09:41.792Z,0
2018-11-02T00:10:51.887Z,0
2018-11-02T00:12:01.746Z,0
2018-11-02T00:13:11.579Z,0
2018-11-02T00:14:21.922Z,0
2018-11-02T00:15:32.521Z,0
2018-11-02T00:16:42.523Z,0
2018-11-02T00:17:52.379Z,0
2018-11-02T00:19:01.712Z,0
2018-11-02T00:20:11.522Z,0
2018-11-02T00:21:21.120Z,0
2018-11-02T00:22:31.261Z,0
2018-11-02T00:23:41.347Z,0
2018-11-02T00:24:50.900Z,0
2018-11-02T00:26:00.986Z,0
2018-11-02T00:27:11.058Z,0
2018-11-02T00:28:20.857Z,0
2018-11-02T00:29:30.673Z,0
2018-11-02T00:30:40.525Z,0
2018-11-02T00:31:50.871Z,0
2018-11-02T00:33:00.940Z,0
2018-11-02T00:34:10.771Z,0
2018-11-02T00:35:20.863Z,0
2018-11-02T00:36:31.387Z,0
2018-11-02T00:37:41.803Z,0
2018-11-02T00:38:51.743Z,0
2018-11-02T00:40:01.313Z,0
2018-11-02T00:41:11.149Z,0
2018-11-02T00:42:20.964Z,0
2018-11-02T00:43:30.507Z,0
2018-11-02T00:44:40.344Z,0
2018-11-02T00:45:50.175Z,0
2018-11-02T00:47:00.274Z,0
2018-11-02T00:48:10.098Z,0
2018-11-02T00:49:20.206Z,0
2018-11-02T00:50:30.085Z,0
2018-11-02T00:51:39.912Z,0
2018-11-02T00:52:49.521Z,0
2018-11-02T00:53:59.359Z,0
2018-11-02T00:55:10.106Z,0
2018-11-02T00:56:20.433Z,0
2018-11-02T00:57:30.898Z,0
2018-11-02T00:58:41.395Z,0
2018-11-02T00:59:51.521Z,0
2018-11-02T01:01:01.333Z,0
2018-11-02T01:02:11.154Z,0
2018-11-02T01:03:21.250Z,0
2018-11-02T01:04:31.393Z,0
2018-11-02T01:05:41.996Z,0
2018-11-02T01:06:52.083Z,0
2018-11-02T01:08:01.941Z,0
2018-11-02T01:09:12.020Z,0
2018-11-02T01:10:21.841Z,0
2018-11-02T01:11:31.937Z,0
2018-11-02T01:12:42.001Z,0
2018-11-02T01:13:51.542Z,0
2018-11-02T01:15:01.636Z,0
2018-11-02T01:16:11.461Z,0
2018-11-02T01:17:21.557Z,0
2018-11-02T01:18:31.380Z,0
2018-11-02T01:19:41.471Z,0
2018-11-02T01:20:51.216Z,0
2018-11-02T01:22:00.975Z,0
2018-11-02T01:23:11.448Z,0
2018-11-02T01:24:20.472Z,0
2018-11-02T01:25:29.739Z,0
2018-11-02T01:26:39.840Z,0
2018-11-02T01:27:49.427Z,0
2018-11-02T01:28:59.390Z,0
2018-11-02T01:30:09.213Z,0
2018-11-02T01:31:18.490Z,0
2018-11-02T01:32:28.345Z,0
2018-11-02T01:33:38.176Z,0
2018-11-02T01:34:47.995Z,0
2018-11-02T01:35:58.079Z,0
2018-11-02T01:37:08.060Z,0
2018-11-02T01:38:17.883Z,0
2018-11-02T01:39:27.439Z,0
2018-11-02T01:40:37.253Z,0
2018-11-02T01:41:47.077Z,0
2018-11-02T01:42:57.208Z,0
2018-11-02T01:44:08.891Z,0
2018-11-02T01:45:18.733Z,0
2018-11-02T01:46:29.023Z,0
2018-11-02T01:47:39.106Z,0
2018-11-02T01:48:48.943Z,0
2018-11-02T01:49:58.221Z,0
2018-11-02T01:51:10.206Z,0
2018-11-02T01:52:20.046Z,0
2018-11-02T01:53:30.122Z,0
2018-11-02T01:54:39.927Z,0
2018-11-02T01:55:49.790Z,0
2018-11-02T01:56:59.877Z,0
2018-11-02T01:58:09.685Z,0
2018-11-02T01:59:19.240Z,0
2018-11-02T02:00:29.312Z,0
2018-11-02T02:01:39.141Z,0
2018-11-02T02:02:49.217Z,0
2018-11-02T02:03:59.365Z,0
2018-11-02T02:05:09.257Z,0
2018-11-02T02:06:18.588Z,0
2018-11-02T02:07:29.105Z,0
2018-11-02T02:08:39.174Z,0
2018-11-02T02:09:48.724Z,0
2018-11-02T02:10:58.878Z,0
2018-11-02T02:12:09.023Z,0
2018-11-02T02:13:19.551Z,0
2018-11-02T02:14:29.509Z,0
2018-11-02T02:15:39.368Z,0
2018-11-02T02:16:49.432Z,0
2018-11-02T02:17:59.521Z,0
2018-11-02T02:19:09.879Z,0
2018-11-02T02:20:19.696Z,0
2018-11-02T02:21:29.507Z,0
2018-11-02T02:22:39.584Z,0
2018-11-02T02:23:48.890Z,0
2018-11-02T02:24:58.972Z,0
2018-11-02T02:26:08.895Z,0
2018-11-02T02:27:19.269Z,0
2018-11-02T02:28:30.268Z,0
2018-11-02T02:29:40.381Z,0
2018-11-02T02:30:50.195Z,0
2018-11-02T02:32:00.065Z,0
2018-11-02T02:33:10.159Z,0
2018-11-02T02:34:20.226Z,0
2018-11-02T02:35:30.045Z,0
2018-11-02T02:36:39.850Z,0
2018-11-02T02:37:49.996Z,0
2018-11-02T02:38:59.819Z,0
2018-11-02T02:40:09.366Z,0
2018-11-02T02:41:18.646Z,0
2018-11-02T02:42:28.456Z,0
2018-11-02T02:43:38.580Z,0
2018-11-02T02:44:48.690Z,0
2018-11-02T02:45:58.848Z,0
2018-11-02T02:47:08.915Z,0
2018-11-02T02:48:18.746Z,0
2018-11-02T02:49:28.898Z,0
2018-11-02T02:50:39.971Z,0
2018-11-02T02:51:49.821Z,0
2018-11-02T02:52:59.352Z,0
2018-11-02T02:54:09.163Z,0
2018-11-02T02:55:19.030Z,0
2018-11-02T02:56:29.903Z,0
2018-11-02T02:57:39.989Z,0
2018-11-02T02:58:49.906Z,0
2018-11-02T02:59:59.696Z,0
2018-11-02T03:01:11.342Z,0
2018-11-02T03:02:20.899Z,0
2018-11-02T03:34:44.199Z,0
2018-11-02T03:35:54.276Z,0
2018-11-02T03:37:04.384Z,0
2018-11-02T03:38:14.216Z,0
2018-11-02T03:39:24.027Z,0
2018-11-02T03:40:34.759Z,0
2018-11-02T03:41:45.121Z,0
2018-11-02T03:42:55.171Z,0
2018-11-02T03:44:06.864Z,0
2018-11-02T03:45:17.000Z,0
2018-11-02T03:46:26.903Z,0
2018-11-02T03:47:37.018Z,0
2018-11-02T03:48:46.898Z,0
2018-11-02T03:49:56.998Z,0
2018-11-02T03:51:07.200Z,0
2018-11-02T03:52:17.363Z,0
2018-11-02T03:53:27.462Z,0
2018-11-02T03:54:37.285Z,0
2018-11-02T03:55:48.119Z,0
2018-11-02T03:56:59.021Z,0
2018-11-02T03:58:09.638Z,0
2018-11-02T03:59:18.980Z,0
2018-11-02T04:00:28.814Z,0
2018-11-02T04:01:41.128Z,0
2018-11-02T04:02:50.753Z,0
2018-11-02T04:04:01.323Z,0
2018-11-02T04:05:10.878Z,0
2018-11-02T04:06:20.962Z,0
2018-11-02T04:07:31.084Z,0
2018-11-02T04:08:41.217Z,0
2018-11-02T04:09:51.807Z,0
2018-11-02T04:11:01.974Z,0
2018-11-02T04:12:12.072Z,0
2018-11-02T04:13:22.237Z,0
2018-11-02T04:14:32.066Z,0
2018-11-02T04:15:41.681Z,0
2018-11-02T04:16:51.800Z,0
2018-11-02T04:18:01.630Z,0
2018-11-02T04:19:11.481Z,0
2018-11-02T04:20:21.291Z,0
2018-11-02T04:21:31.124Z,0
2018-11-02T04:22:41.443Z,0
2018-11-02T04:23:52.365Z,0
2018-11-02T04:25:03.647Z,0
2018-11-02T04:26:13.472Z,0
2018-11-02T04:27:23.559Z,0
2018-11-02T04:28:33.412Z,0
2018-11-02T04:29:43.347Z,0
2018-11-02T04:30:54.059Z,0
2018-11-02T04:32:04.025Z,0
2018-11-02T04:33:14.178Z,0
2018-11-02T04:34:23.783Z,0
2018-11-02T04:35:33.921Z,0
2018-11-02T04:36:44.036Z,0
2018-11-02T04:37:54.129Z,0
2018-11-02T04:39:06.231Z,0
2018-11-02T04:40:16.321Z,0
2018-11-02T04:41:26.190Z,0
2018-11-02T04:42:36.313Z,0
2018-11-02T04:43:46.986Z,0
2018-11-02T04:44:57.632Z,0
2018-11-02T04:46:08.137Z,0
2018-11-02T04:47:17.955Z,0
2018-11-02T04:48:28.054Z,0
2018-11-02T04:49:37.915Z,0
2018-11-02T04:50:48.158Z,0
2018-11-02T04:51:57.726Z,0
2018-11-02T04:53:07.957Z,0
2018-11-02T04:54:18.094Z,0
2018-11-02T04:55:27.937Z,0
2018-11-02T04:56:38.029Z,0
2018-11-02T04:57:47.871Z,0
2018-11-02T04:58:57.719Z,0
2018-11-02T05:00:07.962Z,0
2018-11-02T05:01:17.808Z,0
2018-11-02T05:02:28.006Z,0
2018-11-02T05:03:38.165Z,0
2018-11-02T05:04:48.206Z,0
2018-11-02T05:05:59.139Z,0
2018-11-02T05:07:09.200Z,0
2018-11-02T05:08:19.033Z,0
2018-11-02T05:09:28.872Z,0
2018-11-02T05:10:38.981Z,0
2018-11-02T05:11:48.268Z,0
2018-11-02T05:12:58.091Z,0
2018-11-02T05:14:07.814Z,4
2018-11-02T05:15:17.912Z,4
2018-11-02T05:16:28.012Z,0
2018-11-02T05:17:38.139Z,4
2018-11-02T05:18:47.437Z,4
2018-11-02T05:19:57.651Z,4
2018-11-02T05:21:07.399Z,8
2018-11-02T05:22:17.575Z,8
2018-11-02T05:23:27.457Z,8
2018-11-02T05:24:37.644Z,12
2018-11-02T05:25:47.741Z,16
2018-11-02T05:26:58.163Z,16
2018-11-02T05:28:09.177Z,20
2018-11-02T05:29:19.328Z,24
2018-11-02T05:30:29.474Z,24
2018-11-02T05:31:39.307Z,32
2018-11-02T05:32:48.866Z,40
2018-11-02T05:33:58.437Z,40
2018-11-02T05:35:08.568Z,52
2018-11-02T05:36:18.406Z,56
2018-11-02T05:37:27.951Z,64
2018-11-02T05:38:38.159Z,76
2018-11-02T05:39:48.075Z,84
2018-11-02T05:40:57.652Z,96
2018-11-02T05:42:07.753Z,108
2018-11-02T05:43:17.622Z,120
2018-11-02T05:44:27.712Z,140
2018-11-02T05:45:37.559Z,156
2018-11-02T05:46:47.385Z,172
2018-11-02T05:47:57.224Z,188
2018-11-02T05:49:10.281Z,204
2018-11-02T05:50:21.941Z,224
2018-11-02T05:51:31.662Z,244
2018-11-02T05:52:41.241Z,264
2018-11-02T05:53:50.867Z,288
2018-11-02T05:55:00.740Z,312
2018-11-02T05:56:10.838Z,336
2018-11-02T05:57:20.927Z,372
2018-11-02T05:58:31.114Z,416
2018-11-02T05:59:40.685Z,448
2018-11-02T06:00:50.543Z,480
2018-11-02T06:02:00.684Z,508
2018-11-02T06:03:10.557Z,536
2018-11-02T06:04:20.115Z,564
2018-11-02T06:05:30.218Z,596
2018-11-02T06:06:39.575Z,628
2018-11-02T06:07:49.894Z,652
2018-11-02T06:08:59.273Z,688
2018-11-02T06:10:09.386Z,724
2018-11-02T06:11:19.300Z,756
2018-11-02T06:12:29.967Z,768
2018-11-02T06:13:40.281Z,796
2018-11-02T06:14:50.467Z,780
2018-11-02T06:16:00.308Z,880
2018-11-02T06:17:10.149Z,972
2018-11-02T06:18:20.037Z,1048
2018-11-02T06:19:30.148Z,1096
2018-11-02T06:20:39.430Z,1132
2018-11-02T06:21:49.249Z,1112
2018-11-02T06:22:59.365Z,1188
2018-11-02T06:24:09.585Z,1248
2018-11-02T06:25:19.103Z,1300
2018-11-02T06:26:29.200Z,1348
2018-11-02T06:27:39.330Z,1392
2018-11-02T06:28:49.451Z,1444
2018-11-02T06:29:59.578Z,1492
2018-11-02T06:31:08.872Z,1532
2018-11-02T06:32:18.694Z,1560
2018-11-02T06:33:28.836Z,1600
2018-11-02T06:34:39.502Z,1632
2018-11-02T06:35:49.964Z,1668
2018-11-02T06:37:00.090Z,1708
2018-11-02T06:38:10.186Z,1744
2018-11-02T06:39:19.763Z,1776
2018-11-02T06:40:29.059Z,1816
2018-11-02T06:41:39.211Z,1852
2018-11-02T06:42:49.322Z,1896
2018-11-02T06:43:59.453Z,1900
2018-11-02T06:45:10.367Z,1840
2018-11-02T06:46:20.552Z,1928
2018-11-02T06:47:30.668Z,1824
2018-11-02T06:48:40.492Z,1772
2018-11-02T06:49:50.359Z,1872
2018-11-02T06:51:00.584Z,2128
2018-11-02T06:52:10.324Z,2232
2018-11-02T06:53:20.485Z,2136
2018-11-02T06:54:30.732Z,2280
2018-11-02T06:55:41.486Z,2292
2018-11-02T06:56:51.148Z,2340
2018-11-02T06:58:03.336Z,2392
2018-11-02T06:59:13.992Z,2412
2018-11-02T07:00:24.442Z,2148
2018-11-02T07:01:34.936Z,2244
2018-11-02T07:02:44.758Z,2524
2018-11-02T07:03:54.886Z,2540
2018-11-02T07:05:04.753Z,2612
2018-11-02T07:06:14.573Z,2672
2018-11-02T07:07:25.340Z,2644
2018-11-02T07:08:35.984Z,2272
2018-11-02T07:09:45.698Z,2324
2018-11-02T07:10:55.795Z,2792
2018-11-02T07:12:05.638Z,2840
2018-11-02T07:13:15.764Z,2928
2018-11-02T07:14:25.961Z,2968
2018-11-02T07:15:36.891Z,3008
2018-11-02T07:16:47.229Z,3048
2018-11-02T07:17:56.781Z,3088
2018-11-02T07:19:06.930Z,3132
2018-11-02T07:20:16.775Z,2480
2018-11-02T07:21:26.616Z,3124
2018-11-02T07:22:36.443Z,2164
2018-11-02T07:23:46.582Z,2396
2018-11-02T07:24:56.662Z,2168
2018-11-02T07:26:06.895Z,2716
2018-11-02T07:27:16.735Z,3364
2018-11-02T07:28:26.916Z,2568
2018-11-02T07:29:35.927Z,2396
2018-11-02T07:30:46.069Z,2420
2018-11-02T07:31:55.950Z,3268
2018-11-02T07:33:07.676Z,3484
2018-11-02T07:34:17.981Z,3488
2018-11-02T07:35:28.645Z,3508
2018-11-02T07:36:39.544Z,3520
2018-11-02T07:37:49.658Z,3536
2018-11-02T07:38:59.514Z,3556
2018-11-02T07:40:10.212Z,3568
2018-11-02T07:41:20.075Z,3572
2018-11-02T07:42:29.977Z,3588
2018-11-02T07:43:39.850Z,3616
2018-11-02T07:44:49.660Z,3636
2018-11-02T07:45:59.476Z,3664
2018-11-02T07:47:09.622Z,3692
2018-11-02T07:48:19.242Z,3728
2018-11-02T07:49:29.356Z,3756
2018-11-02T07:50:39.424Z,3788
2018-11-02T07:51:49.578Z,3852
2018-11-02T07:52:59.880Z,3912
2018-11-02T07:54:09.583Z,3964
2018-11-02T07:55:18.875Z,4008
2018-11-02T07:56:29.774Z,4064
2018-11-02T07:57:40.381Z,4108
2018-11-02T07:58:50.709Z,4144
2018-11-02T08:00:00.033Z,4192
2018-11-02T08:01:09.700Z,4244
2018-11-02T08:02:19.611Z,4268
2018-11-02T08:03:29.787Z,4328
2018-11-02T08:04:39.975Z,4368
2018-11-02T08:05:49.516Z,4396
2018-11-02T08:06:59.336Z,4368
2018-11-02T08:08:09.454Z,4336
2018-11-02T08:09:19.286Z,4268
2018-11-02T08:10:28.896Z,4324
2018-11-02T08:11:38.805Z,4364
2018-11-02T08:12:49.258Z,4116
2018-11-02T08:13:59.386Z,4180
2018-11-02T08:15:09.507Z,4380
2018-11-02T08:16:19.331Z,4344
2018-11-02T08:17:29.563Z,4256
2018-11-02T08:18:39.955Z,4512
2018-11-02T08:19:49.818Z,4484
2018-11-02T08:20:59.685Z,4368
2018-11-02T08:22:09.231Z,4036
2018-11-02T08:23:18.530Z,4024
2018-11-02T08:24:28.742Z,4360
2018-11-02T08:25:39.138Z,4088
2018-11-02T08:26:49.201Z,3976
2018-11-02T08:27:59.286Z,3404
2018-11-02T08:29:09.101Z,3208
2018-11-02T08:30:18.661Z,2384
2018-11-02T08:31:28.495Z,2908
2018-11-02T08:32:38.559Z,3120
2018-11-02T08:33:48.401Z,2208
2018-11-02T08:34:57.699Z,2496
2018-11-02T08:36:08.133Z,2108
2018-11-02T08:37:17.954Z,2064
2018-11-02T08:38:28.034Z,2168
2018-11-02T08:39:38.112Z,2172
2018-11-02T08:40:47.925Z,2264
2018-11-02T08:41:58.031Z,2772
2018-11-02T08:43:10.216Z,2736
2018-11-02T08:44:19.792Z,3852
2018-11-02T08:45:29.886Z,4000
2018-11-02T08:46:40.137Z,3300
2018-11-02T08:47:50.245Z,3000
2018-11-02T08:49:02.920Z,3812
2018-11-02T08:50:13.008Z,4624
2018-11-02T08:51:23.087Z,4680
2018-11-02T08:52:32.735Z,4612
2018-11-02T08:53:42.528Z,4520
2018-11-02T08:54:52.626Z,4240
2018-11-02T08:56:02.190Z,4260
2018-11-02T08:57:12.273Z,4428
2018-11-02T08:58:23.429Z,4596
2018-11-02T08:59:34.930Z,4612
2018-11-02T09:00:44.719Z,4740
2018-11-02T09:01:54.822Z,4836
2018-11-02T09:03:04.390Z,4428
2018-11-02T09:04:13.957Z,4812
2018-11-02T09:05:24.050Z,4972
2018-11-02T09:06:33.937Z,5080
2018-11-02T09:07:43.775Z,5180
2018-11-02T09:08:53.653Z,5208
2018-11-02T09:10:05.783Z,5172
2018-11-02T09:11:15.889Z,5164
2018-11-02T09:12:25.868Z,5048
2018-11-02T09:13:35.957Z,5128
2018-11-02T09:14:45.264Z,5128
2018-11-02T09:15:55.374Z,5120
2018-11-02T09:17:05.444Z,5132
2018-11-02T09:18:15.524Z,5140
2018-11-02T09:19:25.036Z,5136
2018-11-02T09:20:35.149Z,5156
2018-11-02T09:21:44.991Z,5160
2018-11-02T09:22:54.806Z,5164
2018-11-02T09:24:04.906Z,5168
2018-11-02T09:25:14.749Z,5200
2018-11-02T09:26:24.861Z,5228
2018-11-02T09:27:34.397Z,5252
2018-11-02T09:28:44.782Z,5276
2018-11-02T09:29:54.901Z,5300
2018-11-02T09:31:06.142Z,5328
2018-11-02T09:32:16.214Z,5328
2018-11-02T09:33:26.312Z,5332
2018-11-02T09:34:36.431Z,5332
2018-11-02T09:35:46.294Z,5328
2018-11-02T09:36:56.168Z,5364
2018-11-02T09:38:06.013Z,5364
2018-11-02T09:39:16.126Z,5372
2018-11-02T09:40:26.833Z,5388
2018-11-02T09:41:37.218Z,5404
2018-11-02T09:42:47.858Z,5404
2018-11-02T09:43:57.983Z,5408
2018-11-02T09:45:09.099Z,5432
2018-11-02T09:46:18.455Z,5448
2018-11-02T09:47:28.351Z,5460
2018-11-02T09:48:38.204Z,5464
2018-11-02T09:49:48.066Z,5484
2018-11-02T09:50:57.919Z,5500
2018-11-02T09:52:09.862Z,5524
2018-11-02T09:53:20.563Z,5528
2018-11-02T09:54:30.412Z,5528
2018-11-02T09:55:40.531Z,5520
2018-11-02T09:56:50.734Z,5524
2018-11-02T09:58:02.633Z,5552
2018-11-02T09:59:12.778Z,5540
2018-11-02T10:00:22.682Z,5564
2018-11-02T10:01:32.821Z,5572
2018-11-02T10:02:42.938Z,5584
2018-11-02T10:03:52.802Z,5608
2018-11-02T10:05:02.932Z,5544
2018-11-02T10:06:13.163Z,5548
2018-11-02T10:07:22.760Z,5440
2018-11-02T10:08:32.609Z,4800
2018-11-02T10:09:42.173Z,5688
2018-11-02T10:10:52.304Z,5688
2018-11-02T10:12:02.450Z,5696
2018-11-02T10:13:12.843Z,5712
2018-11-02T10:14:23.863Z,5720
2018-11-02T10:15:34.235Z,5700
2018-11-02T10:16:43.559Z,5684
2018-11-02T10:17:53.205Z,5772
2018-11-02T10:19:03.345Z,5756
2018-11-02T10:20:13.575Z,5752
2018-11-02T10:21:23.167Z,5752
2018-11-02T10:22:33.087Z,5732
2018-11-02T10:23:42.991Z,5680
2018-11-02T10:24:53.278Z,5808
2018-11-02T10:26:02.847Z,5796
2018-11-02T10:27:12.420Z,5808
2018-11-02T10:28:22.459Z,5856
2018-11-02T10:29:32.454Z,5908
2018-11-02T10:30:42.591Z,5884
2018-11-02T10:31:52.482Z,5840
2018-11-02T10:33:02.378Z,5800
2018-11-02T10:34:12.293Z,5680
2018-11-02T10:35:22.414Z,4984
2018-11-02T10:36:33.202Z,5076
2018-11-02T10:37:44.058Z,5496
2018-11-02T10:38:54.083Z,5560
2018-11-02T10:40:05.408Z,5652
2018-11-02T10:41:15.529Z,5816
2018-11-02T10:42:25.405Z,5960
2018-11-02T10:43:35.535Z,5984
2018-11-02T10:44:46.251Z,5980
2018-11-02T10:45:56.038Z,5980
2018-11-02T10:47:06.300Z,5976
2018-11-02T10:48:16.167Z,6012
2018-11-02T10:49:26.916Z,5988
2018-11-02T10:50:37.234Z,6004
2018-11-02T10:51:47.185Z,5968
2018-11-02T10:52:57.050Z,5968
2018-11-02T10:54:07.474Z,5976
2018-11-02T10:55:17.344Z,6032
2018-11-02T10:56:27.339Z,6068
2018-11-02T10:57:37.222Z,6132
2018-11-02T10:58:48.053Z,6112
2018-11-02T10:59:59.063Z,6136
2018-11-02T11:01:10.162Z,6160
2018-11-02T11:02:20.710Z,6188
2018-11-02T11:03:30.579Z,6184
2018-11-02T11:04:40.752Z,6188
2018-11-02T11:05:50.892Z,6200
2018-11-02T11:07:01.259Z,6184
2018-11-02T11:08:11.425Z,6204
2018-11-02T11:09:21.637Z,6224
2018-11-02T11:10:31.494Z,6208
2018-11-02T11:11:42.363Z,6188
2018-11-02T11:12:53.971Z,6128
2018-11-02T11:14:04.899Z,6176
2018-11-02T11:15:14.768Z,6188
2018-11-02T11:16:24.886Z,6200
2018-11-02T11:17:34.742Z,6248
2018-11-02T11:18:44.634Z,6280
2018-11-02T11:19:54.611Z,6296
2018-11-02T11:21:05.518Z,6364
2018-11-02T11:22:15.452Z,6376
2018-11-02T11:23:25.369Z,6332
2018-11-02T11:24:35.510Z,6316
2018-11-02T11:25:45.356Z,6272
2018-11-02T11:26:55.267Z,6288
2018-11-02T11:28:05.718Z,6216
2018-11-02T11:29:15.602Z,6212
2018-11-02T11:30:25.683Z,6120
2018-11-02T11:31:35.829Z,6136
2018-11-02T11:32:45.689Z,6108
2018-11-02T11:33:55.568Z,6088
2018-11-02T11:35:05.139Z,6028
2018-11-02T11:36:15.046Z,6012
2018-11-02T11:37:25.324Z,6008
2018-11-02T11:38:35.181Z,5908
2018-11-02T11:39:44.797Z,6028
2018-11-02T11:40:55.210Z,6040
2018-11-02T11:42:05.127Z,6116
2018-11-02T11:43:15.054Z,6148
2018-11-02T11:44:25.728Z,6228
2018-11-02T11:45:36.130Z,6272
2018-11-02T11:46:46.011Z,6268
2018-11-02T11:47:56.154Z,6208
2018-11-02T11:49:08.070Z,6104
2018-11-02T11:50:18.172Z,6216
2018-11-02T11:51:28.023Z,6300
2018-11-02T11:52:37.407Z,6376
2018-11-02T11:53:47.609Z,4692
2018-11-02T11:54:57.460Z,3532
2018-11-02T11:56:07.039Z,2520
2018-11-02T11:57:17.195Z,2280
2018-11-02T11:58:27.067Z,2172
2018-11-02T11:59:37.217Z,2348
2018-11-02T12:00:46.808Z,2300
2018-11-02T12:01:56.943Z,2252
2018-11-02T12:03:07.095Z,2356
2018-11-02T12:04:17.572Z,2240
2018-11-02T12:05:27.555Z,2324
2018-11-02T12:06:36.609Z,2680
2018-11-02T12:07:47.083Z,2820
2018-11-02T12:08:56.919Z,2840
2018-11-02T12:10:07.775Z,2596
2018-11-02T12:11:17.688Z,3028
2018-11-02T12:12:27.578Z,2408
2018-11-02T12:13:37.718Z,2304
2018-11-02T12:14:47.320Z,2304
2018-11-02T12:15:57.162Z,2240
2018-11-02T12:17:08.987Z,2408
2018-11-02T12:18:18.595Z,2432
2018-11-02T12:19:28.453Z,2340
2018-11-02T12:20:38.332Z,2180
2018-11-02T12:21:48.898Z,2144
2018-11-02T12:22:58.910Z,2124
2018-11-02T12:24:09.070Z,2092
2018-11-02T12:25:18.961Z,2080
2018-11-02T12:26:28.859Z,2072
2018-11-02T12:27:38.505Z,2060
2018-11-02T12:28:49.474Z,2056
2018-11-02T12:30:00.334Z,2048
2018-11-02T12:31:10.043Z,2076
2018-11-02T12:32:19.974Z,2116
2018-11-02T12:33:29.833Z,2232
2018-11-02T12:34:39.942Z,2328
2018-11-02T12:35:50.078Z,2680
2018-11-02T12:37:01.029Z,4536
2018-11-02T12:38:10.677Z,3496
2018-11-02T12:39:20.528Z,5500
2018-11-02T12:40:30.633Z,5816
2018-11-02T12:41:40.270Z,5744
2018-11-02T12:42:50.147Z,5800
2018-11-02T12:44:00.465Z,5668
2018-11-02T12:45:10.504Z,4856
2018-11-02T12:46:20.369Z,3828
2018-11-02T12:47:30.504Z,5164
2018-11-02T12:48:41.429Z,4976
2018-11-02T12:49:54.570Z,4332
2018-11-02T12:51:05.651Z,3428
2018-11-02T12:52:15.525Z,2628
2018-11-02T12:53:25.637Z,2364
2018-11-02T12:54:35.788Z,2216
2018-11-02T12:55:45.926Z,2160
2018-11-02T12:56:55.791Z,2108
2018-11-02T12:58:05.675Z,2100
2018-11-02T12:59:15.972Z,2192
2018-11-02T13:00:25.891Z,2764
2018-11-02T13:01:35.470Z,3060
2018-11-02T13:02:45.668Z,3820
2018-11-02T13:03:55.788Z,3000
2018-11-02T13:05:06.937Z,3952
2018-11-02T13:06:16.897Z,4088
2018-11-02T13:07:27.033Z,3892
2018-11-02T13:08:37.165Z,3988
2018-11-02T13:09:47.174Z,3888
2018-11-02T13:10:57.287Z,4068
2018-11-02T13:12:07.999Z,4152
2018-11-02T13:13:18.143Z,4268
2018-11-02T13:14:28.004Z,4292
2018-11-02T13:15:37.876Z,4128
2018-11-02T13:16:48.170Z,4148
2018-11-02T13:17:58.132Z,4224
2018-11-02T13:19:08.711Z,4128
2018-11-02T13:20:19.619Z,4092
2018-11-02T13:21:29.990Z,4096
2018-11-02T13:22:40.250Z,3920
2018-11-02T13:23:50.410Z,3612
2018-11-02T13:25:00.336Z,3068
2018-11-02T13:26:11.654Z,3524
2018-11-02T13:27:21.796Z,3564
2018-11-02T13:28:31.667Z,3816
2018-11-02T13:29:41.893Z,3492
2018-11-02T13:30:51.978Z,3944
2018-11-02T13:32:03.218Z,4024
2018-11-02T13:33:13.404Z,3992
2018-11-02T13:34:23.554Z,4028
2018-11-02T13:35:33.445Z,3732
2018-11-02T13:36:44.349Z,2296
2018-11-02T13:37:53.780Z,2068
2018-11-02T13:39:03.368Z,2864
2018-11-02T13:40:13.233Z,2740
2018-11-02T13:41:23.094Z,2588
2018-11-02T13:42:32.686Z,2068
2018-11-02T13:43:43.325Z,2352
2018-11-02T13:44:53.311Z,1932
2018-11-02T13:46:03.522Z,1896
2018-11-02T13:47:13.381Z,1856
2018-11-02T13:48:23.224Z,1796
2018-11-02T13:49:32.844Z,1736
2018-11-02T13:50:42.895Z,1664
2018-11-02T13:51:52.746Z,1604
2018-11-02T13:53:03.348Z,1552
2018-11-02T13:54:14.303Z,1528
2018-11-02T13:55:24.601Z,1500
2018-11-02T13:56:34.732Z,1480
2018-11-02T13:57:44.628Z,1440
2018-11-02T13:58:54.621Z,1340
2018-11-02T14:00:04.897Z,1240
2018-11-02T14:01:15.532Z,1168
2018-11-02T14:02:25.582Z,1120
2018-11-02T14:03:35.743Z,1120
2018-11-02T14:04:45.641Z,1140
2018-11-02T14:05:55.502Z,1188
2018-11-02T14:07:05.351Z,1240
2018-11-02T14:08:15.231Z,1288
2018-11-02T14:09:24.913Z,1332
2018-11-02T14:10:34.810Z,1344
2018-11-02T14:11:44.708Z,1348
2018-11-02T14:12:55.209Z,1364
2018-11-02T14:14:04.814Z,1364
2018-11-02T14:15:15.716Z,1336
2018-11-02T14:16:26.083Z,1336
2018-11-02T14:17:55.621Z,1320
2018-11-02T14:19:05.481Z,1292
2018-11-02T14:20:15.364Z,1260
2018-11-02T14:21:25.220Z,1252
2018-11-02T14:22:35.112Z,1328
2018-11-02T14:23:45.305Z,1708
2018-11-02T14:24:55.417Z,2148
2018-11-02T14:26:07.636Z,2028
2018-11-02T14:27:17.533Z,2036
2018-11-02T14:28:27.710Z,2124
2018-11-02T14:29:38.122Z,2096
2018-11-02T14:30:49.478Z,1988
2018-11-02T14:32:01.277Z,1948
2018-11-02T14:33:11.140Z,1776
2018-11-02T14:34:21.291Z,1520
2018-11-02T14:35:31.172Z,1284
2018-11-02T14:36:41.057Z,1228
2018-11-02T14:37:51.204Z,1084
2018-11-02T14:39:03.598Z,1040
2018-11-02T14:40:13.470Z,988
2018-11-02T14:41:23.732Z,936
2018-11-02T14:42:33.639Z,888
2018-11-02T14:43:43.790Z,844
2018-11-02T14:44:53.661Z,808
2018-11-02T14:46:03.810Z,772
2018-11-02T14:47:13.670Z,732
2018-11-02T14:48:23.551Z,704
2018-11-02T14:49:33.708Z,676
2018-11-02T14:50:43.574Z,644
2018-11-02T14:51:54.044Z,620
2018-11-02T14:53:04.891Z,600
2018-11-02T14:54:15.286Z,572
2018-11-02T14:55:25.478Z,548
2018-11-02T14:56:35.640Z,520
2018-11-02T14:57:45.803Z,492
2018-11-02T14:58:55.984Z,476
2018-11-02T15:00:09.106Z,456
2018-11-02T15:01:19.229Z,428
2018-11-02T15:02:28.919Z,400
2018-11-02T15:03:39.092Z,380
2018-11-02T15:04:48.958Z,356
2018-11-02T15:05:59.082Z,336
2018-11-02T15:07:09.053Z,324
2018-11-02T15:08:19.301Z,308
2018-11-02T15:09:29.037Z,284
2018-11-02T15:10:39.173Z,252
2018-11-02T15:11:49.029Z,232
2018-11-02T15:12:58.911Z,224
2018-11-02T15:14:09.416Z,216
2018-11-02T15:15:20.106Z,208
2018-11-02T15:16:30.211Z,200
2018-11-02T15:17:40.429Z,188
2018-11-02T15:18:50.581Z,180
2018-11-02T15:20:02.966Z,172
2018-11-02T15:21:13.115Z,164
2018-11-02T15:22:22.981Z,152
2018-11-02T15:23:33.138Z,144
2018-11-02T15:24:43.381Z,136
2018-11-02T15:25:53.521Z,128
2018-11-02T15:27:03.808Z,116
2018-11-02T15:28:13.671Z,108
2018-11-02T15:29:23.527Z,96
2018-11-02T15:30:33.665Z,92
2018-11-02T15:31:43.515Z,80
2018-11-02T15:32:53.101Z,76
2018-11-02T15:34:03.762Z,68
2018-11-02T15:35:13.626Z,60
2018-11-02T15:36:24.516Z,52
2018-11-02T15:37:35.298Z,52
2018-11-02T15:38:45.471Z,40
2018-11-02T15:39:55.369Z,36
2018-11-02T15:41:04.954Z,36
2018-11-02T15:42:15.104Z,32
2018-11-02T15:43:24.987Z,24
2018-11-02T15:44:35.684Z,24
2018-11-02T15:45:45.741Z,16
2018-11-02T15:46:55.373Z,12
2018-11-02T15:48:05.559Z,16
2018-11-02T15:49:15.507Z,12
2018-11-02T15:50:25.651Z,8
2018-11-02T15:51:35.862Z,8
2018-11-02T15:52:45.760Z,8
2018-11-02T15:53:55.344Z,4
2018-11-02T15:55:05.244Z,4
2018-11-02T15:56:15.143Z,4
2018-11-02T15:57:25.006Z,0
2018-11-02T15:58:35.134Z,4
2018-11-02T15:59:45.579Z,4
2018-11-02T16:00:56.345Z,0
2018-11-02T16:02:06.774Z,0
2018-11-02T16:03:16.814Z,0
2018-11-02T16:04:26.971Z,0
2018-11-02T16:05:37.125Z,0
2018-11-02T16:06:47.615Z,0
2018-11-02T16:07:57.974Z,0
2018-11-02T16:09:10.170Z,0
2018-11-02T16:10:20.303Z,0
2018-11-02T16:11:30.454Z,0
2018-11-02T16:12:40.592Z,0
2018-11-02T16:13:50.466Z,0
2018-11-02T16:15:00.669Z,0
2018-11-02T16:16:10.793Z,0
2018-11-02T16:17:20.663Z,0
2018-11-02T16:18:30.797Z,0
2018-11-02T16:19:40.962Z,0
2018-11-02T16:20:50.819Z,0
2018-11-02T16:22:01.232Z,0
2018-11-02T16:23:11.703Z,0
2018-11-02T16:24:22.536Z,0
2018-11-02T16:25:32.911Z,0
2018-11-02T16:26:43.094Z,0
2018-11-02T16:27:52.972Z,0
2018-11-02T16:29:03.739Z,0
2018-11-02T16:30:14.331Z,0
2018-11-02T16:31:24.335Z,0
2018-11-02T16:32:34.289Z,0
2018-11-02T16:33:44.436Z,0
2018-11-02T16:34:54.293Z,0
2018-11-02T16:36:04.439Z,0
2018-11-02T16:37:14.328Z,0
2018-11-02T16:38:24.552Z,0
2018-11-02T16:39:34.453Z,0
2018-11-02T16:40:44.321Z,0
2018-11-02T16:41:54.214Z,0
2018-11-02T16:43:03.855Z,0
2018-11-02T16:44:14.357Z,0
2018-11-02T16:45:25.084Z,0