createdAt,value
2023-01-20T00:00:36.498Z,90.65
2023-01-20T00:03:10.475Z,90.56
2023-01-20T00:05:52.866Z,90.55
2023-01-20T00:08:26.693Z,90.34
2023-01-20T00:11:00.369Z,90.43
2023-01-20T00:13:33.893Z,90.34
2023-01-20T00:16:09.777Z,90.23
2023-01-20T00:18:44.153Z,90.39
2023-01-20T00:21:18.298Z,90.30
2023-01-20T00:23:51.748Z,90.35
2023-01-20T00:26:26.255Z,90.34
2023-01-20T00:29:00.211Z,90.19
2023-01-20T00:31:34.894Z,90.23
2023-01-20T00:34:08.389Z,90.31
2023-01-20T00:36:41.534Z,90.28
2023-01-20T00:39:15.156Z,90.10
2023-01-20T00:41:48.696Z,90.13
2023-01-20T00:44:23.435Z,90.15
2023-01-20T00:46:58.727Z,90.11
2023-01-20T00:49:34.347Z,90.17
2023-01-20T00:52:10.407Z,90.12
2023-01-20T00:54:47.436Z,90.22
2023-01-20T00:57:23.214Z,90.12
2023-01-20T00:59:59.633Z,90.12
2023-01-20T01:02:37.948Z,89.91
2023-01-20T01:05:14.571Z,89.80
2023-01-20T01:07:50.304Z,89.95
2023-01-20T01:10:25.693Z,90.03
2023-01-20T01:13:02.558Z,90.18
2023-01-20T01:15:37.910Z,90.02
2023-01-20T01:18:12.944Z,89.65
2023-01-20T01:20:48.355Z,89.82
2023-01-20T01:23:24.035Z,89.96
2023-01-20T01:26:00.275Z,89.69
2023-01-20T01:28:35.932Z,89.73
2023-01-20T01:31:12.036Z,89.66
2023-01-20T01:33:46.419Z,89.51
2023-01-20T01:36:20.355Z,89.47
2023-01-20T01:38:57.399Z,89.46
2023-01-20T01:41:29.258Z,89.20
2023-01-20T01:44:06.560Z,89.28
2023-01-20T01:46:40.952Z,89.14
2023-01-20T01:49:17.323Z,89.26
2023-01-20T01:51:53.849Z,89.05
2023-01-20T01:54:30.274Z,89.13
2023-01-20T01:57:04.153Z,89.20
2023-01-20T01:59:38.821Z,89.08
2023-01-20T02:02:12.203Z,88.95
2023-01-20T02:04:48.911Z,88.88
2023-01-20T02:07:25.780Z,88.61
2023-01-20T02:10:02.570Z,88.62
2023-01-20T02:12:37.910Z,88.40
2023-01-20T02:15:14.562Z,88.20
2023-01-20T02:17:58.939Z,88.10
2023-01-20T02:21:03.492Z,88.15
2023-01-20T02:23:53.955Z,87.66
2023-01-20T02:30:12.093Z,87.56
2023-01-20T02:32:52.178Z,87.44
2023-01-20T02:35:29.665Z,87.69
2023-01-20T02:38:10.347Z,87.88
2023-01-20T02:40:47.129Z,87.37
2023-01-20T02:43:23.887Z,87.51
2023-01-20T02:46:00.222Z,87.25
2023-01-20T02:48:39.965Z,87.32
2023-01-20T02:51:16.356Z,86.80
2023-01-20T02:53:52.867Z,86.75
2023-01-20T02:56:29.264Z,86.86
2023-01-20T02:59:05.982Z,87.04
2023-01-20T03:01:43.107Z,87.17
2023-01-20T03:04:19.320Z,87.36
2023-01-20T03:06:55.757Z,87.35
2023-01-20T03:09:32.094Z,87.00
2023-01-20T03:12:08.765Z,87.09
2023-01-20T03:14:42.361Z,87.13
2023-01-20T03:17:15.885Z,87.01
2023-01-20T03:19:49.827Z,87.29
2023-01-20T03:22:23.917Z,87.26
2023-01-20T03:24:58.346Z,87.15
2023-01-20T03:27:31.823Z,87.00
2023-01-20T03:30:07.334Z,87.00
2023-01-20T03:32:42.037Z,86.32
2023-01-20T03:35:17.315Z,86.63
2023-01-20T03:37:51.548Z,86.21
2023-01-20T03:40:28.508Z,86.21
2023-01-20T03:43:04.726Z,86.34
2023-01-20T03:45:41.354Z,86.06
2023-01-20T03:48:17.765Z,85.97
2023-01-20T03:50:54.497Z,86.01
2023-01-20T03:53:32.788Z,86.06
2023-01-20T03:56:09.847Z,85.97
2023-01-20T03:58:46.575Z,85.51
2023-01-20T04:01:22.982Z,85.23
2023-01-20T04:03:58.443Z,85.53
2023-01-20T04:06:33.517Z,85.62
2023-01-20T04:09:09.432Z,85.52
2023-01-20T04:11:42.909Z,85.32
2023-01-20T04:14:16.215Z,85.25
2023-01-20T04:16:54.858Z,85.21
2023-01-20T04:19:28.754Z,84.78
2023-01-20T04:22:05.924Z,84.61
2023-01-20T04:24:42.681Z,84.68
2023-01-20T04:27:15.832Z,84.38
2023-01-20T04:29:48.991Z,84.37
2023-01-20T04:32:22.164Z,84.03
2023-01-20T04:34:55.309Z,83.88
2023-01-20T04:37:28.349Z,83.48
2023-01-20T04:40:01.340Z,82.84
2023-01-20T04:42:34.309Z,82.95
2023-01-20T04:45:09.553Z,82.83
2023-01-20T04:47:42.849Z,82.41
2023-01-20T04:50:16.909Z,82.04
2023-01-20T04:52:50.090Z,81.56
2023-01-20T04:55:23.449Z,81.95
2023-01-20T04:57:56.749Z,81.97
2023-01-20T05:00:29.929Z,81.56
2023-01-20T05:03:03.493Z,82.11
2023-01-20T05:05:36.556Z,81.03
2023-01-20T05:08:09.842Z,80.54
2023-01-20T05:10:42.926Z,81.25
2023-01-20T05:13:16.941Z,81.45
2023-01-20T05:15:50.329Z,81.73
2023-01-20T05:18:23.386Z,81.39
2023-01-20T05:20:56.455Z,81.27
2023-01-20T05:23:29.639Z,81.44
2023-01-20T05:26:02.583Z,81.32
2023-01-20T05:28:35.759Z,80.85
2023-01-20T05:31:09.811Z,81.04
2023-01-20T05:33:43.093Z,80.95
2023-01-20T05:36:16.319Z,80.86
2023-01-20T05:38:49.540Z,81.19
2023-01-20T05:41:22.616Z,80.99
2023-01-20T05:43:56.836Z,80.12
2023-01-20T05:46:29.970Z,80.19
2023-01-20T05:49:03.180Z,80.34
2023-01-20T05:51:36.607Z,80.45
2023-01-20T05:54:10.023Z,80.27
2023-01-20T05:56:43.219Z,79.85
2023-01-20T05:59:16.435Z,79.57
2023-01-20T06:01:49.483Z,79.91
2023-01-20T06:04:22.574Z,79.65
2023-01-20T06:06:55.884Z,79.63
2023-01-20T06:09:29.375Z,79.40
2023-01-20T06:12:02.731Z,79.61
2023-01-20T06:14:35.969Z,79.14
2023-01-20T06:17:08.836Z,79.50
2023-01-20T06:19:41.738Z,79.58
2023-01-20T06:22:18.464Z,79.37
2023-01-20T06:24:52.278Z,79.26
2023-01-20T06:27:25.934Z,79.29
2023-01-20T06:29:59.135Z,79.37
2023-01-20T06:32:32.466Z,79.24
2023-01-20T06:35:05.699Z,79.04
2023-01-20T06:37:38.783Z,79.23
2023-01-20T06:40:15.153Z,79.34
2023-01-20T06:42:48.320Z,79.11
2023-01-20T06:45:21.503Z,78.76
2023-01-20T06:47:57.174Z,78.43
2023-01-20T06:50:31.404Z,78.62
2023-01-20T06:53:04.635Z,78.75
2023-01-20T06:55:37.829Z,79.02
2023-01-20T06:58:10.973Z,79.07
2023-01-20T07:00:43.949Z,78.75
2023-01-20T07:03:17.124Z,78.45
2023-01-20T07:05:57.941Z,78.56
2023-01-20T07:08:31.246Z,78.82
2023-01-20T07:11:04.578Z,78.22
2023-01-20T07:13:37.756Z,78.17
2023-01-20T07:16:14.381Z,77.81
2023-01-20T07:18:49.711Z,78.13
2023-01-20T07:21:26.420Z,78.06
2023-01-20T07:24:00.264Z,78.25
2023-01-20T07:26:36.512Z,78.44
2023-01-20T07:29:09.691Z,78.46
2023-01-20T07:31:42.845Z,78.05
2023-01-20T07:34:15.956Z,77.94
2023-01-20T07:36:49.128Z,77.82
2023-01-20T07:39:22.313Z,77.91
2023-01-20T07:41:55.790Z,77.65
2023-01-20T07:44:30.620Z,77.86
2023-01-20T07:47:03.741Z,77.62
2023-01-20T07:49:37.001Z,77.41
2023-01-20T07:52:10.081Z,77.68
2023-01-20T07:54:43.299Z,77.29
2023-01-20T07:57:16.497Z,77.35
2023-01-20T07:59:49.600Z,77.49
2023-01-20T08:02:22.858Z,77.48
2023-01-20T08:04:56.128Z,77.65
2023-01-20T08:07:29.227Z,77.81
2023-01-20T08:10:02.602Z,76.92
2023-01-20T08:12:35.750Z,77.40
2023-01-20T08:15:11.486Z,77.24
2023-01-20T08:17:44.644Z,76.46
2023-01-20T08:20:19.663Z,77.10
2023-01-20T08:22:53.009Z,76.83
2023-01-20T08:25:26.213Z,76.62
2023-01-20T08:27:59.351Z,76.75
2023-01-20T08:30:32.599Z,76.68
2023-01-20T08:33:05.873Z,77.14
2023-01-20T08:35:39.035Z,77.32
2023-01-20T08:38:11.952Z,76.97
2023-01-20T08:40:45.336Z,76.92
2023-01-20T08:43:18.437Z,76.58
2023-01-20T08:46:00.474Z,76.74
2023-01-20T08:48:33.452Z,76.62
2023-01-20T08:51:08.760Z,76.37
2023-01-20T08:53:42.362Z,76.25
2023-01-20T08:56:15.904Z,75.76
2023-01-20T08:58:49.122Z,75.84
2023-01-20T09:01:23.816Z,76.18
2023-01-20T09:04:06.761Z,75.73
2023-01-20T09:06:32.837Z,76.23
2023-01-20T09:09:06.565Z,75.76
2023-01-20T09:11:40.242Z,75.87
2023-01-20T09:14:13.492Z,75.05
2023-01-20T09:16:46.687Z,75.25
2023-01-20T09:19:20.347Z,75.66
2023-01-20T09:21:53.175Z,75.33
2023-01-20T09:24:26.546Z,75.26
2023-01-20T09:26:59.855Z,75.17
2023-01-20T09:29:33.070Z,74.90
2023-01-20T09:32:06.860Z,74.85
2023-01-20T09:34:40.154Z,74.85
2023-01-20T09:37:31.316Z,75.12
2023-01-20T09:40:22.623Z,74.61
2023-01-20T09:43:20.203Z,75.15
2023-01-20T09:45:53.940Z,74.24
2023-01-20T09:48:47.812Z,74.44
2023-01-20T09:51:41.101Z,74.43
2023-01-20T09:54:17.278Z,74.20
2023-01-20T09:56:52.640Z,74.42
2023-01-20T09:59:29.218Z,74.75
2023-01-20T10:02:05.326Z,74.45
2023-01-20T10:04:41.381Z,74.28
2023-01-20T10:07:17.356Z,73.79
2023-01-20T10:09:53.264Z,73.57
2023-01-20T10:12:29.426Z,73.79
2023-01-20T10:15:06.796Z,73.99
2023-01-20T10:17:43.330Z,74.07
2023-01-20T10:20:19.535Z,73.83
2023-01-20T10:22:55.620Z,73.79
2023-01-20T10:25:31.892Z,73.72
2023-01-20T10:28:08.615Z,74.00
2023-01-20T10:30:42.207Z,73.95
2023-01-20T10:33:19.558Z,73.97
2023-01-20T10:35:55.759Z,73.20
2023-01-20T10:38:32.961Z,73.20
2023-01-20T10:41:09.803Z,73.38
2023-01-20T10:43:43.281Z,73.91
2023-01-20T10:46:26.675Z,73.37
2023-01-20T10:49:09.244Z,73.43
2023-01-20T10:51:45.502Z,73.24
2023-01-20T10:54:24.286Z,73.15
2023-01-20T10:57:00.413Z,73.44
2023-01-20T10:59:36.509Z,73.06
2023-01-20T11:02:17.765Z,73.08
2023-01-20T11:04:54.715Z,73.14
2023-01-20T11:07:29.210Z,72.89
2023-01-20T11:10:04.633Z,72.82
2023-01-20T11:12:39.303Z,72.70
2023-01-20T11:15:20.463Z,72.61
2023-01-20T11:18:26.595Z,72.69
2023-01-20T11:21:03.334Z,72.74
2023-01-20T11:23:40.249Z,72.38
2023-01-20T11:26:21.595Z,72.41
2023-01-20T11:28:57.319Z,72.54
2023-01-20T11:31:42.537Z,72.54
2023-01-20T11:34:25.560Z,72.70
2023-01-20T11:37:20.369Z,72.53
2023-01-20T11:40:22.358Z,72.72
2023-01-20T11:42:56.169Z,72.54
2023-01-20T11:45:34.815Z,72.37
2023-01-20T11:48:18.930Z,72.30
2023-01-20T11:50:55.824Z,72.32
2023-01-20T11:53:31.870Z,72.27
2023-01-20T11:56:07.391Z,72.30
2023-01-20T11:58:54.875Z,72.17
2023-01-20T12:01:32.155Z,72.20
2023-01-20T12:04:49.285Z,71.75
2023-01-20T12:07:25.949Z,71.86
2023-01-20T12:10:03.835Z,71.63
2023-01-20T12:12:39.992Z,71.63
2023-01-20T12:15:17.005Z,71.47
2023-01-20T12:17:56.263Z,71.53
2023-01-20T12:20:49.250Z,71.43
2023-01-20T12:23:21.550Z,71.22
2023-01-20T12:25:57.964Z,71.19
2023-01-20T12:28:34.881Z,71.20
2023-01-20T12:31:11.488Z,71.14
2023-01-20T12:37:01.093Z,70.87
2023-01-20T12:40:01.031Z,70.86
2023-01-20T12:43:05.979Z,71.31
2023-01-20T12:45:53.077Z,71.00
2023-01-20T12:48:37.042Z,70.85
2023-01-20T12:51:18.049Z,71.12
2023-01-20T12:54:02.147Z,70.52
2023-01-20T12:56:40.982Z,70.72
2023-01-20T12:59:19.034Z,70.50
2023-01-20T13:02:03.560Z,70.75
2023-01-20T13:05:18.491Z,70.42
2023-01-20T13:07:57.214Z,70.55
2023-01-20T13:10:39.339Z,70.89
2023-01-20T13:13:20.834Z,70.78
2023-01-20T13:15:57.166Z,70.93
2023-01-20T13:18:35.840Z,71.09
2023-01-20T13:21:10.901Z,70.91
2023-01-20T13:23:44.601Z,70.98
2023-01-20T13:26:19.210Z,70.62
2023-01-20T13:28:57.766Z,70.52
2023-01-20T13:31:45.652Z,69.96
2023-01-20T13:37:32.759Z,70.29
2023-01-20T13:40:05.150Z,70.00
2023-01-20T13:42:52.261Z,70.33
2023-01-20T13:45:28.409Z,70.27
2023-01-20T13:48:04.636Z,70.06
2023-01-20T13:50:38.697Z,70.16
2023-01-20T13:53:30.167Z,70.32
2023-01-20T13:59:21.509Z,69.55
2023-01-20T14:01:54.742Z,69.98
2023-01-20T14:04:28.480Z,70.00
2023-01-20T14:07:03.494Z,69.93
2023-01-20T14:09:37.524Z,70.01
2023-01-20T14:12:11.503Z,69.92
2023-01-20T14:14:46.923Z,69.88
2023-01-20T14:17:22.920Z,70.10
2023-01-20T14:19:57.379Z,70.32
2023-01-20T14:22:32.732Z,70.22
2023-01-20T14:25:08.216Z,70.28
2023-01-20T14:27:42.826Z,70.19
2023-01-20T14:30:24.700Z,70.09
2023-01-20T14:32:58.133Z,70.07
2023-01-20T14:35:33.117Z,69.97
2023-01-20T14:38:06.406Z,70.03
2023-01-20T14:40:40.405Z,69.91
2023-01-20T14:43:19.901Z,70.13
2023-01-20T14:45:54.623Z,70.07
2023-01-20T14:48:34.984Z,69.91
2023-01-20T14:51:04.529Z,69.75
2023-01-20T14:53:37.863Z,69.99
2023-01-20T14:56:18.933Z,70.07
2023-01-20T14:58:54.822Z,70.18
2023-01-20T15:01:29.336Z,69.93
2023-01-20T15:04:06.104Z,69.97
2023-01-20T15:06:39.649Z,69.96
2023-01-20T15:09:28.567Z,69.88
2023-01-20T15:12:40.637Z,70.11
2023-01-20T15:15:22.182Z,69.98
2023-01-20T15:18:20.081Z,70.38
2023-01-20T15:21:11.742Z,70.55
2023-01-20T15:23:36.898Z,70.59
2023-01-20T15:26:12.357Z,70.59
2023-01-20T15:28:47.021Z,70.76
2023-01-20T15:31:20.308Z,70.70
2023-01-20T15:33:53.993Z,70.65
2023-01-20T15:36:29.921Z,70.64
2023-01-20T15:39:02.864Z,70.65
2023-01-20T15:41:35.923Z,70.43
2023-01-20T15:44:09.417Z,70.38
2023-01-20T15:46:43.164Z,70.38
2023-01-20T15:49:17.290Z,70.27
2023-01-20T15:51:50.535Z,70.18
2023-01-20T15:54:23.684Z,70.00
2023-01-20T15:56:56.928Z,69.85
2023-01-20T15:59:30.673Z,69.64
2023-01-20T16:02:05.580Z,69.64
2023-01-20T16:04:38.623Z,69.86
2023-01-20T16:07:15.651Z,69.92
2023-01-20T16:09:48.775Z,69.68
2023-01-20T16:12:21.978Z,69.69
2023-01-20T16:14:55.119Z,69.69
2023-01-20T16:17:32.044Z,69.80
2023-01-20T16:20:05.654Z,69.67
2023-01-20T16:22:38.860Z,69.61
2023-01-20T16:25:12.934Z,69.50
2023-01-20T16:27:46.036Z,69.50
2023-01-20T16:30:21.984Z,69.53
2023-01-20T16:32:55.164Z,69.50
2023-01-20T16:35:28.204Z,69.46
2023-01-20T16:38:03.986Z,69.35
2023-01-20T16:40:36.417Z,69.36
2023-01-20T16:43:12.615Z,69.30
2023-01-20T16:45:49.639Z,69.26
2023-01-20T16:48:23.445Z,69.21
2023-01-20T16:50:56.448Z,69.03
2023-01-20T16:53:29.531Z,69.00
2023-01-20T16:56:02.778Z,68.94
2023-01-20T16:58:36.004Z,69.16
2023-01-20T17:01:11.527Z,69.01
2023-01-20T17:03:45.402Z,69.19
2023-01-20T17:06:20.298Z,69.17
2023-01-20T17:08:54.814Z,69.04
2023-01-20T17:11:30.213Z,69.16
2023-01-20T17:14:05.884Z,69.07
2023-01-20T17:16:40.054Z,68.88
2023-01-20T17:19:13.225Z,68.80
2023-01-20T17:21:46.560Z,68.84
2023-01-20T17:24:19.843Z,68.75
2023-01-20T17:26:53.375Z,68.60
2023-01-20T17:29:26.252Z,68.84
2023-01-20T17:31:59.532Z,68.57
2023-01-20T17:34:32.864Z,68.70
2023-01-20T17:37:06.205Z,68.54
2023-01-20T17:39:39.511Z,68.62
2023-01-20T17:42:12.911Z,68.74
2023-01-20T17:44:46.149Z,68.75
2023-01-20T17:47:19.512Z,68.35
2023-01-20T17:49:52.937Z,68.42
2023-01-20T17:52:26.151Z,68.67
2023-01-20T17:54:59.549Z,68.55
2023-01-20T17:57:33.475Z,68.39
2023-01-20T18:00:09.784Z,68.40
2023-01-20T18:02:43.127Z,68.42
2023-01-20T18:05:17.389Z,68.50
2023-01-20T18:07:51.500Z,68.20
2023-01-20T18:10:24.705Z,68.45
2023-01-20T18:12:58.023Z,68.52
2023-01-20T18:15:31.583Z,68.33
2023-01-20T18:18:05.026Z,68.26
2023-01-20T18:20:38.374Z,68.18
2023-01-20T18:23:11.843Z,68.32
2023-01-20T18:25:45.331Z,68.49
2023-01-20T18:28:18.505Z,68.24
2023-01-20T18:30:52.046Z,67.86
2023-01-20T18:33:26.918Z,68.07
2023-01-20T18:36:00.206Z,68.22
2023-01-20T18:38:33.437Z,68.08
2023-01-20T18:41:07.131Z,68.09
2023-01-20T18:43:41.485Z,67.98
2023-01-20T18:46:17.053Z,67.89
2023-01-20T18:48:52.159Z,67.98
2023-01-20T18:51:27.349Z,68.16
2023-01-20T18:54:04.565Z,68.12
2023-01-20T18:56:38.293Z,67.91
2023-01-20T18:59:15.146Z,67.83
2023-01-20T19:01:49.200Z,67.84
2023-01-20T19:04:22.370Z,68.07
2023-01-20T19:06:56.733Z,68.11
2023-01-20T19:09:30.587Z,68.05
2023-01-20T19:12:03.943Z,68.02
2023-01-20T19:14:37.684Z,68.04
2023-01-20T19:17:11.150Z,68.00
2023-01-20T19:19:48.013Z,67.93
2023-01-20T19:22:23.750Z,67.69
2023-01-20T19:24:57.208Z,67.53
2023-01-20T19:27:32.108Z,67.74
2023-01-20T19:30:06.087Z,68.08
2023-01-20T19:32:42.513Z,67.90
2023-01-20T19:35:16.166Z,67.78
2023-01-20T19:37:49.773Z,67.85
2023-01-20T19:40:23.101Z,67.96
2023-01-20T19:42:56.823Z,67.80
2023-01-20T19:45:44.906Z,67.84
2023-01-20T19:48:06.981Z,67.63
2023-01-20T19:50:41.390Z,67.88
2023-01-20T19:53:15.947Z,67.60
2023-01-20T19:55:49.218Z,67.76
2023-01-20T19:58:22.472Z,67.89
2023-01-20T20:00:56.610Z,67.90
2023-01-20T20:03:31.661Z,68.00
2023-01-20T20:06:06.102Z,67.92
2023-01-20T20:08:40.713Z,68.04
2023-01-20T20:11:15.089Z,67.97
2023-01-20T20:13:49.505Z,67.91
2023-01-20T20:16:26.759Z,67.89
2023-01-20T20:19:00.902Z,67.94
2023-01-20T20:21:34.620Z,68.07
2023-01-20T20:24:08.653Z,67.96
2023-01-20T20:26:44.580Z,68.00
2023-01-20T20:29:20.067Z,68.12
2023-01-20T20:31:53.585Z,68.26
2023-01-20T20:34:26.917Z,68.37
2023-01-20T20:37:00.424Z,68.46
2023-01-20T20:39:34.906Z,68.50
2023-01-20T20:42:08.583Z,68.56
2023-01-20T20:44:42.431Z,68.52
2023-01-20T20:47:16.017Z,68.66
2023-01-20T20:49:49.345Z,68.79
2023-01-20T20:52:22.787Z,68.82
2023-01-20T20:54:56.434Z,68.81
2023-01-20T20:57:30.110Z,68.67
2023-01-20T21:00:03.717Z,68.75
2023-01-20T21:02:39.061Z,68.81
2023-01-20T21:05:13.157Z,68.89
2023-01-20T21:07:46.582Z,68.96
2023-01-20T21:10:21.344Z,69.08
2023-01-20T21:12:54.821Z,68.96
2023-01-20T21:15:28.399Z,68.90
2023-01-20T21:18:02.226Z,69.08
2023-01-20T21:20:35.862Z,69.19
2023-01-20T21:23:09.256Z,69.21
2023-01-20T21:25:44.771Z,69.19
2023-01-20T21:28:18.603Z,69.28
2023-01-20T21:30:52.061Z,69.15
2023-01-20T21:33:25.573Z,69.11
2023-01-20T21:35:59.294Z,69.29
2023-01-20T21:38:33.374Z,69.38
2023-01-20T21:41:11.124Z,69.33
2023-01-20T21:44:03.868Z,69.32
2023-01-20T21:46:39.924Z,69.38
2023-01-20T21:49:31.224Z,69.41
2023-01-20T21:52:22.733Z,69.45
2023-01-20T21:54:56.262Z,69.52
2023-01-20T21:57:30.020Z,69.58
2023-01-20T22:00:04.294Z,69.82
2023-01-20T22:02:39.145Z,69.91
2023-01-20T22:05:13.232Z,69.92
2023-01-20T22:07:48.050Z,69.86
2023-01-20T22:10:21.563Z,69.90
2023-01-20T22:12:55.069Z,69.92
2023-01-20T22:15:30.021Z,69.91
2023-01-20T22:18:03.696Z,69.88
2023-01-20T22:20:39.412Z,69.92
2023-01-20T22:23:14.334Z,69.90
2023-01-20T22:25:47.973Z,69.93
2023-01-20T22:28:24.826Z,69.99
2023-01-20T22:31:00.708Z,70.01
2023-01-20T22:33:34.403Z,70.09
2023-01-20T22:36:09.369Z,70.13
2023-01-20T22:38:43.370Z,70.08
2023-01-20T22:41:16.940Z,70.16
2023-01-20T22:43:51.832Z,70.14
2023-01-20T22:46:27.113Z,70.09
2023-01-20T22:49:01.050Z,70.25
2023-01-20T22:51:34.593Z,70.22
2023-01-20T22:54:09.673Z,70.24
2023-01-20T22:56:43.317Z,70.22
2023-01-20T22:59:17.112Z,70.30
2023-01-20T23:01:50.795Z,70.38
2023-01-20T23:04:24.770Z,70.38
2023-01-20T23:06:58.213Z,70.38
2023-01-20T23:09:32.380Z,70.28
2023-01-20T23:12:06.548Z,70.39
2023-01-20T23:15:01.361Z,70.43
2023-01-20T23:17:34.888Z,70.39
2023-01-20T23:20:10.709Z,70.32
2023-01-20T23:22:44.090Z,70.37
2023-01-20T23:25:17.915Z,70.29
2023-01-20T23:27:51.377Z,70.11
2023-01-20T23:30:24.893Z,70.00
2023-01-20T23:32:58.697Z,69.76
2023-01-20T23:35:32.103Z,69.86
2023-01-20T23:38:05.597Z,69.94
2023-01-20T23:40:39.000Z,69.84
2023-01-20T23:43:12.424Z,69.80
2023-01-20T23:45:46.073Z,69.75
2023-01-20T23:48:19.333Z,69.81
2023-01-20T23:50:52.616Z,69.75
2023-01-20T23:53:26.975Z,69.54
2023-01-20T23:56:04.908Z,69.58
2023-01-20T23:58:38.352Z,69.57
