createdAt,value
2022-11-06T00:01:08.691Z,13.46
2022-11-06T00:03:35.899Z,13.42
2022-11-06T00:06:26.336Z,13.26
2022-11-06T00:08:53.454Z,13.39
2022-11-06T00:11:20.514Z,13.10
2022-11-06T00:13:47.790Z,13.13
2022-11-06T00:16:14.968Z,13.02
2022-11-06T00:18:42.628Z,13.10
2022-11-06T00:21:21.125Z,13.11
2022-11-06T00:23:48.278Z,13.13
2022-11-06T00:26:20.662Z,13.28
2022-11-06T00:28:48.425Z,13.39
2022-11-06T00:31:19.010Z,13.36
2022-11-06T00:33:46.362Z,13.43
2022-11-06T00:36:19.682Z,13.39
2022-11-06T00:38:46.798Z,13.45
2022-11-06T00:41:16.555Z,13.51
2022-11-06T00:43:48.699Z,13.59
2022-11-06T00:46:15.929Z,13.52
2022-11-06T00:48:42.820Z,13.57
2022-11-06T00:51:21.322Z,13.58
2022-11-06T00:53:48.644Z,13.63
2022-11-06T00:56:19.419Z,13.70
2022-11-06T00:58:47.368Z,13.61
2022-11-06T01:01:20.472Z,13.62
2022-11-06T01:03:51.353Z,13.53
2022-11-06T01:06:20.848Z,13.58
2022-11-06T01:08:48.430Z,13.58
2022-11-06T01:11:16.973Z,13.59
2022-11-06T01:13:45.054Z,13.56
2022-11-06T01:16:15.359Z,13.52
2022-11-06T01:18:44.038Z,13.48
2022-11-06T01:21:14.592Z,13.55
2022-11-06T01:23:43.849Z,13.66
2022-11-06T01:26:12.670Z,13.69
2022-11-06T01:28:40.534Z,13.69
2022-11-06T01:31:11.147Z,13.74
2022-11-06T01:33:38.733Z,13.70
2022-11-06T01:36:06.381Z,13.73
2022-11-06T01:38:33.288Z,13.70
2022-11-06T01:41:00.191Z,13.74
2022-11-06T01:43:56.484Z,13.81
2022-11-06T01:46:25.894Z,13.85
2022-11-06T01:49:15.725Z,13.92
2022-11-06T01:51:48.234Z,13.90
2022-11-06T01:54:16.439Z,13.81
2022-11-06T01:56:45.110Z,13.86
2022-11-06T01:59:15.773Z,13.80
2022-11-06T02:01:42.966Z,13.81
2022-11-06T02:04:18.280Z,13.79
2022-11-06T02:06:47.049Z,13.73
2022-11-06T02:09:14.662Z,13.73
2022-11-06T02:11:44.342Z,13.67
2022-11-06T02:14:34.659Z,13.56
2022-11-06T02:17:01.460Z,13.56
2022-11-06T02:19:44.835Z,13.53
2022-11-06T02:22:23.974Z,13.57
2022-11-06T02:25:09.727Z,13.39
2022-11-06T02:27:37.437Z,13.47
2022-11-06T02:30:10.882Z,13.43
2022-11-06T02:32:51.532Z,13.42
2022-11-06T02:35:21.506Z,13.43
2022-11-06T02:37:53.870Z,13.50
2022-11-06T02:40:23.816Z,13.39
2022-11-06T02:42:55.550Z,13.42
2022-11-06T02:45:25.239Z,13.38
2022-11-06T02:47:54.754Z,13.29
2022-11-06T02:50:27.038Z,13.39
2022-11-06T02:53:00.200Z,13.31
2022-11-06T02:56:03.662Z,13.34
2022-11-06T02:58:48.761Z,13.04
2022-11-06T03:01:23.643Z,12.96
2022-11-06T03:03:55.714Z,13.03
2022-11-06T03:26:04.246Z,12.46
2022-11-06T03:28:36.769Z,13.07
2022-11-06T03:31:09.439Z,13.49
2022-11-06T03:33:39.156Z,13.64
2022-11-06T03:36:21.407Z,14.05
2022-11-06T03:39:21.770Z,14.28
2022-11-06T03:41:56.796Z,14.43
2022-11-06T03:44:28.525Z,14.51
2022-11-06T03:47:27.787Z,14.60
2022-11-06T03:50:02.381Z,14.63
2022-11-06T03:52:35.838Z,14.66
2022-11-06T03:55:14.997Z,14.65
2022-11-06T03:57:50.667Z,14.67
2022-11-06T04:00:20.571Z,14.70
2022-11-06T04:03:07.478Z,14.72
2022-11-06T04:05:51.859Z,14.68
2022-11-06T04:08:40.237Z,14.72
2022-11-06T04:11:29.009Z,14.76
2022-11-06T04:14:04.440Z,14.77
2022-11-06T04:16:36.524Z,14.77
2022-11-06T04:19:06.340Z,14.77
2022-11-06T04:21:36.131Z,14.81
2022-11-06T04:24:33.723Z,14.79
2022-11-06T04:27:26.816Z,14.82
2022-11-06T04:30:15.711Z,14.82
2022-11-06T04:33:20.577Z,14.80
2022-11-06T04:36:11.018Z,14.80
2022-11-06T04:38:56.595Z,14.81
2022-11-06T04:41:34.677Z,14.80
2022-11-06T04:44:08.678Z,14.84
2022-11-06T04:46:42.472Z,14.81
2022-11-06T04:49:11.297Z,14.82
2022-11-06T04:51:39.833Z,14.84
2022-11-06T04:54:09.829Z,14.87
2022-11-06T04:56:41.456Z,14.88
2022-11-06T04:59:18.152Z,14.92
2022-11-06T05:01:47.254Z,14.90
2022-11-06T05:04:14.260Z,14.95
2022-11-06T05:06:41.041Z,14.97
2022-11-06T05:09:07.957Z,14.96
2022-11-06T05:11:34.938Z,15.01
2022-11-06T05:14:01.902Z,14.99
2022-11-06T05:16:28.804Z,14.97
2022-11-06T05:18:55.659Z,15.05
2022-11-06T05:21:40.925Z,15.10
2022-11-06T05:24:07.999Z,15.17
2022-11-06T05:26:34.902Z,15.13
2022-11-06T05:29:01.722Z,15.20
2022-11-06T05:31:28.595Z,15.22
2022-11-06T05:33:55.474Z,15.25
2022-11-06T05:36:22.349Z,15.24
2022-11-06T05:38:49.294Z,15.30
2022-11-06T05:41:16.111Z,15.41
2022-11-06T05:43:43.186Z,15.46
2022-11-06T05:46:29.629Z,15.60
2022-11-06T05:48:56.842Z,15.50
2022-11-06T05:51:23.654Z,15.52
2022-11-06T05:53:50.495Z,15.58
2022-11-06T05:56:17.454Z,15.61
2022-11-06T05:58:44.362Z,15.62
2022-11-06T06:01:12.398Z,15.67
2022-11-06T06:03:39.169Z,15.70
2022-11-06T06:06:06.343Z,15.78
2022-11-06T06:08:33.246Z,15.77
2022-11-06T06:11:00.083Z,15.84
2022-11-06T06:13:26.923Z,15.87
2022-11-06T06:15:53.951Z,15.94
2022-11-06T06:18:20.856Z,15.94
2022-11-06T06:20:47.690Z,15.92
2022-11-06T06:23:14.493Z,16.08
2022-11-06T06:25:41.385Z,16.16
2022-11-06T06:28:08.280Z,16.20
2022-11-06T06:30:35.987Z,16.21
2022-11-06T06:33:07.295Z,16.30
2022-11-06T06:35:35.271Z,16.26
2022-11-06T06:38:02.062Z,16.33
2022-11-06T06:40:30.439Z,16.48
2022-11-06T06:42:58.076Z,16.56
2022-11-06T06:45:26.732Z,16.73
2022-11-06T06:47:53.617Z,17.02
2022-11-06T06:50:21.020Z,17.27
2022-11-06T06:52:47.816Z,17.56
2022-11-06T06:55:14.656Z,17.82
2022-11-06T06:57:41.826Z,18.11
2022-11-06T07:00:09.497Z,17.96
2022-11-06T07:02:36.432Z,18.21
2022-11-06T07:05:03.280Z,17.91
2022-11-06T07:07:30.206Z,18.09
2022-11-06T07:09:57.025Z,17.91
2022-11-06T07:12:23.911Z,17.65
2022-11-06T07:14:50.688Z,17.73
2022-11-06T07:17:17.504Z,17.56
2022-11-06T07:19:44.332Z,17.32
2022-11-06T07:22:11.279Z,17.51
2022-11-06T07:24:38.286Z,17.43
2022-11-06T07:27:05.461Z,17.56
2022-11-06T07:29:32.330Z,17.22
2022-11-06T07:31:59.262Z,17.25
2022-11-06T07:34:26.099Z,17.49
2022-11-06T07:36:52.936Z,17.62
2022-11-06T07:39:19.815Z,17.49
2022-11-06T07:41:46.778Z,17.92
2022-11-06T07:44:13.618Z,17.84
2022-11-06T07:46:40.443Z,17.79
2022-11-06T07:49:07.234Z,17.93
2022-11-06T07:51:34.146Z,17.54
2022-11-06T07:54:01.065Z,17.25
2022-11-06T07:56:27.827Z,17.67
2022-11-06T07:58:54.751Z,17.54
2022-11-06T08:01:21.695Z,17.41
2022-11-06T08:03:48.656Z,17.92
2022-11-06T08:06:15.523Z,18.33
2022-11-06T08:08:42.435Z,19.41
2022-11-06T08:18:11.912Z,18.78
2022-11-06T08:20:41.004Z,18.69
2022-11-06T08:23:11.757Z,18.97
2022-11-06T08:25:39.742Z,18.53
2022-11-06T08:28:06.667Z,18.33
2022-11-06T08:30:33.533Z,18.33
2022-11-06T08:33:03.962Z,18.49
2022-11-06T08:35:31.336Z,18.42
2022-11-06T08:37:58.166Z,18.28
2022-11-06T08:40:29.557Z,18.40
2022-11-06T08:43:02.306Z,18.15
2022-11-06T08:45:29.982Z,18.36
2022-11-06T08:48:02.429Z,18.18
2022-11-06T08:50:30.289Z,17.84
2022-11-06T08:52:58.057Z,17.99
2022-11-06T08:55:25.645Z,17.64
2022-11-06T08:57:54.996Z,17.47
2022-11-06T09:00:22.121Z,17.24
2022-11-06T09:02:48.992Z,17.82
2022-11-06T09:05:16.022Z,17.66
2022-11-06T09:07:42.933Z,18.11
2022-11-06T09:10:10.015Z,17.89
2022-11-06T09:12:36.934Z,17.80
2022-11-06T09:15:04.046Z,17.69
2022-11-06T09:17:30.944Z,17.88
2022-11-06T09:19:57.863Z,17.79
2022-11-06T09:22:24.721Z,17.97
2022-11-06T09:25:03.781Z,18.15
2022-11-06T09:27:32.022Z,18.58
2022-11-06T09:29:59.183Z,18.79
2022-11-06T09:32:25.983Z,18.63
2022-11-06T09:34:52.897Z,18.84
2022-11-06T09:37:19.767Z,18.56
2022-11-06T09:39:46.593Z,18.20
2022-11-06T09:42:44.137Z,17.61
2022-11-06T09:45:22.860Z,17.28
2022-11-06T09:47:57.531Z,17.60
2022-11-06T09:50:28.948Z,17.80
2022-11-06T09:53:06.360Z,17.75
2022-11-06T09:55:41.069Z,17.60
2022-11-06T09:58:25.070Z,17.37
2022-11-06T10:00:54.611Z,17.58
2022-11-06T10:03:36.025Z,17.60
2022-11-06T10:06:02.924Z,17.63
2022-11-06T10:08:30.700Z,17.52
2022-11-06T10:11:15.718Z,17.67
2022-11-06T10:14:20.165Z,17.62
2022-11-06T10:16:53.916Z,17.79
2022-11-06T10:19:32.950Z,17.83
2022-11-06T10:22:17.535Z,18.35
2022-11-06T10:24:49.640Z,18.01
2022-11-06T10:27:28.427Z,17.52
2022-11-06T10:30:17.205Z,17.22
2022-11-06T10:32:53.173Z,17.00
2022-11-06T10:35:20.507Z,16.80
2022-11-06T10:37:58.462Z,16.90
2022-11-06T10:40:30.026Z,16.72
2022-11-06T10:43:04.215Z,16.77
2022-11-06T10:45:31.135Z,16.92
2022-11-06T10:48:10.916Z,17.16
2022-11-06T10:50:50.829Z,17.24
2022-11-06T10:53:36.183Z,17.35
2022-11-06T10:56:24.073Z,17.21
2022-11-06T10:58:50.927Z,17.19
2022-11-06T11:01:17.857Z,17.01
2022-11-06T11:03:47.073Z,16.92
2022-11-06T11:06:13.883Z,16.68
2022-11-06T11:08:46.736Z,16.73
2022-11-06T11:11:13.547Z,16.53
2022-11-06T11:13:41.650Z,16.49
2022-11-06T11:16:26.180Z,16.51
2022-11-06T11:18:53.618Z,16.71
2022-11-06T11:21:20.455Z,16.60
2022-11-06T11:24:05.680Z,16.60
2022-11-06T11:26:37.066Z,16.65
2022-11-06T11:29:15.337Z,16.70
2022-11-06T11:31:47.152Z,16.48
2022-11-06T11:34:35.980Z,16.53
2022-11-06T11:37:05.539Z,16.52
2022-11-06T11:39:35.303Z,16.45
2022-11-06T11:42:26.483Z,16.51
2022-11-06T11:45:12.700Z,16.36
2022-11-06T11:47:42.827Z,16.45
2022-11-06T11:50:21.861Z,16.54
2022-11-06T11:52:52.953Z,16.56
2022-11-06T11:55:23.278Z,16.46
2022-11-06T11:57:53.250Z,16.51
2022-11-06T12:00:22.842Z,16.35
2022-11-06T12:02:53.493Z,16.28
2022-11-06T12:05:28.133Z,16.15
2022-11-06T12:07:58.491Z,16.18
2022-11-06T12:10:37.069Z,16.33
2022-11-06T12:13:16.820Z,16.13
2022-11-06T12:15:49.652Z,16.13
2022-11-06T12:18:21.865Z,16.17
2022-11-06T12:21:08.319Z,16.22
2022-11-06T12:23:44.221Z,16.20
2022-11-06T12:26:38.828Z,16.15
2022-11-06T12:29:16.398Z,16.12
2022-11-06T12:31:52.120Z,16.03
2022-11-06T12:34:38.443Z,16.04
2022-11-06T12:37:26.638Z,16.01
2022-11-06T12:40:13.349Z,16.00
2022-11-06T12:42:46.978Z,15.98
2022-11-06T12:45:14.124Z,15.98
2022-11-06T12:48:01.096Z,16.00
2022-11-06T12:51:00.324Z,16.08
2022-11-06T12:53:41.034Z,15.98
2022-11-06T12:56:19.378Z,15.79
2022-11-06T12:59:09.406Z,15.86
2022-11-06T13:02:02.328Z,15.83
2022-11-06T13:04:41.531Z,15.78
2022-11-06T13:07:27.711Z,15.74
2022-11-06T13:09:57.107Z,15.73
2022-11-06T13:12:37.461Z,15.68
2022-11-06T13:15:16.833Z,15.75
2022-11-06T13:17:50.721Z,15.72
2022-11-06T13:21:00.700Z,15.73
2022-11-06T13:23:43.086Z,15.69
2022-11-06T13:26:18.251Z,15.65
2022-11-06T13:28:49.947Z,15.68
2022-11-06T13:31:20.732Z,15.62
2022-11-06T13:33:51.371Z,15.62
2022-11-06T13:36:19.092Z,15.57
2022-11-06T13:39:42.929Z,15.57
2022-11-06T13:42:34.179Z,15.45
2022-11-06T13:45:02.772Z,15.40
2022-11-06T13:47:53.372Z,15.45
2022-11-06T13:50:30.560Z,15.46
2022-11-06T13:53:12.250Z,15.43
2022-11-06T13:56:00.229Z,15.41
2022-11-06T13:58:30.048Z,15.47
2022-11-06T14:01:30.299Z,15.43
2022-11-06T14:04:06.309Z,15.46
2022-11-06T14:06:35.401Z,15.42
2022-11-06T14:09:06.867Z,15.38
2022-11-06T14:11:37.062Z,15.37
2022-11-06T14:14:06.987Z,15.42
2022-11-06T14:16:37.423Z,15.39
2022-11-06T14:19:22.755Z,15.35
2022-11-06T14:21:54.338Z,15.34
2022-11-06T14:24:35.790Z,15.41
2022-11-06T14:27:10.519Z,15.47
2022-11-06T14:29:37.261Z,15.49
2022-11-06T14:32:19.301Z,15.40
2022-11-06T14:34:46.085Z,15.33
2022-11-06T14:37:18.858Z,15.29
2022-11-06T14:39:51.983Z,15.29
2022-11-06T14:42:27.326Z,15.34
2022-11-06T14:44:57.091Z,15.37
2022-11-06T14:47:56.882Z,15.31
2022-11-06T14:50:39.510Z,15.25
2022-11-06T14:53:07.407Z,15.25
2022-11-06T14:55:43.184Z,15.25
2022-11-06T14:58:20.849Z,15.25
2022-11-06T15:01:15.470Z,15.28
2022-11-06T15:03:54.991Z,15.26
2022-11-06T15:06:33.785Z,15.21
2022-11-06T15:09:28.685Z,15.25
2022-11-06T15:27:28.562Z,14.77
2022-11-06T15:29:58.967Z,14.83
2022-11-06T15:32:28.126Z,14.88
2022-11-06T15:35:00.131Z,14.99
2022-11-06T15:37:35.841Z,14.94
2022-11-06T15:40:02.748Z,15.01
2022-11-06T15:42:33.944Z,15.01
2022-11-06T15:45:15.791Z,14.98
2022-11-06T15:48:04.262Z,14.95
2022-11-06T15:50:33.072Z,15.03
2022-11-06T15:53:12.501Z,15.01
2022-11-06T15:55:48.974Z,14.91
2022-11-06T15:58:18.486Z,14.93
2022-11-06T16:00:46.373Z,14.86
2022-11-06T16:03:17.134Z,14.79
2022-11-06T16:05:44.418Z,14.83
2022-11-06T16:08:17.253Z,14.87
2022-11-06T16:10:48.211Z,14.81
2022-11-06T16:13:19.067Z,14.85
2022-11-06T16:15:55.901Z,14.83
2022-11-06T16:18:33.830Z,14.86
2022-11-06T16:21:11.755Z,14.79
2022-11-06T16:23:43.770Z,14.81
2022-11-06T16:26:19.083Z,14.78
2022-11-06T16:28:49.162Z,14.70
2022-11-06T16:31:20.646Z,14.71
2022-11-06T16:33:58.939Z,14.70
2022-11-06T16:36:29.285Z,14.63
2022-11-06T16:39:17.521Z,14.64
2022-11-06T16:41:59.483Z,14.68
2022-11-06T16:44:30.968Z,14.76
2022-11-06T16:47:04.882Z,14.68
2022-11-06T16:49:45.647Z,14.67
2022-11-06T16:52:23.485Z,14.64
2022-11-06T16:54:58.293Z,14.66
2022-11-06T16:57:52.666Z,14.64
2022-11-06T17:00:19.431Z,14.66
2022-11-06T17:02:52.481Z,14.63
2022-11-06T17:05:33.865Z,14.67
2022-11-06T17:08:19.061Z,14.69
2022-11-06T17:10:56.094Z,14.65
2022-11-06T17:13:32.598Z,14.61
2022-11-06T17:16:04.835Z,14.61
2022-11-06T17:18:36.716Z,14.65
2022-11-06T17:21:12.783Z,14.62
2022-11-06T17:23:40.424Z,14.59
2022-11-06T17:26:30.746Z,14.59
2022-11-06T17:28:58.986Z,14.55
2022-11-06T17:31:27.223Z,14.57
2022-11-06T17:33:54.447Z,14.60
2022-11-06T17:36:26.539Z,14.55
2022-11-06T17:38:54.797Z,14.56
2022-11-06T17:41:30.924Z,14.58
2022-11-06T17:44:03.298Z,14.55
2022-11-06T17:46:35.410Z,14.56
2022-11-06T17:49:02.972Z,14.47
2022-11-06T17:51:48.770Z,14.52
2022-11-06T17:54:16.914Z,14.40
2022-11-06T17:56:44.974Z,14.45
2022-11-06T17:59:13.663Z,14.44
2022-11-06T18:01:41.264Z,14.45
2022-11-06T18:04:08.845Z,14.47
2022-11-06T18:06:36.132Z,14.47
2022-11-06T18:09:05.985Z,14.50
2022-11-06T18:11:33.800Z,14.51
2022-11-06T18:14:01.264Z,14.46
2022-11-06T18:16:32.249Z,14.48
2022-11-06T18:18:59.684Z,14.48
2022-11-06T18:21:26.961Z,14.42
2022-11-06T18:23:54.192Z,14.40
2022-11-06T18:26:21.773Z,14.39
2022-11-06T18:28:49.794Z,14.41
2022-11-06T18:31:17.257Z,14.42
2022-11-06T18:33:44.295Z,14.43
2022-11-06T18:36:12.580Z,14.38
2022-11-06T18:38:40.272Z,14.35
2022-11-06T18:41:09.064Z,14.36
2022-11-06T18:43:36.230Z,14.39
2022-11-06T18:46:07.967Z,14.35
2022-11-06T18:48:35.422Z,14.41
2022-11-06T18:51:11.109Z,14.34
2022-11-06T18:53:39.722Z,14.37
2022-11-06T18:56:11.285Z,14.37
2022-11-06T18:58:38.442Z,14.33
2022-11-06T19:01:07.446Z,14.33
2022-11-06T19:03:35.259Z,14.30
2022-11-06T19:06:03.174Z,14.32
2022-11-06T19:08:30.665Z,14.31
2022-11-06T19:10:57.478Z,14.30
2022-11-06T19:13:24.659Z,14.24
2022-11-06T19:15:51.531Z,14.22
2022-11-06T19:18:18.321Z,14.23
2022-11-06T19:20:45.361Z,14.26
2022-11-06T19:23:14.002Z,14.26
2022-11-06T19:25:42.205Z,14.14
2022-11-06T19:28:09.871Z,14.13
2022-11-06T19:30:37.317Z,14.17
2022-11-06T19:33:04.645Z,14.16
2022-11-06T19:35:32.795Z,14.07
2022-11-06T19:37:59.702Z,14.00
2022-11-06T19:40:27.981Z,14.02
2022-11-06T19:42:57.462Z,14.07
2022-11-06T19:45:26.238Z,14.06
2022-11-06T19:47:53.770Z,14.10
2022-11-06T19:50:39.077Z,14.06
2022-11-06T19:53:07.443Z,14.03
2022-11-06T19:55:38.071Z,14.02
2022-11-06T19:58:04.893Z,14.10
2022-11-06T20:00:31.852Z,14.01
2022-11-06T20:02:58.721Z,13.99
2022-11-06T20:05:25.488Z,14.02
2022-11-06T20:07:52.444Z,13.96
2022-11-06T20:10:19.252Z,13.96
2022-11-06T20:12:46.267Z,14.03
2022-11-06T20:15:13.026Z,14.04
2022-11-06T20:17:39.981Z,14.00
2022-11-06T20:20:07.466Z,13.94
2022-11-06T20:22:34.262Z,13.90
2022-11-06T20:25:01.108Z,13.88
2022-11-06T20:27:28.453Z,13.86
2022-11-06T20:29:55.285Z,13.91
2022-11-06T20:32:22.163Z,13.95
2022-11-06T20:34:48.985Z,13.91
2022-11-06T20:37:15.844Z,13.91
2022-11-06T20:39:42.673Z,13.94
2022-11-06T20:42:09.562Z,14.00
2022-11-06T20:44:36.382Z,14.01
2022-11-06T20:47:03.590Z,14.02
2022-11-06T20:49:30.365Z,14.03
2022-11-06T20:52:14.124Z,13.96
2022-11-06T20:54:46.852Z,14.01
2022-11-06T20:57:15.800Z,13.95
2022-11-06T20:59:42.866Z,13.97
2022-11-06T21:02:11.646Z,13.99
2022-11-06T21:04:38.745Z,13.97
2022-11-06T21:07:05.754Z,13.91
2022-11-06T21:09:32.761Z,13.98
2022-11-06T21:11:59.676Z,13.95
2022-11-06T21:14:26.651Z,13.91
2022-11-06T21:16:54.185Z,13.89
2022-11-06T21:19:21.136Z,14.00
2022-11-06T21:21:47.932Z,13.95
2022-11-06T21:24:14.863Z,13.95
2022-11-06T21:26:42.129Z,13.94
2022-11-06T21:29:10.951Z,13.97
2022-11-06T21:31:45.691Z,13.97
2022-11-06T21:34:15.750Z,13.93
2022-11-06T21:36:42.850Z,13.93
2022-11-06T21:39:14.272Z,13.95
2022-11-06T21:41:41.093Z,13.96
2022-11-06T21:44:08.537Z,13.94
2022-11-06T21:46:35.789Z,13.94
2022-11-06T21:49:02.760Z,13.86
2022-11-06T21:51:31.746Z,13.92
2022-11-06T21:54:18.465Z,13.95
2022-11-06T21:56:48.435Z,13.91
2022-11-06T21:59:17.123Z,13.92
2022-11-06T22:01:44.105Z,13.83
2022-11-06T22:04:11.743Z,13.88
2022-11-06T22:06:42.476Z,13.93
2022-11-06T22:09:11.166Z,13.92
2022-11-06T22:11:40.612Z,13.89
2022-11-06T22:14:11.546Z,13.90
2022-11-06T22:16:41.631Z,13.90
2022-11-06T22:19:10.102Z,13.91
2022-11-06T22:21:38.933Z,13.85
2022-11-06T22:24:07.284Z,13.90
2022-11-06T22:26:35.599Z,13.82
2022-11-06T22:29:08.373Z,13.76
2022-11-06T22:31:35.583Z,13.84
2022-11-06T22:34:02.882Z,13.75
2022-11-06T22:36:29.822Z,13.78
2022-11-06T22:38:57.764Z,13.74
2022-11-06T22:41:25.211Z,13.83
2022-11-06T22:43:52.801Z,13.75
2022-11-06T22:46:22.217Z,13.70
2022-11-06T22:48:50.355Z,13.68
2022-11-06T22:51:23.130Z,13.74
2022-11-06T22:53:50.891Z,13.74
2022-11-06T22:56:18.629Z,13.74
2022-11-06T22:58:46.014Z,13.70
2022-11-06T23:01:12.978Z,13.68
2022-11-06T23:03:40.931Z,13.71
2022-11-06T23:06:09.752Z,13.65
2022-11-06T23:08:40.617Z,13.61
2022-11-06T23:11:11.959Z,13.60
2022-11-06T23:13:40.178Z,13.61
2022-11-06T23:16:13.293Z,13.61
2022-11-06T23:18:40.264Z,13.62
2022-11-06T23:21:13.005Z,13.61
2022-11-06T23:23:40.141Z,13.60
2022-11-06T23:26:15.739Z,13.55
2022-11-06T23:28:43.557Z,13.53
2022-11-06T23:31:12.365Z,13.51
2022-11-06T23:33:39.446Z,13.54
2022-11-06T23:36:07.942Z,13.64
2022-11-06T23:38:34.934Z,13.52
2022-11-06T23:41:29.518Z,13.48
2022-11-06T23:43:57.439Z,13.48
2022-11-06T23:46:27.648Z,13.50
2022-11-06T23:48:54.801Z,13.50
2022-11-06T23:51:22.092Z,13.43
2022-11-06T23:53:49.001Z,13.46
2022-11-06T23:56:16.939Z,13.35
2022-11-06T23:58:44.078Z,13.38
