createdAt,value
2022-08-20T11:56:56.935Z,8.95
2022-08-20T11:59:24.848Z,13.18
2022-08-20T12:02:02.957Z,5.88
2022-08-20T12:04:33.509Z,5.82
2022-08-20T12:07:17.743Z,13.65
2022-08-20T12:09:50.714Z,10.35
2022-08-20T12:12:20.717Z,27.52
2022-08-20T12:14:47.419Z,9.05
2022-08-20T12:17:19.803Z,5.22
2022-08-20T12:19:46.531Z,7.88
2022-08-20T12:22:20.393Z,8.48
2022-08-20T12:24:52.566Z,4.97
2022-08-20T12:27:21.859Z,6.18
2022-08-20T12:29:52.442Z,8.50
2022-08-20T12:32:25.671Z,4.53
2022-08-20T12:34:52.587Z,7.20
2022-08-20T12:37:22.559Z,12.43
2022-08-20T12:39:53.302Z,13.27
2022-08-20T12:42:20.345Z,5.97
2022-08-20T12:44:47.922Z,7.03
2022-08-20T12:47:33.032Z,7.22
2022-08-20T12:50:03.228Z,5.57
2022-08-20T12:52:32.793Z,5.40
2022-08-20T12:55:00.277Z,6.13
2022-08-20T12:57:32.422Z,5.45
2022-08-20T13:00:01.834Z,7.35
2022-08-20T13:02:30.642Z,9.32
2022-08-20T13:05:00.126Z,7.40
2022-08-20T13:07:29.743Z,6.93
2022-08-20T13:09:56.492Z,5.55
2022-08-20T13:12:23.148Z,8.13
2022-08-20T13:14:52.219Z,14.32
2022-08-20T13:17:19.328Z,8.60
2022-08-20T13:19:50.945Z,12.48
2022-08-20T13:22:17.927Z,11.60
2022-08-20T13:24:44.650Z,6.55
2022-08-20T13:27:15.467Z,28.30
2022-08-20T13:29:59.163Z,8.07
2022-08-20T13:32:26.381Z,6.97
2022-08-20T13:34:53.244Z,7.93
2022-08-20T13:37:25.327Z,6.45
2022-08-20T13:39:53.406Z,10.20
2022-08-20T13:42:20.280Z,6.13
2022-08-20T13:44:48.074Z,9.20
2022-08-20T13:47:27.136Z,6.80
2022-08-20T13:50:19.468Z,6.35
2022-08-20T13:52:46.729Z,8.30
2022-08-20T13:55:18.893Z,10.82
2022-08-20T13:57:46.990Z,9.48
2022-08-20T14:00:31.234Z,13.20
2022-08-20T14:03:00.860Z,11.27
2022-08-20T14:05:28.232Z,10.85
2022-08-20T14:07:55.100Z,19.83
2022-08-20T14:10:26.485Z,10.02
2022-08-20T14:12:53.145Z,40.83
2022-08-20T14:15:20.144Z,22.42
2022-08-20T14:17:56.911Z,37.65
2022-08-20T14:20:32.042Z,10.63
2022-08-20T14:23:00.388Z,9.60
2022-08-20T14:25:27.734Z,12.55
2022-08-20T14:27:54.930Z,17.45
2022-08-20T14:30:33.431Z,7.22
2022-08-20T14:33:00.091Z,8.85
2022-08-20T14:35:26.735Z,6.75
2022-08-20T14:37:54.495Z,6.60
2022-08-20T14:40:23.381Z,14.40
2022-08-20T14:42:51.733Z,40.92
2022-08-20T14:45:18.828Z,13.27
2022-08-20T14:47:53.614Z,9.07
2022-08-20T14:50:34.963Z,7.07
2022-08-20T14:53:02.704Z,13.02
2022-08-20T14:55:33.172Z,7.93
2022-08-20T14:58:00.182Z,5.57
2022-08-20T15:00:30.140Z,7.55
2022-08-20T15:02:57.327Z,10.27
2022-08-20T15:05:24.440Z,13.00
2022-08-20T15:07:52.982Z,13.88
2022-08-20T15:10:25.147Z,7.70
2022-08-20T15:12:52.844Z,7.95
2022-08-20T15:15:20.631Z,6.35
2022-08-20T15:17:50.816Z,9.77
2022-08-20T15:20:21.876Z,6.38
2022-08-20T15:22:49.859Z,6.65
2022-08-20T15:25:18.968Z,12.65
2022-08-20T15:27:46.096Z,9.57
2022-08-20T15:30:17.028Z,13.27
2022-08-20T15:32:43.929Z,7.35
2022-08-20T15:35:12.032Z,8.27
2022-08-20T15:37:43.767Z,8.13
2022-08-20T15:40:15.990Z,11.55
2022-08-20T15:42:43.479Z,19.35
2022-08-20T15:45:21.934Z,8.32
2022-08-20T15:48:01.539Z,8.27
2022-08-20T15:50:44.641Z,9.07
2022-08-20T15:53:16.207Z,9.77
2022-08-20T15:56:07.113Z,9.65
2022-08-20T15:58:43.437Z,11.27
2022-08-20T16:01:28.162Z,12.57
2022-08-20T16:04:18.715Z,15.97
2022-08-20T16:06:48.085Z,11.80
2022-08-20T16:09:28.264Z,13.95
2022-08-20T16:12:11.051Z,15.20
2022-08-20T16:14:41.726Z,16.75
2022-08-20T16:17:16.124Z,14.57
2022-08-20T16:19:59.783Z,7.18
2022-08-20T16:22:31.143Z,14.80
2022-08-20T16:24:58.263Z,8.15
2022-08-20T16:27:31.555Z,12.77
2022-08-20T16:30:03.300Z,8.32
2022-08-20T16:32:42.349Z,10.75
2022-08-20T16:35:28.985Z,11.35
2022-08-20T16:38:08.253Z,35.03
2022-08-20T16:40:49.553Z,49.88
2022-08-20T16:43:49.312Z,54.65
2022-08-20T16:46:19.150Z,40.83
2022-08-20T16:48:56.195Z,30.23
2022-08-20T16:51:38.249Z,21.08
2022-08-20T16:54:05.834Z,25.40
2022-08-20T16:56:39.405Z,28.77
2022-08-20T16:59:12.912Z,73.25
2022-08-20T17:02:11.396Z,21.42
2022-08-20T17:04:58.732Z,35.90
2022-08-20T17:07:51.543Z,34.17
2022-08-20T17:10:33.062Z,20.15
2022-08-20T17:13:30.769Z,17.88
2022-08-20T17:16:05.258Z,21.80
2022-08-20T17:18:35.264Z,26.58
2022-08-20T17:21:26.191Z,18.55
2022-08-20T17:24:33.291Z,26.85
2022-08-20T17:27:10.413Z,10.32
2022-08-20T17:29:52.303Z,20.13
2022-08-20T17:32:27.019Z,15.02
2022-08-20T17:34:57.264Z,12.90
2022-08-20T17:37:27.663Z,13.38
2022-08-20T17:40:05.076Z,10.00
2022-08-20T17:42:32.292Z,10.75
2022-08-20T17:45:11.510Z,10.05
2022-08-20T17:47:41.029Z,10.48
2022-08-20T17:50:21.468Z,9.07
2022-08-20T17:52:56.594Z,11.77
2022-08-20T17:55:26.543Z,7.75
2022-08-20T17:57:59.243Z,9.55
2022-08-20T18:00:28.457Z,9.15
2022-08-20T18:03:04.318Z,13.00
2022-08-20T18:05:36.384Z,11.30
2022-08-20T18:08:30.706Z,8.13
2022-08-20T18:11:03.627Z,7.65
2022-08-20T18:13:45.200Z,8.25
2022-08-20T18:16:28.527Z,7.13
2022-08-20T18:19:25.532Z,8.65
2022-08-20T18:22:16.732Z,10.18
2022-08-20T18:25:07.595Z,12.20
2022-08-20T18:27:44.382Z,15.88
2022-08-20T18:30:17.759Z,17.73
2022-08-20T18:32:47.291Z,13.27
2022-08-20T18:35:32.384Z,8.02
2022-08-20T18:38:22.291Z,7.50
2022-08-20T18:40:54.951Z,7.90
2022-08-20T18:43:30.621Z,6.93
2022-08-20T18:46:14.295Z,10.98
2022-08-20T18:48:53.120Z,10.10
2022-08-20T18:51:24.056Z,7.22
2022-08-20T18:53:52.045Z,7.78
2022-08-20T18:56:32.321Z,10.55
2022-08-20T18:59:09.150Z,9.23
2022-08-20T19:01:38.217Z,9.25
2022-08-20T19:04:16.798Z,11.13
2022-08-20T19:06:57.995Z,16.15
2022-08-20T19:09:43.031Z,13.88
2022-08-20T19:12:38.940Z,13.48
2022-08-20T19:15:15.248Z,9.48
2022-08-20T19:18:11.726Z,11.88
2022-08-20T19:20:42.060Z,10.38
2022-08-20T19:23:19.918Z,11.43
2022-08-20T19:26:02.736Z,14.48
2022-08-20T19:28:34.482Z,15.50
2022-08-20T19:31:13.273Z,18.67
2022-08-20T19:33:43.907Z,17.55
2022-08-20T19:36:28.280Z,16.88
2022-08-20T19:39:16.576Z,18.30
2022-08-20T19:41:50.631Z,17.33
2022-08-20T19:44:30.228Z,16.98
2022-08-20T19:46:58.833Z,18.08
2022-08-20T19:49:47.592Z,17.00
2022-08-20T19:52:35.964Z,16.20
2022-08-20T19:55:04.197Z,14.60
2022-08-20T19:57:31.377Z,17.75
2022-08-20T20:00:10.038Z,16.10
2022-08-20T20:02:36.849Z,15.18
2022-08-20T20:05:08.963Z,28.52
2022-08-20T20:07:40.659Z,32.60
2022-08-20T20:10:10.922Z,17.92
2022-08-20T20:12:39.128Z,14.02
2022-08-20T20:15:07.566Z,17.45
2022-08-20T20:17:36.538Z,13.18
2022-08-20T20:20:27.247Z,13.45
2022-08-20T20:23:15.308Z,12.60
2022-08-20T20:25:45.531Z,18.13
2022-08-20T20:28:26.996Z,15.80
2022-08-20T20:30:55.263Z,12.80
2022-08-20T20:33:32.168Z,11.73
2022-08-20T20:36:11.625Z,16.33
2022-08-20T20:38:51.655Z,15.38
2022-08-20T20:41:24.692Z,14.02
2022-08-20T20:44:07.060Z,14.07
2022-08-20T20:46:37.469Z,15.70
2022-08-20T20:49:09.755Z,15.80
2022-08-20T20:51:42.979Z,16.02
2022-08-20T20:54:27.706Z,16.00
2022-08-20T20:57:06.566Z,11.15
2022-08-20T20:59:36.065Z,22.23
2022-08-20T21:02:03.757Z,35.55
2022-08-20T21:04:30.661Z,47.17
2022-08-20T21:07:05.882Z,31.80
2022-08-20T21:09:39.303Z,49.80
2022-08-20T21:12:08.010Z,37.47
2022-08-20T21:14:35.471Z,33.90
2022-08-20T21:17:05.675Z,31.30
2022-08-20T21:19:33.023Z,39.03
2022-08-20T21:22:00.347Z,58.28
2022-08-20T21:24:27.400Z,50.63
2022-08-20T21:26:54.381Z,48.10
2022-08-20T21:29:32.240Z,31.42
2022-08-20T21:32:00.024Z,33.38
2022-08-20T21:34:26.802Z,26.05
2022-08-20T21:36:54.361Z,17.75
2022-08-20T21:39:22.992Z,16.27
2022-08-20T21:41:51.341Z,14.25
2022-08-20T21:44:24.832Z,10.52
2022-08-20T21:46:53.464Z,11.93
2022-08-20T21:49:21.335Z,12.85
2022-08-20T21:51:50.029Z,14.00
2022-08-20T21:54:17.788Z,10.38
2022-08-20T21:56:49.772Z,11.23
2022-08-20T21:59:17.739Z,14.82
2022-08-20T22:01:44.402Z,14.65
2022-08-20T22:04:11.132Z,17.20
2022-08-20T22:06:38.179Z,11.98
2022-08-20T22:09:04.935Z,13.13
2022-08-20T22:11:31.832Z,20.35
2022-08-20T22:13:58.511Z,16.30
2022-08-20T22:16:25.971Z,13.38
2022-08-20T22:18:52.798Z,12.07
2022-08-20T22:21:27.419Z,12.80
2022-08-20T22:23:58.168Z,16.75
2022-08-20T22:26:27.296Z,11.43
2022-08-20T22:28:54.558Z,16.75
2022-08-20T22:31:25.921Z,16.88
2022-08-20T22:33:53.054Z,15.82
2022-08-20T22:36:19.853Z,14.82
2022-08-20T22:38:54.645Z,20.80
2022-08-20T22:41:22.694Z,10.20
2022-08-20T22:43:56.495Z,14.15
2022-08-20T22:46:27.127Z,10.70
2022-08-20T22:48:54.673Z,9.95
2022-08-20T22:51:26.305Z,12.20
2022-08-20T22:53:53.813Z,12.68
2022-08-20T22:56:21.783Z,14.70
2022-08-20T22:58:50.257Z,11.25
2022-08-20T23:01:18.659Z,14.80
2022-08-20T23:03:45.675Z,10.45
2022-08-20T23:06:13.227Z,10.10
2022-08-20T23:08:41.624Z,13.43
2022-08-20T23:11:08.944Z,15.23
2022-08-20T23:13:35.692Z,12.52
2022-08-20T23:16:02.882Z,12.07
2022-08-20T23:18:29.528Z,14.55
2022-08-20T23:20:59.037Z,11.45
2022-08-20T23:23:26.843Z,16.50
2022-08-20T23:25:54.138Z,16.63
2022-08-20T23:28:23.670Z,12.15
2022-08-20T23:30:53.185Z,14.30
2022-08-20T23:33:19.912Z,13.00
2022-08-20T23:35:47.124Z,12.57
2022-08-20T23:38:17.952Z,10.45
2022-08-20T23:40:44.745Z,13.02
2022-08-20T23:43:11.382Z,11.40
2022-08-20T23:45:40.256Z,20.48
2022-08-20T23:48:07.949Z,9.93
2022-08-20T23:50:35.182Z,16.88
2022-08-20T23:53:03.473Z,11.77
2022-08-20T23:55:31.096Z,17.08
2022-08-20T23:57:59.604Z,10.85
