createdAt,value
2019-02-02T00:01:14.262Z,5.30
2019-02-02T00:03:41.015Z,5.50
2019-02-02T00:06:07.681Z,5.50
2019-02-02T00:08:34.182Z,5.00
2019-02-02T00:11:01.193Z,5.50
2019-02-02T00:13:27.771Z,5.50
2019-02-02T00:15:54.357Z,5.50
2019-02-02T00:18:21.092Z,5.50
2019-02-02T00:20:47.649Z,5.00
2019-02-02T00:23:14.244Z,5.10
2019-02-02T00:25:40.905Z,5.30
2019-02-02T00:28:07.384Z,5.30
2019-02-02T00:30:34.058Z,5.30
2019-02-02T00:33:00.732Z,5.10
2019-02-02T00:35:27.383Z,5.30
2019-02-02T00:37:54.323Z,5.10
2019-02-02T00:40:21.083Z,5.30
2019-02-02T00:42:47.766Z,5.20
2019-02-02T00:45:18.099Z,5.20
2019-02-02T00:47:44.946Z,5.30
2019-02-02T00:50:13.343Z,5.00
2019-02-02T00:52:39.947Z,5.30
2019-02-02T00:55:15.192Z,5.20
2019-02-02T00:57:52.669Z,5.20
2019-02-02T01:00:18.812Z,5.00
2019-02-02T01:02:45.800Z,5.10
2019-02-02T01:05:15.335Z,5.30
2019-02-02T01:07:42.167Z,5.40
2019-02-02T01:10:15.749Z,5.30
2019-02-02T01:12:42.513Z,5.10
2019-02-02T01:15:11.024Z,5.10
2019-02-02T01:17:37.643Z,5.40
2019-02-02T01:20:08.000Z,5.20
2019-02-02T01:22:34.550Z,5.00
2019-02-02T01:25:01.124Z,5.10
2019-02-02T01:27:27.959Z,5.10
2019-02-02T01:29:54.538Z,5.10
2019-02-02T01:32:21.097Z,5.10
2019-02-02T01:34:47.673Z,5.10
2019-02-02T01:37:14.218Z,5.20
2019-02-02T01:39:40.796Z,5.10
2019-02-02T01:42:07.344Z,5.10
2019-02-02T01:44:33.903Z,5.00
2019-02-02T01:47:00.589Z,5.30
2019-02-02T01:49:27.160Z,4.90
2019-02-02T01:51:53.734Z,5.30
2019-02-02T01:54:21.143Z,5.40
2019-02-02T01:56:47.834Z,5.10
2019-02-02T01:59:14.384Z,5.50
2019-02-02T02:01:41.728Z,5.50
2019-02-02T02:04:08.299Z,5.10
2019-02-02T02:06:34.985Z,5.30
2019-02-02T02:09:01.695Z,5.40
2019-02-02T02:11:28.276Z,5.10
2019-02-02T02:13:54.728Z,5.10
2019-02-02T02:16:21.197Z,5.00
2019-02-02T02:18:47.761Z,5.10
2019-02-02T02:21:14.324Z,5.10
2019-02-02T02:23:40.977Z,5.20
2019-02-02T02:26:07.552Z,5.00
2019-02-02T02:28:34.204Z,5.10
2019-02-02T02:31:00.667Z,5.10
2019-02-02T02:33:27.145Z,4.90
2019-02-02T02:35:53.685Z,5.20
2019-02-02T02:38:20.061Z,5.20
2019-02-02T02:40:46.415Z,5.00
2019-02-02T02:43:13.075Z,5.00
2019-02-02T02:45:39.522Z,5.10
2019-02-02T02:48:06.193Z,5.10
2019-02-02T02:50:32.663Z,5.10
2019-02-02T02:52:59.130Z,4.90
2019-02-02T02:55:25.579Z,5.10
2019-02-02T02:57:52.057Z,4.80
2019-02-02T03:00:24.308Z,5.00
2019-02-02T03:02:51.356Z,5.10
2019-02-02T03:05:18.096Z,5.10
2019-02-02T03:07:45.278Z,4.80
2019-02-02T03:10:15.430Z,4.70
2019-02-02T03:12:41.996Z,4.70
2019-02-02T03:15:13.651Z,4.90
2019-02-02T03:17:40.237Z,4.80
2019-02-02T03:20:08.884Z,4.50
2019-02-02T03:22:35.334Z,4.50
2019-02-02T03:25:02.617Z,4.80
2019-02-02T03:27:29.064Z,4.80
2019-02-02T03:29:55.529Z,4.80
2019-02-02T03:32:21.975Z,4.70
2019-02-02T03:34:48.561Z,4.80
2019-02-02T03:37:15.206Z,4.80
2019-02-02T03:39:41.691Z,4.80
2019-02-02T03:42:08.436Z,4.70
2019-02-02T03:44:35.101Z,4.80
2019-02-02T03:47:01.554Z,5.10
2019-02-02T03:49:28.090Z,5.10
2019-02-02T03:51:54.695Z,5.10
2019-02-02T03:54:21.153Z,5.20
2019-02-02T03:56:47.724Z,4.70
2019-02-02T03:59:14.174Z,4.90
2019-02-02T04:01:40.636Z,5.20
2019-02-02T04:04:07.288Z,5.20
2019-02-02T04:06:33.667Z,4.80
2019-02-02T04:09:00.402Z,4.80
2019-02-02T04:11:26.883Z,4.90
2019-02-02T04:13:53.342Z,5.30
2019-02-02T04:16:19.900Z,4.70
2019-02-02T04:18:46.259Z,4.80
2019-02-02T04:21:12.833Z,4.80
2019-02-02T04:23:39.397Z,5.00
2019-02-02T04:26:06.072Z,5.00
2019-02-02T04:28:32.627Z,4.70
2019-02-02T04:30:59.457Z,4.80
2019-02-02T04:33:26.011Z,4.80
2019-02-02T04:35:52.578Z,4.80
2019-02-02T04:38:19.029Z,4.80
2019-02-02T04:40:45.605Z,5.20
2019-02-02T04:43:12.161Z,5.30
2019-02-02T04:45:38.600Z,4.80
2019-02-02T04:48:04.982Z,4.80
2019-02-02T04:50:31.865Z,4.80
2019-02-02T04:52:58.333Z,4.80
2019-02-02T04:55:24.885Z,4.70
2019-02-02T04:57:51.465Z,4.80
2019-02-02T05:00:25.452Z,4.70
2019-02-02T05:02:52.223Z,4.80
2019-02-02T05:05:18.985Z,4.90
2019-02-02T05:07:45.556Z,4.90
2019-02-02T05:10:19.807Z,4.70
2019-02-02T05:12:46.792Z,4.90
2019-02-02T05:15:13.691Z,4.70
2019-02-02T05:17:40.167Z,4.70
2019-02-02T05:20:09.929Z,4.70
2019-02-02T05:22:36.509Z,4.80
2019-02-02T05:25:04.676Z,4.80
2019-02-02T05:27:31.308Z,5.00
2019-02-02T05:29:57.772Z,4.80
2019-02-02T05:32:24.321Z,4.80
2019-02-02T05:34:50.779Z,4.90
2019-02-02T05:37:17.146Z,5.00
2019-02-02T05:39:43.624Z,4.70
2019-02-02T05:42:10.285Z,4.80
2019-02-02T05:44:36.752Z,5.30
2019-02-02T05:47:03.382Z,4.70
2019-02-02T05:49:29.896Z,5.00
2019-02-02T05:51:56.749Z,4.70
2019-02-02T05:54:23.464Z,4.90
2019-02-02T05:56:49.976Z,5.00
2019-02-02T05:59:16.604Z,4.80
2019-02-02T06:01:42.989Z,4.80
2019-02-02T06:04:09.442Z,4.80
2019-02-02T06:06:35.903Z,4.80
2019-02-02T06:09:04.957Z,4.90
2019-02-02T06:11:31.525Z,4.90
2019-02-02T06:13:57.876Z,4.70
2019-02-02T06:16:24.465Z,4.90
2019-02-02T06:18:50.912Z,4.90
2019-02-02T06:21:17.383Z,5.00
2019-02-02T06:23:44.031Z,4.80
2019-02-02T06:26:10.616Z,4.80
2019-02-02T06:28:37.067Z,4.80
2019-02-02T06:31:03.645Z,4.80
2019-02-02T06:33:30.198Z,5.00
2019-02-02T06:35:56.696Z,4.80
2019-02-02T06:38:23.121Z,4.70
2019-02-02T06:40:49.502Z,5.10
2019-02-02T06:43:16.045Z,5.20
2019-02-02T06:45:42.520Z,4.90
2019-02-02T06:48:09.159Z,5.00
2019-02-02T06:50:35.663Z,4.70
2019-02-02T06:53:02.521Z,5.00
2019-02-02T06:55:28.970Z,5.00
2019-02-02T06:57:55.558Z,5.00
2019-02-02T07:00:26.469Z,5.00
2019-02-02T07:02:53.380Z,4.70
2019-02-02T07:05:20.127Z,4.70
2019-02-02T07:07:46.602Z,4.80
2019-02-02T07:10:18.513Z,4.80
2019-02-02T07:12:45.276Z,4.80
2019-02-02T07:15:14.342Z,4.80
2019-02-02T07:17:40.800Z,4.60
2019-02-02T07:20:10.058Z,4.50
2019-02-02T07:22:36.903Z,4.60
2019-02-02T07:25:05.652Z,4.50
2019-02-02T07:27:32.030Z,4.60
2019-02-02T07:29:58.589Z,4.50
2019-02-02T07:32:25.428Z,4.60
2019-02-02T07:34:51.795Z,4.50
2019-02-02T07:37:18.545Z,4.60
2019-02-02T07:39:45.021Z,4.50
2019-02-02T07:42:11.599Z,4.80
2019-02-02T07:44:38.131Z,4.50
2019-02-02T07:47:04.628Z,4.50
2019-02-02T07:49:31.073Z,4.40
2019-02-02T07:51:57.519Z,4.50
2019-02-02T07:54:23.984Z,4.60
2019-02-02T07:56:50.348Z,4.60
2019-02-02T07:59:16.836Z,4.70
2019-02-02T08:01:43.380Z,4.70
2019-02-02T08:04:09.971Z,4.60
2019-02-02T08:06:36.515Z,4.50
2019-02-02T08:09:06.458Z,4.60
2019-02-02T08:11:33.005Z,4.60
2019-02-02T08:13:59.577Z,4.70
2019-02-02T08:16:26.016Z,5.00
2019-02-02T08:18:52.605Z,5.00
2019-02-02T08:21:19.141Z,4.90
2019-02-02T08:23:45.642Z,5.20
2019-02-02T08:26:12.290Z,5.20
2019-02-02T08:28:39.230Z,5.20
2019-02-02T08:31:05.909Z,5.50
2019-02-02T08:33:32.452Z,5.30
2019-02-02T08:35:59.031Z,5.10
2019-02-02T08:38:25.580Z,5.10
2019-02-02T08:40:52.065Z,5.20
2019-02-02T08:43:18.727Z,5.30
2019-02-02T08:45:45.324Z,5.00
2019-02-02T08:48:11.911Z,5.30
2019-02-02T08:50:38.380Z,5.10
2019-02-02T08:53:05.131Z,5.30
2019-02-02T08:55:31.812Z,5.50
2019-02-02T08:57:58.375Z,4.90
2019-02-02T09:00:25.039Z,4.90
2019-02-02T09:02:51.639Z,5.20
2019-02-02T09:05:20.004Z,4.70
2019-02-02T09:07:46.653Z,4.80
2019-02-02T09:10:19.098Z,4.60
2019-02-02T09:12:45.777Z,5.00
2019-02-02T09:15:14.813Z,5.30
2019-02-02T09:17:41.753Z,5.10
2019-02-02T09:20:10.904Z,5.00
2019-02-02T09:22:37.577Z,5.00
2019-02-02T09:25:07.425Z,5.10
2019-02-02T09:27:33.907Z,5.10
2019-02-02T09:30:00.565Z,5.50
2019-02-02T09:32:27.299Z,5.40
2019-02-02T09:34:54.012Z,5.40
2019-02-02T09:37:20.488Z,5.90
2019-02-02T09:39:47.057Z,5.60
2019-02-02T09:42:13.652Z,6.00
2019-02-02T09:44:40.213Z,6.20
2019-02-02T09:47:06.724Z,5.90
2019-02-02T09:49:33.162Z,6.00
2019-02-02T09:51:59.693Z,5.90
2019-02-02T09:54:26.993Z,6.00
2019-02-02T09:56:53.605Z,5.90
2019-02-02T09:59:20.100Z,5.90
2019-02-02T10:01:46.548Z,6.00
2019-02-02T10:04:13.120Z,5.80
2019-02-02T10:06:39.687Z,5.70
2019-02-02T10:09:06.981Z,5.60
2019-02-02T10:11:33.424Z,5.70
2019-02-02T10:13:59.904Z,5.70
2019-02-02T10:16:26.844Z,5.70
2019-02-02T10:18:53.420Z,5.90
2019-02-02T10:21:19.983Z,5.70
2019-02-02T10:23:46.853Z,5.80
2019-02-02T10:26:13.412Z,5.90
2019-02-02T10:28:40.030Z,6.30
2019-02-02T10:31:06.593Z,6.20
2019-02-02T10:33:33.044Z,6.20
2019-02-02T10:35:59.533Z,5.90
2019-02-02T10:38:25.984Z,6.00
2019-02-02T10:40:52.461Z,6.20
2019-02-02T10:43:19.030Z,6.80
2019-02-02T10:45:45.711Z,6.50
2019-02-02T10:48:12.364Z,6.70
2019-02-02T10:50:39.036Z,6.50
2019-02-02T10:53:05.836Z,6.30
2019-02-02T10:55:32.510Z,6.20
2019-02-02T10:57:59.060Z,5.90
2019-02-02T11:00:28.534Z,6.20
2019-02-02T11:02:55.188Z,5.90
2019-02-02T11:05:22.004Z,5.60
2019-02-02T11:07:48.794Z,5.60
2019-02-02T11:10:18.391Z,5.60
2019-02-02T11:12:45.727Z,5.60
2019-02-02T11:15:17.823Z,5.60
2019-02-02T11:17:44.424Z,5.30
2019-02-02T11:20:17.670Z,5.30
2019-02-02T11:22:44.735Z,5.60
2019-02-02T11:25:11.776Z,5.60
2019-02-02T11:27:38.322Z,5.30
2019-02-02T11:30:13.925Z,5.40
2019-02-02T11:32:40.591Z,5.50
2019-02-02T11:35:15.509Z,5.50
2019-02-02T11:37:42.337Z,5.10
2019-02-02T11:40:17.434Z,5.40
2019-02-02T11:42:44.466Z,5.10
2019-02-02T11:45:12.360Z,4.80
2019-02-02T11:47:39.137Z,5.00
2019-02-02T11:50:11.158Z,4.80
2019-02-02T11:52:37.614Z,4.90
2019-02-02T11:55:07.383Z,4.60
2019-02-02T11:57:34.002Z,4.50
2019-02-02T12:00:00.474Z,4.50
2019-02-02T12:02:27.040Z,4.90
2019-02-02T12:04:53.638Z,4.90
2019-02-02T12:07:20.085Z,5.20
2019-02-02T12:09:46.604Z,5.10
2019-02-02T12:12:13.067Z,4.80
2019-02-02T12:14:39.508Z,4.80
2019-02-02T12:17:06.371Z,5.10
2019-02-02T12:19:32.740Z,5.10
2019-02-02T12:21:59.183Z,5.10
2019-02-02T12:24:25.547Z,4.80
2019-02-02T12:26:52.006Z,4.80
2019-02-02T12:29:18.460Z,5.00
2019-02-02T12:31:44.933Z,4.70
2019-02-02T12:34:11.381Z,4.60
2019-02-02T12:36:37.956Z,4.50
2019-02-02T12:39:08.363Z,4.50
2019-02-02T12:41:35.032Z,4.40
2019-02-02T12:44:01.476Z,4.30
2019-02-02T12:46:28.048Z,4.60
2019-02-02T12:48:54.501Z,4.20
2019-02-02T12:51:21.086Z,4.30
2019-02-02T12:53:47.552Z,4.50
2019-02-02T12:56:14.027Z,4.50
2019-02-02T12:58:40.866Z,4.60
2019-02-02T13:01:07.320Z,4.50
2019-02-02T13:03:33.884Z,4.60
2019-02-02T13:06:00.423Z,4.50
2019-02-02T13:08:26.816Z,4.60
2019-02-02T13:10:53.364Z,4.80
2019-02-02T13:13:19.857Z,4.80
2019-02-02T13:15:46.642Z,5.10
2019-02-02T13:18:13.133Z,5.30
2019-02-02T13:20:39.798Z,5.10
2019-02-02T13:23:06.454Z,5.00
2019-02-02T13:25:33.039Z,5.10
2019-02-02T13:27:59.811Z,5.10
2019-02-02T13:30:31.301Z,5.00
2019-02-02T13:32:57.860Z,5.00
2019-02-02T13:35:25.536Z,5.00
2019-02-02T13:37:52.301Z,5.20
2019-02-02T13:40:21.192Z,5.00
2019-02-02T13:42:47.758Z,5.10
2019-02-02T13:45:16.443Z,5.10
2019-02-02T13:47:43.088Z,5.10
2019-02-02T13:50:12.179Z,5.00
2019-02-02T13:52:38.819Z,4.80
2019-02-02T13:55:06.763Z,5.10
2019-02-02T13:57:33.327Z,5.20
2019-02-02T14:00:00.007Z,5.00
2019-02-02T14:02:26.456Z,4.90
2019-02-02T14:04:52.916Z,4.70
2019-02-02T14:07:19.524Z,4.80
2019-02-02T14:09:45.963Z,5.20
2019-02-02T14:12:12.445Z,5.00
2019-02-02T14:14:39.010Z,5.00
2019-02-02T14:17:05.497Z,4.70
2019-02-02T14:19:31.940Z,4.80
2019-02-02T14:21:58.797Z,4.80
2019-02-02T14:24:25.512Z,4.90
2019-02-02T14:26:52.184Z,4.70
2019-02-02T14:29:18.541Z,4.80
2019-02-02T14:31:45.013Z,4.40
2019-02-02T14:34:11.547Z,4.80
2019-02-02T14:36:38.216Z,4.60
2019-02-02T14:39:05.974Z,4.50
2019-02-02T14:41:32.349Z,4.60
2019-02-02T14:43:58.925Z,4.70
2019-02-02T14:46:25.467Z,4.60
2019-02-02T14:48:51.940Z,4.50
2019-02-02T14:51:18.481Z,4.60
2019-02-02T14:53:45.034Z,4.40
2019-02-02T14:56:11.408Z,4.50
2019-02-02T14:58:38.078Z,4.50
2019-02-02T15:01:04.644Z,4.60
2019-02-02T15:03:31.414Z,4.60
2019-02-02T15:05:57.839Z,4.50
2019-02-02T15:08:24.320Z,4.50
2019-02-02T15:10:50.856Z,4.60
2019-02-02T15:13:17.335Z,4.60
2019-02-02T15:15:43.870Z,4.50
2019-02-02T15:18:10.238Z,4.50
2019-02-02T15:20:37.113Z,4.30
2019-02-02T15:23:03.959Z,4.40
2019-02-02T15:25:30.741Z,4.30
2019-02-02T15:27:57.670Z,3.90
2019-02-02T15:30:29.753Z,4.20
2019-02-02T15:32:56.413Z,4.20
2019-02-02T15:35:23.096Z,4.20
2019-02-02T15:37:49.568Z,4.30
2019-02-02T15:40:17.425Z,4.10
2019-02-02T15:42:44.204Z,4.20
2019-02-02T15:45:13.354Z,4.20
2019-02-02T15:47:39.825Z,4.30
2019-02-02T15:50:09.380Z,4.30
2019-02-02T15:52:35.837Z,4.20
2019-02-02T15:55:05.609Z,4.00
2019-02-02T15:57:32.089Z,3.90
2019-02-02T15:59:58.809Z,3.90
2019-02-02T16:02:25.293Z,3.90
2019-02-02T16:04:51.743Z,4.00
2019-02-02T16:07:18.233Z,4.30
2019-02-02T16:09:44.696Z,4.20
2019-02-02T16:12:11.236Z,4.20
2019-02-02T16:14:38.078Z,4.00
2019-02-02T16:17:04.633Z,4.20
2019-02-02T16:19:31.194Z,4.30
2019-02-02T16:21:57.652Z,4.10
2019-02-02T16:24:24.137Z,4.30
2019-02-02T16:26:50.589Z,4.30
2019-02-02T16:29:17.087Z,3.90
2019-02-02T16:31:43.555Z,4.00
2019-02-02T16:34:10.134Z,4.00
2019-02-02T16:36:36.584Z,4.00
2019-02-02T16:39:05.660Z,3.80
2019-02-02T16:41:32.219Z,4.10
2019-02-02T16:43:58.915Z,4.00
2019-02-02T16:46:25.471Z,4.00
2019-02-02T16:48:52.054Z,4.10
2019-02-02T16:51:18.501Z,4.00
2019-02-02T16:53:44.977Z,4.00
2019-02-02T16:56:11.621Z,4.10
2019-02-02T16:58:38.103Z,4.00
2019-02-02T17:01:04.548Z,3.90
2019-02-02T17:03:31.037Z,3.70
2019-02-02T17:05:57.485Z,4.20
2019-02-02T17:08:23.929Z,3.90
2019-02-02T17:10:50.772Z,4.10
2019-02-02T17:13:17.129Z,4.00
2019-02-02T17:15:43.736Z,3.90
2019-02-02T17:18:10.380Z,3.90
2019-02-02T17:20:38.968Z,3.90
2019-02-02T17:23:05.403Z,4.00
2019-02-02T17:25:32.073Z,4.20
2019-02-02T17:27:58.999Z,3.80
2019-02-02T17:30:25.944Z,3.80
2019-02-02T17:32:58.024Z,3.90
2019-02-02T17:35:24.499Z,4.00
2019-02-02T17:37:51.439Z,3.90
2019-02-02T17:40:21.709Z,3.90
2019-02-02T17:42:48.313Z,3.80
2019-02-02T17:45:19.483Z,3.60
2019-02-02T17:47:46.052Z,3.80
2019-02-02T17:50:15.712Z,3.70
2019-02-02T17:52:42.151Z,3.70
2019-02-02T17:55:09.409Z,3.80
2019-02-02T17:57:35.980Z,3.90
2019-02-02T18:00:06.128Z,3.60
2019-02-02T18:02:32.670Z,3.80
2019-02-02T18:04:59.699Z,3.80
2019-02-02T18:07:26.394Z,3.80
2019-02-02T18:09:53.060Z,3.80
2019-02-02T18:12:19.553Z,3.60
2019-02-02T18:14:46.116Z,4.10
2019-02-02T18:17:12.583Z,3.70
2019-02-02T18:19:39.050Z,3.70
2019-02-02T18:22:05.727Z,4.00
2019-02-02T18:24:32.189Z,3.70
2019-02-02T18:26:58.763Z,3.90
2019-02-02T18:29:25.435Z,3.80
2019-02-02T18:31:52.398Z,4.00
2019-02-02T18:34:19.069Z,3.90
2019-02-02T18:36:45.619Z,3.70
2019-02-02T18:39:12.088Z,3.70
2019-02-02T18:41:38.449Z,3.60
2019-02-02T18:44:05.007Z,3.80
2019-02-02T18:46:31.620Z,3.90
2019-02-02T18:48:58.036Z,3.60
2019-02-02T18:51:24.597Z,3.70
2019-02-02T18:53:51.165Z,3.70
2019-02-02T18:56:17.613Z,3.60
2019-02-02T18:58:44.079Z,3.60
2019-02-02T19:01:10.533Z,3.40
2019-02-02T19:03:37.106Z,3.70
2019-02-02T19:06:03.976Z,3.70
2019-02-02T19:08:30.650Z,3.90
2019-02-02T19:10:57.252Z,3.70
2019-02-02T19:13:23.828Z,3.70
2019-02-02T19:15:50.585Z,3.60
2019-02-02T19:18:17.041Z,3.60
2019-02-02T19:20:43.705Z,3.70
2019-02-02T19:23:10.165Z,3.40
2019-02-02T19:25:36.631Z,3.90
2019-02-02T19:28:04.360Z,3.80
2019-02-02T19:30:32.138Z,3.60
2019-02-02T19:32:58.796Z,3.70
2019-02-02T19:35:25.970Z,3.70
2019-02-02T19:37:52.414Z,3.70
2019-02-02T19:40:19.101Z,3.70
2019-02-02T19:42:45.643Z,3.60
2019-02-02T19:45:18.180Z,3.70
2019-02-02T19:47:44.735Z,3.80
2019-02-02T19:50:18.226Z,3.30
2019-02-02T19:52:44.782Z,3.90
2019-02-02T19:55:14.723Z,3.80
2019-02-02T19:57:39.884Z,3.60
2019-02-02T20:00:13.341Z,3.50
2019-02-02T20:02:39.781Z,3.80
2019-02-02T20:05:09.304Z,3.60
2019-02-02T20:07:35.302Z,3.70
2019-02-02T20:10:03.579Z,3.70
2019-02-02T20:12:30.295Z,3.50
2019-02-02T20:14:57.007Z,3.70
2019-02-02T20:17:23.594Z,3.70
2019-02-02T20:19:50.054Z,3.90
2019-02-02T20:22:16.624Z,3.70
2019-02-02T20:24:43.067Z,3.80
2019-02-02T20:27:09.439Z,4.00
2019-02-02T20:29:35.881Z,3.80
2019-02-02T20:32:02.686Z,3.70
2019-02-02T20:34:29.294Z,3.70
2019-02-02T20:36:55.916Z,3.80
2019-02-02T20:39:22.352Z,3.80
2019-02-02T20:41:48.735Z,3.90
2019-02-02T20:44:15.276Z,3.70
2019-02-02T20:46:41.749Z,3.70
2019-02-02T20:49:08.286Z,3.60
2019-02-02T20:51:34.852Z,3.60
2019-02-02T20:54:01.417Z,3.70
2019-02-02T20:56:27.888Z,3.80
2019-02-02T20:58:54.748Z,3.80
2019-02-02T21:01:21.208Z,3.60
2019-02-02T21:03:47.650Z,3.70
2019-02-02T21:06:14.231Z,3.70
2019-02-02T21:08:40.685Z,3.90
2019-02-02T21:11:07.265Z,3.80
2019-02-02T21:13:33.708Z,3.80
2019-02-02T21:16:00.664Z,3.80
2019-02-02T21:18:27.246Z,3.60
2019-02-02T21:20:53.883Z,3.70
2019-02-02T21:23:20.463Z,3.70
2019-02-02T21:25:46.916Z,3.70
2019-02-02T21:28:13.681Z,3.70
2019-02-02T21:30:40.120Z,3.70
2019-02-02T21:33:06.720Z,3.70
2019-02-02T21:35:33.280Z,3.70
2019-02-02T21:37:59.856Z,3.70
2019-02-02T21:40:31.079Z,3.60
2019-02-02T21:42:57.781Z,3.70
2019-02-02T21:45:24.215Z,3.90
2019-02-02T21:47:51.193Z,3.80
2019-02-02T21:50:19.561Z,3.80
2019-02-02T21:52:46.226Z,3.90
2019-02-02T21:55:15.169Z,4.00
2019-02-02T21:57:41.783Z,3.90
2019-02-02T22:00:11.932Z,3.70
2019-02-02T22:02:38.809Z,3.70
2019-02-02T22:05:05.970Z,3.70
2019-02-02T22:07:32.407Z,3.80
2019-02-02T22:09:58.984Z,3.60
2019-02-02T22:12:25.567Z,3.70
2019-02-02T22:14:52.112Z,3.60
2019-02-02T22:17:18.548Z,3.90
2019-02-02T22:19:45.512Z,3.70
2019-02-02T22:22:11.968Z,3.70
2019-02-02T22:24:38.533Z,4.10
2019-02-02T22:27:04.975Z,3.70
2019-02-02T22:29:31.451Z,3.60
2019-02-02T22:31:58.186Z,3.80
2019-02-02T22:34:24.761Z,3.60
2019-02-02T22:36:51.211Z,3.70
2019-02-02T22:39:18.866Z,3.80
2019-02-02T22:41:45.717Z,3.60
2019-02-02T22:44:12.189Z,4.10
2019-02-02T22:46:38.640Z,3.70
2019-02-02T22:49:05.276Z,3.70
2019-02-02T22:51:31.942Z,3.70
2019-02-02T22:53:58.398Z,3.70
2019-02-02T22:56:24.971Z,3.70
2019-02-02T22:58:51.525Z,3.90
2019-02-02T23:01:22.233Z,3.70
2019-02-02T23:03:52.585Z,3.70
2019-02-02T23:06:38.806Z,3.70
2019-02-02T23:09:19.189Z,3.60
2019-02-02T23:11:55.905Z,3.80
2019-02-02T23:14:44.301Z,3.60
2019-02-02T23:17:11.216Z,3.90
2019-02-02T23:19:37.669Z,3.90
2019-02-02T23:22:04.445Z,3.90
2019-02-02T23:24:31.189Z,4.00
2019-02-02T23:26:57.663Z,4.10
2019-02-02T23:29:24.169Z,3.90
2019-02-02T23:31:50.913Z,3.70
2019-02-02T23:34:17.573Z,4.10
2019-02-02T23:36:52.550Z,3.70
2019-02-02T23:39:12.786Z,3.70
2019-02-02T23:41:39.445Z,3.80
2019-02-02T23:44:06.038Z,3.70
2019-02-02T23:46:32.789Z,3.80
2019-02-02T23:48:59.465Z,3.90
2019-02-02T23:51:26.125Z,4.00
2019-02-02T23:53:52.898Z,3.70
2019-02-02T23:56:19.708Z,3.60
2019-02-02T23:58:46.378Z,3.70
