createdAt,value
2019-03-24T00:00:00.755Z,25.57
2019-03-24T00:02:28.807Z,24.57
2019-03-24T00:04:56.877Z,25.10
2019-03-24T00:07:24.930Z,25.53
2019-03-24T00:09:52.974Z,25.17
2019-03-24T00:12:21.038Z,24.47
2019-03-24T00:14:49.149Z,24.37
2019-03-24T00:17:17.198Z,25.20
2019-03-24T00:19:45.259Z,25.63
2019-03-24T00:22:13.315Z,24.90
2019-03-24T00:24:41.392Z,24.80
2019-03-24T00:27:09.432Z,25.90
2019-03-24T00:29:37.476Z,25.83
2019-03-24T00:32:05.534Z,26.30
2019-03-24T00:34:33.577Z,25.47
2019-03-24T00:37:01.638Z,25.23
2019-03-24T00:39:29.699Z,25.03
2019-03-24T00:41:57.744Z,27.60
2019-03-24T00:44:25.786Z,26.33
2019-03-24T00:46:53.910Z,26.93
2019-03-24T00:49:21.984Z,26.03
2019-03-24T00:51:50.052Z,25.23
2019-03-24T00:54:18.150Z,27.47
2019-03-24T00:56:46.220Z,25.23
2019-03-24T00:59:14.319Z,25.37
2019-03-24T01:01:42.417Z,23.93
2019-03-24T01:04:10.496Z,26.70
2019-03-24T01:06:38.567Z,25.10
2019-03-24T01:09:07.228Z,27.13
2019-03-24T01:11:35.323Z,25.23
2019-03-24T01:14:03.413Z,25.57
2019-03-24T01:16:31.483Z,25.00
2019-03-24T01:18:59.601Z,27.03
2019-03-24T01:21:27.671Z,23.67
2019-03-24T01:23:55.782Z,24.97
2019-03-24T01:26:23.927Z,25.43
2019-03-24T01:28:52.000Z,25.53
2019-03-24T01:31:20.071Z,25.23
2019-03-24T01:33:48.155Z,24.67
2019-03-24T01:36:16.235Z,25.40
2019-03-24T01:38:44.322Z,23.77
2019-03-24T01:41:12.419Z,24.80
2019-03-24T01:43:40.492Z,24.10
2019-03-24T01:46:08.559Z,26.13
2019-03-24T01:48:36.642Z,24.67
2019-03-24T01:51:06.781Z,24.47
2019-03-24T01:53:35.174Z,24.73
2019-03-24T01:56:03.354Z,23.43
2019-03-24T01:58:31.416Z,23.37
2019-03-24T02:00:59.490Z,23.40
2019-03-24T02:03:27.567Z,24.03
2019-03-24T02:05:55.668Z,22.67
2019-03-24T02:08:23.747Z,24.10
2019-03-24T02:10:51.811Z,23.93
2019-03-24T02:13:19.927Z,24.97
2019-03-24T02:15:47.995Z,23.93
2019-03-24T02:18:16.063Z,24.50
2019-03-24T02:20:44.167Z,23.70
2019-03-24T02:23:12.256Z,25.23
2019-03-24T02:25:40.336Z,27.37
2019-03-24T02:28:08.420Z,25.30
2019-03-24T02:30:36.510Z,25.57
2019-03-24T02:33:04.577Z,26.63
2019-03-24T02:35:32.662Z,26.77
2019-03-24T02:38:00.737Z,26.40
2019-03-24T02:40:28.805Z,26.10
2019-03-24T02:42:56.912Z,26.73
2019-03-24T02:45:24.982Z,28.37
2019-03-24T02:47:53.076Z,27.13
2019-03-24T02:50:21.180Z,25.20
2019-03-24T02:52:49.338Z,27.20
2019-03-24T02:55:17.499Z,27.47
2019-03-24T02:57:45.582Z,26.93
2019-03-24T03:00:14.101Z,28.33
2019-03-24T03:02:42.264Z,27.17
2019-03-24T03:05:10.423Z,27.87
2019-03-24T03:07:38.488Z,29.27
2019-03-24T03:10:07.153Z,28.13
2019-03-24T03:12:35.227Z,28.17
2019-03-24T03:15:04.603Z,28.07
2019-03-24T03:17:32.682Z,28.27
2019-03-24T03:20:00.762Z,29.17
2019-03-24T03:22:28.842Z,29.33
2019-03-24T03:24:56.919Z,27.77
2019-03-24T03:27:24.995Z,27.30
2019-03-24T03:29:53.103Z,27.27
2019-03-24T03:32:21.172Z,27.63
2019-03-24T03:34:49.341Z,28.30
2019-03-24T03:37:17.502Z,29.43
2019-03-24T03:39:45.572Z,29.20
2019-03-24T03:42:13.689Z,30.00
2019-03-24T03:44:41.754Z,30.53
2019-03-24T03:47:09.819Z,29.53
2019-03-24T03:49:37.910Z,29.57
2019-03-24T03:52:06.007Z,28.83
2019-03-24T03:54:34.077Z,30.13
2019-03-24T03:57:02.152Z,28.53
2019-03-24T03:59:30.258Z,29.33
2019-03-24T04:01:58.339Z,27.30
2019-03-24T04:04:26.420Z,28.53
2019-03-24T04:06:54.492Z,29.87
2019-03-24T04:09:22.563Z,30.60
2019-03-24T04:11:50.659Z,30.23
2019-03-24T04:14:18.723Z,31.37
2019-03-24T04:16:46.798Z,30.60
2019-03-24T04:19:14.880Z,29.57
2019-03-24T04:21:42.966Z,30.60
2019-03-24T04:24:11.059Z,30.03
2019-03-24T04:26:39.495Z,31.07
2019-03-24T04:29:07.613Z,30.40
2019-03-24T04:31:35.856Z,31.43
2019-03-24T04:34:03.938Z,30.27
2019-03-24T04:36:32.041Z,29.70
2019-03-24T04:39:00.119Z,31.13
2019-03-24T04:41:28.196Z,32.37
2019-03-24T04:43:56.274Z,30.90
2019-03-24T04:46:24.346Z,31.97
2019-03-24T04:48:52.443Z,32.10
2019-03-24T04:51:21.299Z,33.60
2019-03-24T04:53:49.467Z,31.40
2019-03-24T04:56:17.552Z,31.33
2019-03-24T04:58:45.622Z,30.77
2019-03-24T05:01:13.728Z,31.17
2019-03-24T05:03:41.799Z,30.97
2019-03-24T05:06:10.168Z,32.03
2019-03-24T05:08:38.231Z,31.83
2019-03-24T05:11:06.297Z,31.40
2019-03-24T05:13:34.367Z,30.00
2019-03-24T05:16:02.459Z,29.77
2019-03-24T05:18:30.527Z,31.40
2019-03-24T05:20:58.610Z,30.03
2019-03-24T05:23:26.763Z,29.87
2019-03-24T05:25:54.849Z,29.83
2019-03-24T05:28:22.931Z,31.70
2019-03-24T05:30:50.995Z,30.83
2019-03-24T05:33:19.107Z,31.40
2019-03-24T05:35:47.190Z,29.60
2019-03-24T05:38:15.259Z,29.93
2019-03-24T05:40:43.351Z,31.77
2019-03-24T05:43:11.423Z,29.83
2019-03-24T05:45:39.514Z,29.20
2019-03-24T05:48:07.608Z,27.70
2019-03-24T05:50:35.675Z,29.57
2019-03-24T05:53:03.963Z,29.77
2019-03-24T05:55:32.037Z,28.93
2019-03-24T05:58:00.130Z,28.77
2019-03-24T06:00:28.209Z,28.73
2019-03-24T06:02:57.316Z,28.50
2019-03-24T06:05:25.458Z,28.03
2019-03-24T06:07:53.531Z,29.07
2019-03-24T06:10:21.602Z,30.43
2019-03-24T06:12:49.763Z,29.40
2019-03-24T06:15:17.828Z,27.97
2019-03-24T06:17:47.970Z,29.87
2019-03-24T06:20:15.715Z,29.20
2019-03-24T06:22:43.807Z,29.60
2019-03-24T06:25:12.059Z,33.33
2019-03-24T06:27:40.154Z,30.27
2019-03-24T06:30:08.505Z,28.30
2019-03-24T06:32:36.579Z,28.63
2019-03-24T06:35:05.878Z,30.33
2019-03-24T06:37:34.034Z,29.57
2019-03-24T06:40:02.112Z,29.83
2019-03-24T06:42:30.203Z,28.67
2019-03-24T06:44:58.368Z,28.17
2019-03-24T06:47:26.447Z,29.67
2019-03-24T06:49:54.551Z,31.10
2019-03-24T06:52:22.747Z,29.50
2019-03-24T06:54:50.859Z,28.50
2019-03-24T06:57:18.956Z,28.57
2019-03-24T06:59:47.022Z,28.60
2019-03-24T07:02:15.108Z,29.13
2019-03-24T07:04:43.255Z,29.13
2019-03-24T07:07:11.351Z,26.97
2019-03-24T07:09:39.443Z,26.60
2019-03-24T07:12:07.783Z,27.13
2019-03-24T07:14:35.891Z,26.23
2019-03-24T07:17:03.987Z,26.43
2019-03-24T07:19:32.059Z,27.53
2019-03-24T07:22:00.172Z,26.80
2019-03-24T07:24:28.262Z,25.73
2019-03-24T07:26:56.341Z,24.13
2019-03-24T07:29:24.404Z,24.47
2019-03-24T07:31:52.494Z,24.83
2019-03-24T07:34:20.578Z,24.13
2019-03-24T07:36:48.663Z,26.83
2019-03-24T07:39:38.731Z,26.87
2019-03-24T07:42:06.846Z,26.20
2019-03-24T07:44:34.994Z,25.30
2019-03-24T07:47:04.622Z,26.57
2019-03-24T07:49:32.900Z,27.00
2019-03-24T07:52:00.960Z,26.80
2019-03-24T07:54:29.038Z,28.93
2019-03-24T07:56:57.087Z,26.73
2019-03-24T07:59:25.164Z,27.07
2019-03-24T08:01:53.224Z,27.70
2019-03-24T08:04:21.402Z,28.17
2019-03-24T08:06:49.538Z,28.13
2019-03-24T08:09:17.583Z,25.57
2019-03-24T08:11:45.637Z,27.43
2019-03-24T08:14:13.698Z,26.57
2019-03-24T08:16:41.751Z,27.40
2019-03-24T08:19:09.803Z,27.20
2019-03-24T08:21:37.870Z,26.83
2019-03-24T08:24:05.927Z,24.70
2019-03-24T08:26:33.983Z,26.80
2019-03-24T08:29:02.057Z,26.93
2019-03-24T08:31:30.107Z,27.20
2019-03-24T08:33:58.175Z,25.97
2019-03-24T08:36:26.235Z,25.53
2019-03-24T08:38:54.303Z,25.63
2019-03-24T08:41:22.358Z,25.63
2019-03-24T08:43:50.406Z,24.97
2019-03-24T08:46:18.471Z,25.90
2019-03-24T08:48:46.524Z,26.80
2019-03-24T08:51:15.361Z,25.67
2019-03-24T08:53:43.520Z,25.50
2019-03-24T08:56:11.565Z,25.37
2019-03-24T08:58:39.650Z,26.53
2019-03-24T09:01:07.697Z,24.43
2019-03-24T09:03:35.751Z,25.07
2019-03-24T09:06:03.901Z,22.17
2019-03-24T09:08:31.942Z,24.07
2019-03-24T09:11:00.001Z,25.57
2019-03-24T09:13:28.056Z,24.07
2019-03-24T09:15:56.174Z,24.50
2019-03-24T09:18:24.274Z,24.77
2019-03-24T09:20:52.290Z,24.27
2019-03-24T09:23:20.386Z,23.90
2019-03-24T09:25:48.430Z,24.77
2019-03-24T09:28:16.515Z,23.03
2019-03-24T09:30:44.578Z,24.07
2019-03-24T09:33:12.699Z,23.70
2019-03-24T09:35:40.735Z,23.10
2019-03-24T09:38:08.806Z,23.97
2019-03-24T09:40:36.865Z,22.50
2019-03-24T09:43:05.077Z,23.27
2019-03-24T09:45:33.215Z,24.03
2019-03-24T09:48:01.314Z,23.23
2019-03-24T09:50:29.530Z,23.23
2019-03-24T09:52:57.614Z,22.30
2019-03-24T09:55:25.658Z,22.97
2019-03-24T09:57:53.713Z,22.07
2019-03-24T10:00:21.779Z,21.73
2019-03-24T10:02:49.915Z,22.00
2019-03-24T10:05:18.065Z,22.03
2019-03-24T10:07:46.414Z,20.13
2019-03-24T10:10:14.561Z,20.57
2019-03-24T10:12:42.575Z,21.77
2019-03-24T10:15:10.857Z,21.67
2019-03-24T10:17:39.228Z,21.53
2019-03-24T10:20:07.571Z,21.60
2019-03-24T10:22:35.620Z,21.40
2019-03-24T10:25:05.037Z,21.80
2019-03-24T10:27:33.111Z,20.60
2019-03-24T10:30:01.156Z,21.53
2019-03-24T10:32:29.220Z,22.37
2019-03-24T10:34:57.259Z,21.27
2019-03-24T10:37:25.309Z,22.00
2019-03-24T10:39:53.378Z,21.47
2019-03-24T10:42:21.426Z,20.17
2019-03-24T10:44:49.540Z,21.37
2019-03-24T10:47:17.630Z,22.13
2019-03-24T10:49:45.677Z,20.77
2019-03-24T10:52:13.738Z,22.27
2019-03-24T10:54:41.803Z,20.67
2019-03-24T10:57:09.847Z,21.50
2019-03-24T10:59:37.898Z,21.03
2019-03-24T11:02:06.017Z,23.00
2019-03-24T11:04:34.058Z,22.70
2019-03-24T11:07:02.114Z,22.20
2019-03-24T11:09:31.428Z,21.70
2019-03-24T11:11:59.633Z,21.40
2019-03-24T11:14:27.700Z,21.80
2019-03-24T11:16:55.751Z,21.60
2019-03-24T11:19:23.820Z,21.30
2019-03-24T11:21:51.866Z,21.77
2019-03-24T11:24:19.923Z,19.27
2019-03-24T11:26:47.984Z,20.53
2019-03-24T11:29:16.044Z,20.27
2019-03-24T11:31:44.102Z,19.67
2019-03-24T11:34:12.167Z,18.10
2019-03-24T11:36:40.216Z,19.73
2019-03-24T11:39:08.336Z,20.60
2019-03-24T11:41:36.422Z,21.00
2019-03-24T11:44:04.475Z,22.00
2019-03-24T11:46:32.521Z,21.43
2019-03-24T11:49:00.630Z,20.20
2019-03-24T11:51:28.768Z,21.90
2019-03-24T11:53:56.849Z,20.90
2019-03-24T11:56:24.909Z,21.13
2019-03-24T11:58:53.007Z,21.23
2019-03-24T12:01:21.090Z,20.70
2019-03-24T12:03:49.220Z,20.20
2019-03-24T12:06:17.265Z,20.83
2019-03-24T12:08:45.326Z,20.43
2019-03-24T12:11:13.372Z,21.53
2019-03-24T12:13:41.411Z,20.70
2019-03-24T12:16:09.474Z,17.33
2019-03-24T12:18:37.539Z,16.43
2019-03-24T12:21:05.699Z,15.53
2019-03-24T12:23:33.950Z,17.23
2019-03-24T12:26:01.983Z,18.20
2019-03-24T12:28:30.090Z,18.90
2019-03-24T12:30:58.195Z,17.80
2019-03-24T12:33:26.247Z,19.03
2019-03-24T12:35:54.301Z,18.67
2019-03-24T12:38:22.366Z,17.13
2019-03-24T12:40:50.416Z,18.80
2019-03-24T12:43:19.815Z,18.60
2019-03-24T12:45:48.128Z,19.27
2019-03-24T12:48:16.196Z,20.27
2019-03-24T12:50:44.309Z,19.77
2019-03-24T12:53:12.379Z,19.80
2019-03-24T12:55:40.430Z,19.80
2019-03-24T12:58:08.480Z,18.67
2019-03-24T13:00:37.479Z,18.87
2019-03-24T13:03:05.662Z,18.57
2019-03-24T13:05:33.725Z,17.40
2019-03-24T13:08:09.098Z,18.47
2019-03-24T13:10:37.142Z,18.23
2019-03-24T13:13:05.203Z,18.00
2019-03-24T13:15:33.295Z,18.43
2019-03-24T13:18:01.419Z,18.10
2019-03-24T13:20:38.112Z,18.27
2019-03-24T13:22:59.246Z,16.60
2019-03-24T13:25:27.314Z,17.30
2019-03-24T13:27:55.402Z,17.43
2019-03-24T13:30:23.451Z,17.67
2019-03-24T13:32:51.515Z,16.93
2019-03-24T13:35:19.564Z,17.10
2019-03-24T13:37:47.608Z,18.00
2019-03-24T13:40:15.671Z,18.37
2019-03-24T13:42:43.722Z,18.63
2019-03-24T13:45:11.767Z,17.33
2019-03-24T13:47:39.878Z,18.00
2019-03-24T13:50:08.093Z,17.83
2019-03-24T13:52:36.515Z,17.73
2019-03-24T13:55:05.445Z,21.83
2019-03-24T13:57:33.517Z,17.77
2019-03-24T14:00:01.556Z,17.60
2019-03-24T14:02:29.632Z,17.93
2019-03-24T14:04:57.683Z,18.93
2019-03-24T14:07:25.761Z,17.93
2019-03-24T14:09:53.815Z,18.43
2019-03-24T14:12:21.938Z,18.60
2019-03-24T14:14:50.038Z,17.90
2019-03-24T14:17:18.102Z,17.07
2019-03-24T14:19:46.150Z,18.17
2019-03-24T14:22:14.237Z,17.97
2019-03-24T14:24:42.307Z,19.63
2019-03-24T14:27:10.366Z,18.83
2019-03-24T14:29:38.419Z,17.80
2019-03-24T14:32:06.466Z,17.47
2019-03-24T14:34:34.715Z,17.70
2019-03-24T14:37:02.782Z,16.10
2019-03-24T14:39:30.847Z,17.17
2019-03-24T14:41:58.887Z,16.17
2019-03-24T14:44:26.938Z,16.23
2019-03-24T14:46:55.017Z,16.17
2019-03-24T14:49:23.071Z,18.10
2019-03-24T14:51:52.520Z,15.80
2019-03-24T14:54:20.558Z,14.53
2019-03-24T14:56:48.624Z,13.50
2019-03-24T14:59:16.671Z,14.00
2019-03-24T15:01:44.786Z,14.03
2019-03-24T15:04:12.853Z,13.27
2019-03-24T15:06:40.910Z,13.90
2019-03-24T15:09:08.954Z,12.93
2019-03-24T15:11:37.014Z,13.57
2019-03-24T15:14:05.069Z,11.67
2019-03-24T15:16:33.290Z,12.90
2019-03-24T15:19:01.349Z,12.83
2019-03-24T15:21:29.396Z,11.43
2019-03-24T15:23:57.446Z,12.20
2019-03-24T15:26:25.502Z,10.57
2019-03-24T15:28:53.542Z,11.30
2019-03-24T15:31:21.627Z,11.93
2019-03-24T15:33:49.739Z,10.93
2019-03-24T15:36:17.782Z,10.20
2019-03-24T15:38:45.867Z,10.60
2019-03-24T15:41:13.886Z,9.93
2019-03-24T15:43:41.933Z,9.97
2019-03-24T15:46:09.999Z,9.70
2019-03-24T15:48:38.462Z,10.17
2019-03-24T15:51:16.734Z,10.07
2019-03-24T15:53:38.943Z,10.47
2019-03-24T15:56:06.994Z,9.87
2019-03-24T15:58:35.038Z,9.27
2019-03-24T16:01:03.083Z,9.27
2019-03-24T16:03:31.188Z,9.27
2019-03-24T16:05:59.226Z,8.80
2019-03-24T16:08:27.296Z,9.80
2019-03-24T16:10:55.350Z,9.43
2019-03-24T16:13:23.390Z,8.67
2019-03-24T16:15:51.477Z,9.83
2019-03-24T16:18:19.534Z,10.33
2019-03-24T16:20:47.587Z,12.00
2019-03-24T16:23:15.664Z,10.77
2019-03-24T16:25:43.708Z,10.60
2019-03-24T16:28:11.769Z,9.87
2019-03-24T16:30:39.857Z,9.20
2019-03-24T16:33:07.921Z,10.27
2019-03-24T16:35:35.963Z,10.13
2019-03-24T16:38:04.094Z,9.97
2019-03-24T16:40:32.151Z,10.50
2019-03-24T16:43:00.190Z,10.23
2019-03-24T16:45:28.296Z,9.63
2019-03-24T16:47:56.359Z,9.27
2019-03-24T16:50:24.444Z,9.17
2019-03-24T16:52:52.514Z,10.40
2019-03-24T16:55:20.572Z,9.50
2019-03-24T16:57:49.850Z,9.53
2019-03-24T17:00:18.065Z,9.07
2019-03-24T17:02:46.111Z,9.47
2019-03-24T17:05:14.165Z,9.50
2019-03-24T17:07:42.227Z,9.17
2019-03-24T17:10:10.362Z,9.00
2019-03-24T17:12:38.409Z,9.30
2019-03-24T17:15:06.969Z,9.87
2019-03-24T17:17:35.017Z,8.80
2019-03-24T17:20:04.338Z,9.63
2019-03-24T17:22:32.394Z,9.80
2019-03-24T17:25:00.435Z,9.10
2019-03-24T17:27:28.503Z,9.50
2019-03-24T17:29:56.548Z,9.43
2019-03-24T17:32:24.604Z,8.57
2019-03-24T17:34:52.651Z,9.23
2019-03-24T17:37:20.693Z,8.77
2019-03-24T17:39:48.750Z,10.00
2019-03-24T17:42:16.846Z,9.10
2019-03-24T17:44:44.890Z,10.17
2019-03-24T17:47:12.944Z,10.10
2019-03-24T17:49:41.006Z,10.23
2019-03-24T17:52:09.098Z,10.20
2019-03-24T17:54:37.174Z,10.07
2019-03-24T17:57:05.231Z,10.90
2019-03-24T17:59:33.286Z,11.00
2019-03-24T18:02:01.330Z,11.00
2019-03-24T18:04:29.378Z,10.47
2019-03-24T18:06:57.449Z,10.60
2019-03-24T18:09:25.494Z,10.50
2019-03-24T18:11:53.550Z,11.60
2019-03-24T18:14:21.613Z,11.83
2019-03-24T18:16:49.720Z,11.87
2019-03-24T18:19:17.770Z,12.07
2019-03-24T18:21:45.846Z,11.80
2019-03-24T18:24:13.897Z,10.00
2019-03-24T18:26:41.958Z,9.90
2019-03-24T18:29:10.009Z,10.33
2019-03-24T18:31:38.062Z,10.03
2019-03-24T18:34:06.105Z,10.03
2019-03-24T18:36:34.171Z,9.40
2019-03-24T18:39:02.223Z,8.70
2019-03-24T18:41:30.271Z,8.23
2019-03-24T18:43:58.313Z,8.83
2019-03-24T18:46:26.374Z,7.30
2019-03-24T18:48:54.440Z,8.47
2019-03-24T18:51:23.704Z,8.07
2019-03-24T18:53:51.963Z,7.20
2019-03-24T18:56:20.012Z,8.03
2019-03-24T18:58:48.054Z,6.43
2019-03-24T19:01:16.109Z,7.03
2019-03-24T19:03:44.143Z,6.93
2019-03-24T19:06:12.186Z,6.47
2019-03-24T19:08:40.299Z,6.30
2019-03-24T19:11:08.354Z,6.10
2019-03-24T19:13:36.406Z,7.03
2019-03-24T19:16:04.487Z,8.23
2019-03-24T19:18:32.543Z,5.73
2019-03-24T19:21:00.586Z,5.77
2019-03-24T19:23:28.635Z,4.87
2019-03-24T19:25:56.704Z,4.50
2019-03-24T19:28:24.890Z,4.70
2019-03-24T19:30:53.014Z,4.47
2019-03-24T19:33:21.118Z,4.60
2019-03-24T19:35:49.236Z,4.27
2019-03-24T19:38:17.346Z,4.13
2019-03-24T19:40:45.395Z,3.50
2019-03-24T19:43:13.454Z,3.87
2019-03-24T19:45:41.502Z,3.80
2019-03-24T19:48:09.566Z,4.03
2019-03-24T19:50:37.619Z,3.53
2019-03-24T19:53:05.673Z,3.77
2019-03-24T19:55:33.905Z,3.40
2019-03-24T19:58:01.954Z,3.67
2019-03-24T20:00:29.994Z,2.67
2019-03-24T20:02:58.050Z,3.10
2019-03-24T20:05:27.015Z,3.60
2019-03-24T20:07:55.143Z,2.63
2019-03-24T20:10:23.186Z,2.77
2019-03-24T20:12:51.244Z,2.67
2019-03-24T20:15:19.274Z,3.03
2019-03-24T20:17:47.328Z,2.70
2019-03-24T20:20:15.483Z,3.20
2019-03-24T20:22:43.523Z,2.60
2019-03-24T20:25:12.314Z,2.73
2019-03-24T20:27:41.078Z,2.50
2019-03-24T20:30:10.495Z,2.70
2019-03-24T20:32:38.551Z,2.70
2019-03-24T20:35:07.365Z,2.13
2019-03-24T20:37:35.410Z,2.30
2019-03-24T20:40:04.730Z,1.93
2019-03-24T20:42:32.807Z,2.43
2019-03-24T20:45:00.834Z,2.93
2019-03-24T20:47:28.914Z,2.57
2019-03-24T20:49:56.954Z,2.00
2019-03-24T20:52:27.215Z,2.33
2019-03-24T20:54:55.518Z,2.07
2019-03-24T20:57:24.414Z,2.27
2019-03-24T20:59:52.479Z,1.97
2019-03-24T21:02:20.567Z,1.97
2019-03-24T21:04:48.619Z,2.07
2019-03-24T21:07:16.682Z,3.80
2019-03-24T21:09:46.577Z,2.50
2019-03-24T21:12:14.487Z,3.23
2019-03-24T21:14:42.545Z,1.80
2019-03-24T21:17:10.587Z,1.73
2019-03-24T21:19:38.624Z,1.90
2019-03-24T21:22:06.698Z,2.43
2019-03-24T21:24:34.746Z,2.27
2019-03-24T21:27:02.802Z,1.60
2019-03-24T21:29:31.977Z,1.93
2019-03-24T21:32:00.052Z,1.80
2019-03-24T21:34:28.102Z,1.60
2019-03-24T21:36:56.133Z,2.30
2019-03-24T21:39:24.189Z,2.63
2019-03-24T21:41:52.464Z,2.10
2019-03-24T21:44:20.525Z,2.37
2019-03-24T21:46:48.606Z,1.57
2019-03-24T21:49:16.732Z,2.17
2019-03-24T21:51:46.364Z,2.20
2019-03-24T21:54:14.462Z,2.43
2019-03-24T21:56:42.501Z,2.13
2019-03-24T21:59:10.553Z,2.40
2019-03-24T22:01:38.615Z,1.90
2019-03-24T22:04:06.658Z,1.60
2019-03-24T22:06:34.718Z,2.27
2019-03-24T22:09:02.755Z,2.37
2019-03-24T22:11:30.798Z,2.20
2019-03-24T22:13:58.854Z,2.20
2019-03-24T22:16:26.898Z,2.00
2019-03-24T22:18:54.946Z,2.50
2019-03-24T22:21:23.035Z,2.40
2019-03-24T22:23:52.585Z,1.90
2019-03-24T22:26:20.803Z,2.30
2019-03-24T22:28:48.846Z,2.20
2019-03-24T22:31:16.903Z,2.10
2019-03-24T22:33:44.962Z,2.30
2019-03-24T22:36:13.008Z,1.60
2019-03-24T22:38:41.073Z,1.97
2019-03-24T22:41:09.166Z,1.70
2019-03-24T22:43:37.292Z,1.90
2019-03-24T22:46:05.330Z,2.43
2019-03-24T22:48:33.410Z,2.23
2019-03-24T22:51:01.494Z,2.10
2019-03-24T22:53:29.531Z,1.93
2019-03-24T22:55:57.570Z,2.07
2019-03-24T22:58:25.667Z,2.00
2019-03-24T23:00:54.558Z,2.07
2019-03-24T23:03:24.908Z,1.90
2019-03-24T23:05:52.452Z,2.07
2019-03-24T23:08:20.659Z,1.77
2019-03-24T23:10:48.706Z,2.00
2019-03-24T23:13:16.783Z,1.60
2019-03-24T23:15:44.843Z,2.00
2019-03-24T23:18:12.890Z,2.00
2019-03-24T23:20:40.943Z,1.60
2019-03-24T23:23:08.993Z,2.67
2019-03-24T23:25:37.044Z,2.03
2019-03-24T23:28:05.171Z,1.57
2019-03-24T23:30:33.269Z,2.30
2019-03-24T23:33:01.314Z,1.77
2019-03-24T23:35:29.377Z,2.23
2019-03-24T23:37:57.410Z,1.90
2019-03-24T23:40:25.455Z,1.53
2019-03-24T23:42:53.533Z,2.10
2019-03-24T23:45:21.596Z,1.70
2019-03-24T23:47:49.666Z,2.03
2019-03-24T23:50:17.718Z,2.03
2019-03-24T23:52:45.763Z,2.63
2019-03-24T23:55:13.821Z,2.27
2019-03-24T23:57:41.906Z,2.23
