createdAt,value
2018-03-04T00:00:22.299Z,23.57
2018-03-04T00:02:49.894Z,22.20
2018-03-04T00:05:17.594Z,31.37
2018-03-04T00:07:45.163Z,21.73
2018-03-04T00:10:12.913Z,23.63
2018-03-04T00:12:40.554Z,25.00
2018-03-04T00:15:08.263Z,24.60
2018-03-04T00:17:36.129Z,24.77
2018-03-04T00:20:03.778Z,25.67
2018-03-04T00:22:41.493Z,23.40
2018-03-04T00:25:09.243Z,23.58
2018-03-04T00:27:37.083Z,25.17
2018-03-04T00:30:04.619Z,23.95
2018-03-04T00:32:32.158Z,22.23
2018-03-04T00:34:59.801Z,21.40
2018-03-04T00:37:27.343Z,23.40
2018-03-04T00:39:54.954Z,24.80
2018-03-04T00:42:22.584Z,23.60
2018-03-04T00:44:50.139Z,35.53
2018-03-04T00:47:18.042Z,29.20
2018-03-04T00:49:45.863Z,28.20
2018-03-04T00:52:13.549Z,22.27
2018-03-04T00:54:41.280Z,22.60
2018-03-04T00:57:08.972Z,21.17
2018-03-04T00:59:36.549Z,24.10
2018-03-04T01:02:04.295Z,37.43
2018-03-04T01:04:31.981Z,28.23
2018-03-04T01:07:00.030Z,22.90
2018-03-04T01:09:27.600Z,24.47
2018-03-04T01:11:55.162Z,23.50
2018-03-04T01:14:22.754Z,24.60
2018-03-04T01:16:50.288Z,23.50
2018-03-04T01:19:17.836Z,23.35
2018-03-04T01:21:45.397Z,22.77
2018-03-04T01:24:13.009Z,23.83
2018-03-04T01:26:40.705Z,20.90
2018-03-04T01:29:08.639Z,23.60
2018-03-04T01:31:36.318Z,24.17
2018-03-04T01:34:04.004Z,27.80
2018-03-04T01:36:31.544Z,25.27
2018-03-04T01:38:59.139Z,23.60
2018-03-04T01:41:27.060Z,23.10
2018-03-04T01:43:54.700Z,23.90
2018-03-04T01:46:22.344Z,21.97
2018-03-04T01:48:50.018Z,23.33
2018-03-04T01:51:17.864Z,24.10
2018-03-04T01:53:45.585Z,23.33
2018-03-04T01:56:13.205Z,21.27
2018-03-04T01:58:40.834Z,23.67
2018-03-04T02:01:08.419Z,23.73
2018-03-04T02:03:35.991Z,21.73
2018-03-04T02:06:03.698Z,21.33
2018-03-04T02:08:31.449Z,24.17
2018-03-04T02:10:59.224Z,23.97
2018-03-04T02:13:26.955Z,21.10
2018-03-04T02:15:54.887Z,22.67
2018-03-04T02:18:22.655Z,22.53
2018-03-04T02:20:50.174Z,20.83
2018-03-04T02:23:18.325Z,21.63
2018-03-04T02:25:46.574Z,26.23
2018-03-04T02:28:14.130Z,24.23
2018-03-04T02:30:42.009Z,22.97
2018-03-04T02:33:09.685Z,25.75
2018-03-04T02:35:37.529Z,24.83
2018-03-04T02:38:05.071Z,24.87
2018-03-04T02:40:32.628Z,23.00
2018-03-04T02:43:00.260Z,24.47
2018-03-04T02:45:27.820Z,24.07
2018-03-04T02:47:55.353Z,22.30
2018-03-04T02:50:22.898Z,23.47
2018-03-04T02:52:50.483Z,23.90
2018-03-04T02:55:18.176Z,26.10
2018-03-04T02:57:45.848Z,24.90
2018-03-04T03:00:13.410Z,22.73
2018-03-04T03:02:41.000Z,22.07
2018-03-04T03:05:08.639Z,22.87
2018-03-04T03:07:36.410Z,22.13
2018-03-04T03:10:04.088Z,21.80
2018-03-04T03:12:31.772Z,21.70
2018-03-04T03:14:59.304Z,21.60
2018-03-04T03:17:27.400Z,20.33
2018-03-04T03:19:55.155Z,21.80
2018-03-04T03:22:22.689Z,22.03
2018-03-04T03:24:50.304Z,25.27
2018-03-04T03:27:18.853Z,24.17
2018-03-04T03:29:46.520Z,20.57
2018-03-04T03:32:14.423Z,21.13
2018-03-04T03:34:41.938Z,20.73
2018-03-04T03:37:09.583Z,22.43
2018-03-04T03:39:37.230Z,21.40
2018-03-04T03:42:05.583Z,22.43
2018-03-04T03:44:33.269Z,22.20
2018-03-04T03:47:00.939Z,21.07
2018-03-04T03:49:28.553Z,19.90
2018-03-04T03:51:56.145Z,20.00
2018-03-04T03:54:23.764Z,22.33
2018-03-04T03:56:51.578Z,20.08
2018-03-04T03:59:19.213Z,20.10
2018-03-04T04:01:47.153Z,19.08
2018-03-04T04:04:15.430Z,17.47
2018-03-04T04:06:43.517Z,19.63
2018-03-04T04:09:11.043Z,21.77
2018-03-04T04:11:38.608Z,20.88
2018-03-04T04:14:06.320Z,18.93
2018-03-04T04:16:33.873Z,19.90
2018-03-04T04:19:01.708Z,17.03
2018-03-04T04:21:29.245Z,19.63
2018-03-04T04:23:57.738Z,20.40
2018-03-04T04:26:25.324Z,20.60
2018-03-04T04:28:52.981Z,21.60
2018-03-04T04:31:20.833Z,22.08
2018-03-04T04:33:48.553Z,22.10
2018-03-04T04:36:16.177Z,22.70
2018-03-04T04:38:43.812Z,24.27
2018-03-04T04:41:12.607Z,22.48
2018-03-04T04:43:40.479Z,18.83
2018-03-04T04:46:08.290Z,20.67
2018-03-04T04:48:35.829Z,19.80
2018-03-04T04:51:03.464Z,19.10
2018-03-04T04:53:31.159Z,21.07
2018-03-04T04:55:58.798Z,18.08
2018-03-04T04:58:26.470Z,17.67
2018-03-04T05:00:54.063Z,18.27
2018-03-04T05:03:21.605Z,16.33
2018-03-04T05:05:49.234Z,18.73
2018-03-04T05:08:17.069Z,19.40
2018-03-04T05:10:44.647Z,18.27
2018-03-04T05:13:12.293Z,18.17
2018-03-04T05:15:39.928Z,18.43
2018-03-04T05:18:08.418Z,19.57
2018-03-04T05:20:36.228Z,23.57
2018-03-04T05:23:03.942Z,21.70
2018-03-04T05:25:31.474Z,23.87
2018-03-04T05:27:59.054Z,22.80
2018-03-04T05:30:26.621Z,21.90
2018-03-04T05:32:54.330Z,20.33
2018-03-04T05:35:21.968Z,18.33
2018-03-04T05:37:50.623Z,21.65
2018-03-04T05:40:18.232Z,34.20
2018-03-04T05:42:45.809Z,19.80
2018-03-04T05:45:13.740Z,19.77
2018-03-04T05:47:41.540Z,17.20
2018-03-04T05:50:09.243Z,16.37
2018-03-04T05:52:36.784Z,18.23
2018-03-04T05:55:04.443Z,16.77
2018-03-04T05:57:32.074Z,17.40
2018-03-04T06:00:00.548Z,17.03
2018-03-04T06:02:28.285Z,18.60
2018-03-04T06:04:55.822Z,18.87
2018-03-04T06:07:23.619Z,18.10
2018-03-04T06:09:51.303Z,19.13
2018-03-04T06:12:19.056Z,20.48
2018-03-04T06:14:46.689Z,22.20
2018-03-04T06:17:14.213Z,20.77
2018-03-04T06:19:41.749Z,22.50
2018-03-04T06:22:09.769Z,23.93
2018-03-04T06:24:37.530Z,24.90
2018-03-04T06:27:05.149Z,26.10
2018-03-04T06:29:33.000Z,26.00
2018-03-04T06:32:00.638Z,25.17
2018-03-04T06:34:28.180Z,25.05
2018-03-04T06:36:55.925Z,25.23
2018-03-04T06:39:23.457Z,27.13
2018-03-04T06:41:51.329Z,31.50
2018-03-04T06:44:18.991Z,25.62
2018-03-04T06:46:46.693Z,21.80
2018-03-04T06:49:14.730Z,22.10
2018-03-04T06:51:42.443Z,22.37
2018-03-04T06:54:10.003Z,22.47
2018-03-04T06:56:37.844Z,24.40
2018-03-04T06:59:05.388Z,23.48
2018-03-04T07:01:32.940Z,24.97
2018-03-04T07:04:00.584Z,23.13
2018-03-04T07:06:28.144Z,24.40
2018-03-04T07:08:55.708Z,25.50
2018-03-04T07:11:23.249Z,24.73
2018-03-04T07:13:50.798Z,23.27
2018-03-04T07:16:18.368Z,22.80
2018-03-04T07:18:46.608Z,23.00
2018-03-04T07:21:14.220Z,20.43
2018-03-04T07:23:41.904Z,144.80
2018-03-04T07:26:09.638Z,25.73
2018-03-04T07:28:37.292Z,20.00
2018-03-04T07:31:05.054Z,18.63
2018-03-04T07:33:32.708Z,17.43
2018-03-04T07:36:00.293Z,17.47
2018-03-04T07:38:27.855Z,16.07
2018-03-04T07:40:55.638Z,16.47
2018-03-04T07:43:23.179Z,16.73
2018-03-04T07:45:50.912Z,17.17
2018-03-04T07:48:18.744Z,17.90
2018-03-04T07:50:46.278Z,19.15
2018-03-04T07:53:14.884Z,17.15
2018-03-04T07:55:42.423Z,30.87
2018-03-04T07:58:10.090Z,19.67
2018-03-04T08:00:38.630Z,15.73
2018-03-04T08:03:07.173Z,13.47
2018-03-04T08:05:34.900Z,13.90
2018-03-04T08:08:02.565Z,14.07
2018-03-04T08:10:30.389Z,13.40
2018-03-04T08:12:58.127Z,13.00
2018-03-04T08:15:25.758Z,12.70
2018-03-04T08:17:53.414Z,11.97
2018-03-04T08:20:21.165Z,12.67
2018-03-04T08:22:48.734Z,12.97
2018-03-04T08:25:28.258Z,13.27
2018-03-04T08:28:07.924Z,12.90
2018-03-04T08:30:35.612Z,14.40
2018-03-04T08:33:03.192Z,12.57
2018-03-04T08:35:31.102Z,11.98
2018-03-04T08:37:58.649Z,11.67
2018-03-04T08:40:26.404Z,11.70
2018-03-04T08:42:54.029Z,11.83
2018-03-04T08:45:21.799Z,11.80
2018-03-04T08:47:49.359Z,11.30
2018-03-04T08:50:17.219Z,10.95
2018-03-04T08:52:44.869Z,11.47
2018-03-04T08:55:12.589Z,12.15
2018-03-04T08:57:40.275Z,11.33
2018-03-04T09:00:08.805Z,12.10
2018-03-04T09:02:36.558Z,10.63
2018-03-04T09:05:04.114Z,11.50
2018-03-04T09:07:31.907Z,12.40
2018-03-04T09:09:59.462Z,11.33
2018-03-04T09:12:27.200Z,11.00
2018-03-04T09:14:54.754Z,11.03
2018-03-04T09:17:22.554Z,10.40
2018-03-04T09:19:50.234Z,9.90
2018-03-04T09:22:17.875Z,8.90
2018-03-04T09:24:45.490Z,7.90
2018-03-04T09:27:13.504Z,8.43
2018-03-04T09:29:41.069Z,7.30
2018-03-04T09:32:08.731Z,7.10
2018-03-04T09:34:36.245Z,6.00
2018-03-04T09:37:03.879Z,6.40
2018-03-04T09:39:31.546Z,8.00
2018-03-04T09:41:59.134Z,7.70
2018-03-04T09:44:26.824Z,8.03
2018-03-04T09:46:55.388Z,9.50
2018-03-04T09:49:23.015Z,8.87
2018-03-04T09:51:50.870Z,7.27
2018-03-04T09:54:18.609Z,9.03
2018-03-04T09:56:46.392Z,22.00
2018-03-04T09:59:14.054Z,8.30
2018-03-04T10:01:41.810Z,8.67
2018-03-04T10:04:09.376Z,8.65
2018-03-04T10:06:37.193Z,9.70
2018-03-04T10:09:04.813Z,9.20
2018-03-04T10:11:32.759Z,8.20
2018-03-04T10:14:00.309Z,9.83
2018-03-04T10:16:27.928Z,7.53
2018-03-04T10:18:55.948Z,7.10
2018-03-04T10:21:23.722Z,8.77
2018-03-04T10:23:51.408Z,8.32
2018-03-04T10:26:18.970Z,7.67
2018-03-04T10:28:46.729Z,8.70
2018-03-04T10:31:14.469Z,8.90
2018-03-04T10:33:42.129Z,7.47
2018-03-04T10:36:09.766Z,7.90
2018-03-04T10:38:37.535Z,8.90
2018-03-04T10:41:06.098Z,8.63
2018-03-04T10:43:33.806Z,8.23
2018-03-04T10:46:01.678Z,8.57
2018-03-04T10:48:29.310Z,7.83
2018-03-04T10:50:56.859Z,7.40
2018-03-04T10:53:24.573Z,7.63
2018-03-04T10:55:52.103Z,7.27
2018-03-04T10:58:19.784Z,6.90
2018-03-04T11:00:48.078Z,7.97
2018-03-04T11:03:16.329Z,7.10
2018-03-04T11:05:44.354Z,27.57
2018-03-04T11:08:12.104Z,7.13
2018-03-04T11:10:39.914Z,6.33
2018-03-04T11:13:07.628Z,5.73
2018-03-04T11:15:35.168Z,5.10
2018-03-04T11:18:02.722Z,5.60
2018-03-04T11:20:30.392Z,5.17
2018-03-04T11:22:57.940Z,4.53
2018-03-04T11:25:25.688Z,4.17
2018-03-04T11:27:53.400Z,4.60
2018-03-04T11:30:21.349Z,3.50
2018-03-04T11:32:48.890Z,4.13
2018-03-04T11:35:16.519Z,4.00
2018-03-04T11:37:44.122Z,4.70
2018-03-04T11:40:11.760Z,4.50
2018-03-04T11:42:39.320Z,4.30
2018-03-04T11:45:09.653Z,4.50
2018-03-04T11:47:37.418Z,3.60
2018-03-04T11:50:04.984Z,3.08
2018-03-04T11:52:32.862Z,2.77
2018-03-04T11:55:00.746Z,3.50
2018-03-04T11:57:28.290Z,4.03
2018-03-04T11:59:56.015Z,2.43
2018-03-04T12:02:23.708Z,3.43
2018-03-04T12:04:51.425Z,3.60
2018-03-04T12:07:19.068Z,3.03
2018-03-04T12:09:47.210Z,2.10
2018-03-04T12:12:14.740Z,2.20
2018-03-04T12:14:42.487Z,2.87
2018-03-04T12:17:10.808Z,3.13
2018-03-04T12:19:38.448Z,3.30
2018-03-04T12:22:05.995Z,3.77
2018-03-04T12:24:33.534Z,4.87
2018-03-04T12:27:02.055Z,2.43
2018-03-04T12:29:29.708Z,1.77
2018-03-04T12:31:57.349Z,1.70
2018-03-04T12:34:24.997Z,1.90
2018-03-04T12:36:52.595Z,2.67
2018-03-04T12:39:20.486Z,2.03
2018-03-04T12:41:48.179Z,1.67
2018-03-04T12:44:15.864Z,1.60
2018-03-04T12:46:43.420Z,0.90
2018-03-04T12:49:10.956Z,0.90
2018-03-04T12:51:38.674Z,1.00
2018-03-04T12:54:06.404Z,1.00
2018-03-04T12:56:34.959Z,1.05
2018-03-04T12:59:02.525Z,1.00
2018-03-04T13:01:30.223Z,0.77
2018-03-04T13:03:57.860Z,0.90
2018-03-04T13:06:25.393Z,0.70
2018-03-04T13:08:52.966Z,0.87
2018-03-04T13:11:20.845Z,0.70
2018-03-04T13:13:48.725Z,1.13
2018-03-04T13:16:16.565Z,1.23
2018-03-04T13:18:44.320Z,1.07
2018-03-04T13:21:12.058Z,1.20
2018-03-04T13:23:39.802Z,1.33
2018-03-04T13:26:07.755Z,1.10
2018-03-04T13:28:35.435Z,1.40
2018-03-04T13:31:03.159Z,1.27
2018-03-04T13:33:31.050Z,1.30
2018-03-04T13:35:59.310Z,1.47
2018-03-04T13:38:27.032Z,1.60
2018-03-04T13:40:54.688Z,1.80
2018-03-04T13:43:22.317Z,1.37
2018-03-04T13:45:50.229Z,0.77
2018-03-04T13:48:17.894Z,1.15
2018-03-04T13:50:45.427Z,1.13
2018-03-04T13:53:12.978Z,1.10
2018-03-04T13:55:40.839Z,1.30
2018-03-04T13:58:08.538Z,1.07
2018-03-04T14:00:36.398Z,2.20
2018-03-04T14:03:04.191Z,1.30
2018-03-04T14:05:31.880Z,1.07
2018-03-04T14:07:59.489Z,1.60
2018-03-04T14:10:27.169Z,1.60
2018-03-04T14:12:54.763Z,1.70
2018-03-04T14:15:22.353Z,1.30
2018-03-04T14:17:50.666Z,2.30
2018-03-04T14:20:18.224Z,2.10
2018-03-04T14:22:45.888Z,2.70
2018-03-04T14:25:13.608Z,2.50
2018-03-04T14:27:41.280Z,2.30
2018-03-04T14:30:08.993Z,2.80
2018-03-04T14:32:36.693Z,2.80
2018-03-04T14:35:04.353Z,2.90
2018-03-04T14:37:31.895Z,2.83
2018-03-04T14:39:59.478Z,3.13
2018-03-04T14:42:27.042Z,2.50
2018-03-04T14:44:54.604Z,3.10
2018-03-04T14:47:22.183Z,1.62
2018-03-04T14:49:49.960Z,2.37
2018-03-04T14:52:17.536Z,2.50
2018-03-04T14:54:45.265Z,2.30
2018-03-04T14:57:12.853Z,2.43
2018-03-04T14:59:40.495Z,2.43
2018-03-04T15:02:08.062Z,2.00
2018-03-04T15:04:35.909Z,1.20
2018-03-04T15:07:03.678Z,1.40
2018-03-04T15:09:31.333Z,1.58
2018-03-04T15:11:59.018Z,1.17
2018-03-04T15:14:26.639Z,1.27
2018-03-04T15:16:54.422Z,1.50
2018-03-04T15:19:22.228Z,1.30
2018-03-04T15:21:50.488Z,1.67
2018-03-04T15:24:18.152Z,1.75
2018-03-04T15:26:45.839Z,1.30
2018-03-04T15:29:13.675Z,1.57
2018-03-04T15:31:41.245Z,1.47
2018-03-04T15:34:09.275Z,1.23
2018-03-04T15:36:36.843Z,2.00
2018-03-04T15:39:04.490Z,1.70
2018-03-04T15:41:32.983Z,1.25
2018-03-04T15:44:00.629Z,1.23
2018-03-04T15:46:28.193Z,1.70
2018-03-04T15:48:55.844Z,0.97
2018-03-04T15:51:24.030Z,2.43
2018-03-04T15:53:51.761Z,1.60
2018-03-04T15:56:19.331Z,1.57
2018-03-04T15:58:46.898Z,2.17
2018-03-04T16:01:14.749Z,1.60
2018-03-04T16:03:42.414Z,1.80
2018-03-04T16:06:10.099Z,1.80
2018-03-04T16:08:38.025Z,2.47
2018-03-04T16:11:05.674Z,1.90
2018-03-04T16:13:33.368Z,2.50
2018-03-04T16:16:01.617Z,2.20
2018-03-04T16:18:29.224Z,1.93
2018-03-04T16:20:57.009Z,2.37
2018-03-04T16:23:24.704Z,2.53
2018-03-04T16:25:52.550Z,2.87
2018-03-04T16:28:20.208Z,3.70
2018-03-04T16:30:47.853Z,3.03
2018-03-04T16:33:15.527Z,2.83
2018-03-04T16:35:43.100Z,3.67
2018-03-04T16:38:10.728Z,3.90
2018-03-04T16:40:39.244Z,3.72
2018-03-04T16:43:06.885Z,3.50
2018-03-04T16:45:34.654Z,4.03
2018-03-04T16:48:02.280Z,5.40
2018-03-04T16:50:30.015Z,5.10
2018-03-04T16:52:57.697Z,4.37
2018-03-04T16:55:25.508Z,5.43
2018-03-04T16:57:53.541Z,4.80
2018-03-04T17:00:21.375Z,5.00
2018-03-04T17:02:49.147Z,5.53
2018-03-04T17:05:16.865Z,5.10
2018-03-04T17:07:44.949Z,4.33
2018-03-04T17:10:12.789Z,5.10
2018-03-04T17:12:40.390Z,4.80
2018-03-04T17:15:08.416Z,5.47
2018-03-04T17:17:35.985Z,5.50
2018-03-04T17:20:03.582Z,5.60
2018-03-04T17:22:31.273Z,5.07
2018-03-04T17:25:00.078Z,4.97
2018-03-04T17:27:27.693Z,5.50
2018-03-04T17:29:55.390Z,5.43
2018-03-04T17:32:23.178Z,6.03
2018-03-04T17:34:50.738Z,6.20
2018-03-04T17:37:18.368Z,7.30
2018-03-04T17:39:47.117Z,6.60
2018-03-04T17:42:14.785Z,7.43
2018-03-04T17:44:43.385Z,6.78
2018-03-04T17:47:11.375Z,6.13
2018-03-04T17:49:39.091Z,6.30
2018-03-04T17:52:06.754Z,5.53
2018-03-04T17:54:34.476Z,5.53
2018-03-04T17:57:02.295Z,6.63
2018-03-04T17:59:30.049Z,7.23
2018-03-04T18:01:57.619Z,5.60
2018-03-04T18:04:25.175Z,7.60
2018-03-04T18:06:53.127Z,6.70
2018-03-04T18:09:20.896Z,7.30
2018-03-04T18:11:48.461Z,7.13
2018-03-04T18:14:16.042Z,7.43
2018-03-04T18:16:43.719Z,7.80
2018-03-04T18:19:11.267Z,7.67
2018-03-04T18:21:38.905Z,7.73
2018-03-04T18:24:07.188Z,9.00
2018-03-04T18:26:35.066Z,9.20
2018-03-04T18:29:02.753Z,8.67
2018-03-04T18:31:30.826Z,9.30
2018-03-04T18:33:58.608Z,9.43
2018-03-04T18:36:26.184Z,9.03
2018-03-04T18:38:53.994Z,8.50
2018-03-04T18:41:21.739Z,16.50
2018-03-04T18:43:49.378Z,10.50
2018-03-04T18:46:17.105Z,8.83
2018-03-04T18:48:44.669Z,8.83
2018-03-04T18:51:12.418Z,10.07
2018-03-04T18:53:40.109Z,8.17
2018-03-04T18:56:08.470Z,10.00
2018-03-04T18:58:37.092Z,8.57
2018-03-04T19:01:04.840Z,8.70
2018-03-04T19:03:32.864Z,8.00
2018-03-04T19:06:00.470Z,9.00
2018-03-04T19:08:28.355Z,9.17
2018-03-04T19:10:56.240Z,9.33
2018-03-04T19:13:24.274Z,8.90
2018-03-04T19:15:51.829Z,9.03
2018-03-04T19:18:19.405Z,10.30
2018-03-04T19:20:47.018Z,11.57
2018-03-04T19:23:14.712Z,9.87
2018-03-04T19:25:42.373Z,10.70
2018-03-04T19:28:10.556Z,10.30
2018-03-04T19:30:38.731Z,11.50
2018-03-04T19:33:06.653Z,13.07
2018-03-04T19:35:34.272Z,18.57
2018-03-04T19:38:01.885Z,16.67
2018-03-04T19:40:29.515Z,11.50
2018-03-04T19:42:57.304Z,12.77
2018-03-04T19:45:24.975Z,10.43
2018-03-04T19:47:53.123Z,10.90
2018-03-04T19:50:20.878Z,13.30
2018-03-04T19:52:48.490Z,12.82
2018-03-04T19:55:16.264Z,13.37
2018-03-04T19:57:44.064Z,12.33
2018-03-04T20:00:11.824Z,13.20
2018-03-04T20:02:39.839Z,12.87
2018-03-04T20:05:07.552Z,17.00
2018-03-04T20:07:35.103Z,16.80
2018-03-04T20:10:02.721Z,14.73
2018-03-04T20:12:30.284Z,12.60
2018-03-04T20:14:57.879Z,13.27
2018-03-04T20:17:25.438Z,16.10
2018-03-04T20:19:53.055Z,14.17
2018-03-04T20:22:20.915Z,14.43
2018-03-04T20:24:49.183Z,14.00
2018-03-04T20:27:17.187Z,13.60
2018-03-04T20:29:45.688Z,13.10
2018-03-04T20:32:13.404Z,13.03
2018-03-04T20:34:41.869Z,9.85
2018-03-04T20:37:09.621Z,10.30
2018-03-04T20:39:37.248Z,9.37
2018-03-04T20:42:05.790Z,10.37
2018-03-04T20:44:34.079Z,10.43
2018-03-04T20:47:01.821Z,8.93
2018-03-04T20:49:29.539Z,15.90
2018-03-04T20:51:57.083Z,10.07
2018-03-04T20:54:24.901Z,9.00
2018-03-04T20:56:52.485Z,9.00
2018-03-04T20:59:20.224Z,11.48
2018-03-04T21:01:47.960Z,10.00
2018-03-04T21:04:15.787Z,10.80
2018-03-04T21:06:43.460Z,9.00
2018-03-04T21:09:11.171Z,9.30
2018-03-04T21:11:39.024Z,12.13
2018-03-04T21:14:06.636Z,10.30
2018-03-04T21:16:34.397Z,8.37
2018-03-04T21:19:02.175Z,10.27
2018-03-04T21:21:29.844Z,8.60
2018-03-04T21:23:57.770Z,9.77
2018-03-04T21:26:25.365Z,12.70
2018-03-04T21:28:53.236Z,7.53
2018-03-04T21:31:21.145Z,9.93
2018-03-04T21:33:48.749Z,8.80
2018-03-04T21:36:16.662Z,13.80
2018-03-04T21:38:44.465Z,14.50
2018-03-04T21:41:12.010Z,12.90
2018-03-04T21:43:39.578Z,11.97
2018-03-04T21:46:07.400Z,10.70
2018-03-04T21:48:35.910Z,13.17
2018-03-04T21:51:03.484Z,10.43
2018-03-04T21:53:31.383Z,11.80
2018-03-04T21:55:59.266Z,11.10
2018-03-04T21:58:26.916Z,11.80
2018-03-04T22:00:54.658Z,10.40
2018-03-04T22:03:22.299Z,10.90
2018-03-04T22:05:49.955Z,11.80
2018-03-04T22:08:17.708Z,12.40
2018-03-04T22:10:45.744Z,12.03
2018-03-04T22:13:13.281Z,11.17
2018-03-04T22:15:41.268Z,11.63
2018-03-04T22:18:08.834Z,12.90
2018-03-04T22:20:36.470Z,13.90
2018-03-04T22:23:05.074Z,12.20
2018-03-04T22:25:32.898Z,11.55
2018-03-04T22:28:00.456Z,13.33
2018-03-04T22:30:28.709Z,12.57
2018-03-04T22:32:56.384Z,11.40
2018-03-04T22:35:23.940Z,13.80
2018-03-04T22:37:51.566Z,13.15
2018-03-04T22:40:19.354Z,15.70
2018-03-04T22:42:47.034Z,12.63
2018-03-04T22:45:14.747Z,12.10
2018-03-04T22:47:42.526Z,11.00
2018-03-04T22:50:10.192Z,12.23
2018-03-04T22:52:37.861Z,12.57
2018-03-04T22:55:05.534Z,12.40
2018-03-04T22:57:33.135Z,12.17
2018-03-04T23:00:01.224Z,12.25
2018-03-04T23:02:28.761Z,12.53
2018-03-04T23:04:56.313Z,12.10
2018-03-04T23:07:24.513Z,11.75
2018-03-04T23:09:52.198Z,12.27
2018-03-04T23:12:19.865Z,11.97
2018-03-04T23:14:47.651Z,13.20
2018-03-04T23:17:15.368Z,11.10
2018-03-04T23:19:43.038Z,12.53
2018-03-04T23:22:10.629Z,12.18
2018-03-04T23:24:38.345Z,12.10
2018-03-04T23:27:05.979Z,12.40
2018-03-04T23:29:33.690Z,11.73
2018-03-04T23:32:01.339Z,12.63
2018-03-04T23:34:28.941Z,14.33
2018-03-04T23:36:56.502Z,14.00
2018-03-04T23:39:24.144Z,13.70
2018-03-04T23:41:52.281Z,13.10
2018-03-04T23:44:19.812Z,13.40
2018-03-04T23:46:47.430Z,13.83
2018-03-04T23:49:14.963Z,13.70
2018-03-04T23:51:42.673Z,13.67
2018-03-04T23:54:10.394Z,12.67
2018-03-04T23:56:38.062Z,13.07
2018-03-04T23:59:05.648Z,13.10
