createdAt,value
2022-07-29T00:15:32.931Z,23.50
2022-07-29T00:35:32.878Z,23.43
2022-07-29T00:55:32.809Z,23.31
2022-07-29T01:15:32.885Z,23.43
2022-07-29T01:35:32.798Z,23.37
2022-07-29T01:55:32.749Z,23.25
2022-07-29T02:15:32.793Z,23.31
2022-07-29T02:35:32.717Z,23.43
2022-07-29T02:55:32.654Z,23.31
2022-07-29T03:15:32.691Z,23.31
2022-07-29T03:35:32.660Z,23.25
2022-07-29T03:55:32.573Z,23.25
2022-07-29T04:15:32.613Z,23.25
2022-07-29T04:35:32.559Z,23.25
2022-07-29T04:55:32.505Z,23.06
2022-07-29T05:15:32.542Z,23.31
2022-07-29T05:35:32.484Z,23.06
2022-07-29T05:55:32.423Z,23.18
2022-07-29T06:15:32.517Z,23.00
2022-07-29T06:35:32.409Z,23.25
2022-07-29T06:55:32.350Z,23.25
2022-07-29T07:15:32.389Z,23.31
2022-07-29T07:35:32.323Z,23.18
2022-07-29T07:55:32.264Z,23.25
2022-07-29T08:15:32.294Z,23.31
2022-07-29T08:35:32.234Z,23.43
2022-07-29T08:55:32.173Z,23.43
2022-07-29T09:15:32.212Z,23.50
2022-07-29T09:35:32.143Z,23.50
2022-07-29T09:55:32.085Z,23.75
2022-07-29T10:15:32.124Z,23.56
2022-07-29T10:35:32.055Z,23.75
2022-07-29T10:55:31.998Z,23.62
2022-07-29T11:15:32.070Z,23.81
2022-07-29T11:35:36.721Z,23.81
2022-07-29T11:55:31.904Z,23.87
2022-07-29T12:15:31.939Z,24.00
2022-07-29T12:35:31.886Z,24.00
2022-07-29T12:55:31.812Z,23.93
2022-07-29T13:15:31.846Z,23.87
2022-07-29T13:35:31.795Z,23.93
2022-07-29T13:55:31.716Z,24.00
2022-07-29T14:15:31.746Z,23.93
2022-07-29T14:35:31.688Z,23.93
2022-07-29T14:55:31.621Z,23.81
2022-07-29T15:15:31.711Z,23.81
2022-07-29T15:55:31.530Z,23.75
2022-07-29T16:15:31.552Z,23.81
2022-07-29T16:35:31.482Z,23.56
2022-07-29T16:55:31.518Z,23.75
2022-07-29T17:15:31.449Z,23.62
2022-07-29T17:35:31.373Z,23.68
2022-07-29T17:55:31.407Z,23.68
2022-07-29T18:15:31.338Z,23.81
2022-07-29T18:35:31.373Z,23.75
2022-07-29T18:55:31.305Z,23.50
2022-07-29T19:15:31.333Z,23.43
2022-07-29T19:35:31.270Z,23.37
2022-07-29T19:55:31.196Z,23.37
2022-07-29T20:15:31.230Z,23.37
2022-07-29T20:35:31.162Z,23.31
2022-07-29T20:55:31.195Z,23.31
2022-07-29T21:15:31.125Z,23.25
2022-07-29T21:35:31.062Z,23.25
2022-07-29T21:55:31.096Z,23.18
2022-07-29T22:15:31.035Z,23.18
2022-07-29T22:35:31.057Z,23.12
2022-07-29T22:55:30.986Z,23.12
2022-07-29T23:15:31.016Z,23.06
2022-07-29T23:35:30.955Z,23.12
2022-07-29T23:55:30.887Z,23.06
