createdAt,value
2023-04-20T00:03:45.630Z,8.67
2023-04-20T00:08:38.560Z,8.66
2023-04-20T00:13:31.211Z,8.69
2023-04-20T00:18:23.889Z,8.71
2023-04-20T00:23:16.574Z,8.72
2023-04-20T00:28:09.982Z,8.71
2023-04-20T00:33:02.757Z,8.68
2023-04-20T00:37:55.615Z,8.65
2023-04-20T00:42:51.554Z,8.60
2023-04-20T00:47:44.198Z,8.56
2023-04-20T00:52:37.001Z,8.56
2023-04-20T00:57:29.932Z,8.58
2023-04-20T01:02:22.793Z,8.62
2023-04-20T01:07:15.840Z,8.66
2023-04-20T01:12:08.954Z,8.69
2023-04-20T01:17:04.604Z,8.72
2023-04-20T01:21:57.304Z,8.76
2023-04-20T01:26:50.031Z,8.79
2023-04-20T01:31:42.793Z,8.81
2023-04-20T01:36:36.083Z,8.84
2023-04-20T01:41:28.774Z,8.86
2023-04-20T01:46:22.821Z,8.87
2023-04-20T01:51:15.500Z,8.88
2023-04-20T01:56:08.276Z,8.89
2023-04-20T02:01:04.165Z,8.90
2023-04-20T02:05:57.140Z,8.91
2023-04-20T02:10:52.718Z,8.91
2023-04-20T02:15:45.417Z,8.90
2023-04-20T02:20:39.270Z,8.89
2023-04-20T02:25:32.066Z,8.89
2023-04-20T02:30:24.768Z,8.87
2023-04-20T02:35:17.562Z,8.85
2023-04-20T02:40:10.444Z,8.84
2023-04-20T02:45:03.316Z,8.83
2023-04-20T02:49:56.746Z,8.83
2023-04-20T02:54:49.866Z,8.84
2023-04-20T02:59:43.657Z,8.85
2023-04-20T03:05:02.256Z,8.86
2023-04-20T03:10:04.522Z,8.85
2023-04-20T03:15:15.823Z,8.83
2023-04-20T03:20:30.921Z,8.76
2023-04-20T03:25:24.375Z,8.70
2023-04-20T03:30:31.804Z,8.65
2023-04-20T03:35:31.727Z,8.59
2023-04-20T03:40:24.595Z,8.56
2023-04-20T03:45:17.317Z,8.53
2023-04-20T03:50:10.258Z,8.52
2023-04-20T03:55:04.768Z,8.53
2023-04-20T03:59:57.641Z,8.56
2023-04-20T04:04:51.965Z,8.60
2023-04-20T04:09:48.504Z,8.65
2023-04-20T04:14:41.756Z,8.70
2023-04-20T04:19:35.261Z,8.77
2023-04-20T04:24:29.210Z,8.84
2023-04-20T04:29:26.945Z,8.93
2023-04-20T04:34:20.455Z,9.07
2023-04-20T04:39:17.625Z,9.22
2023-04-20T04:44:18.430Z,9.38
2023-04-20T04:49:11.714Z,9.52
2023-04-20T04:54:06.651Z,9.69
2023-04-20T04:58:59.336Z,9.93
2023-04-20T05:03:52.218Z,10.21
2023-04-20T05:08:45.028Z,10.53
2023-04-20T05:13:37.724Z,10.78
2023-04-20T05:18:30.682Z,10.85
2023-04-20T05:23:23.542Z,10.82
2023-04-20T05:28:16.223Z,10.89
2023-04-20T05:33:08.893Z,10.89
2023-04-20T05:38:04.038Z,10.89
2023-04-20T05:42:56.749Z,10.95
2023-04-20T05:47:58.876Z,11.13
2023-04-20T05:52:52.151Z,11.36
2023-04-20T05:57:45.022Z,11.48
2023-04-20T06:02:37.822Z,11.68
2023-04-20T06:07:30.742Z,11.91
2023-04-20T06:12:25.694Z,12.22
2023-04-20T06:17:19.362Z,12.61
2023-04-20T06:22:12.389Z,13.10
2023-04-20T06:27:05.714Z,13.47
2023-04-20T06:31:58.436Z,13.61
2023-04-20T06:36:51.133Z,13.55
2023-04-20T06:41:43.801Z,13.65
2023-04-20T06:46:38.076Z,14.39
2023-04-20T06:51:31.876Z,15.31
2023-04-20T06:56:24.638Z,16.22
2023-04-20T07:01:17.595Z,17.52
2023-04-20T07:06:11.460Z,18.89
2023-04-20T07:11:04.176Z,19.49
2023-04-20T07:15:57.117Z,20.57
2023-04-20T07:20:49.829Z,21.18
2023-04-20T07:25:42.549Z,20.58
2023-04-20T07:30:35.299Z,21.09
2023-04-20T07:35:28.059Z,23.32
2023-04-20T07:40:21.009Z,25.69
2023-04-20T07:45:14.156Z,25.59
2023-04-20T07:50:07.501Z,25.20
2023-04-20T07:55:00.379Z,25.10
2023-04-20T07:59:53.659Z,26.61
2023-04-20T08:04:47.148Z,27.64
2023-04-20T08:09:40.086Z,28.39
2023-04-20T08:14:33.800Z,27.72
2023-04-20T08:19:26.726Z,27.18
2023-04-20T08:24:22.528Z,28.94
2023-04-20T08:29:15.406Z,29.62
2023-04-20T08:34:08.609Z,28.96
2023-04-20T08:39:14.906Z,28.45
2023-04-20T08:44:08.430Z,27.21
2023-04-20T08:49:02.577Z,26.31
2023-04-20T08:53:56.708Z,26.30
2023-04-20T08:58:49.468Z,25.11
2023-04-20T09:03:58.749Z,24.38
2023-04-20T09:08:51.792Z,24.14
2023-04-20T09:13:44.569Z,25.01
2023-04-20T09:18:37.820Z,26.08
2023-04-20T09:23:30.533Z,27.37
2023-04-20T09:28:23.364Z,27.57
2023-04-20T09:33:16.470Z,27.52
2023-04-20T09:38:12.288Z,27.85
2023-04-20T09:43:08.988Z,26.60
2023-04-20T09:48:02.069Z,26.49
2023-04-20T09:52:55.397Z,28.05
2023-04-20T09:57:49.865Z,28.62
2023-04-20T10:02:44.047Z,30.24
2023-04-20T10:07:37.308Z,28.46
2023-04-20T10:12:30.081Z,26.63
2023-04-20T10:17:30.762Z,28.70
2023-04-20T10:22:29.264Z,30.28
2023-04-20T10:27:22.723Z,31.08
2023-04-20T10:32:29.152Z,32.52
2023-04-20T10:37:22.420Z,32.73
2023-04-20T10:42:17.987Z,31.35
2023-04-20T10:47:11.547Z,29.59
2023-04-20T10:52:04.248Z,27.72
2023-04-20T10:56:57.355Z,28.39
2023-04-20T11:01:51.024Z,26.43
2023-04-20T11:06:45.571Z,25.54
2023-04-20T11:11:38.341Z,24.34
2023-04-20T11:16:44.293Z,24.18
2023-04-20T11:21:42.434Z,24.33
2023-04-20T11:26:35.920Z,25.38
2023-04-20T11:31:29.427Z,24.23
2023-04-20T11:36:23.498Z,25.10
2023-04-20T11:41:16.564Z,25.64
2023-04-20T11:46:20.513Z,25.78
2023-04-20T11:51:14.452Z,25.47
2023-04-20T11:56:07.549Z,25.47
2023-04-20T12:01:00.680Z,25.54
2023-04-20T12:05:53.509Z,24.94
2023-04-20T12:10:47.280Z,23.37
2023-04-20T12:15:40.007Z,22.44
2023-04-20T12:20:32.810Z,22.04
2023-04-20T12:25:25.705Z,21.99
2023-04-20T12:30:18.504Z,22.83
2023-04-20T12:35:11.261Z,23.63
2023-04-20T12:40:06.493Z,22.89
2023-04-20T12:44:59.601Z,21.95
2023-04-20T12:49:52.318Z,21.34
2023-04-20T12:54:45.016Z,21.21
2023-04-20T12:59:37.750Z,22.04
2023-04-20T13:04:30.852Z,22.64
2023-04-20T13:09:27.122Z,23.23
2023-04-20T13:14:20.374Z,22.70
2023-04-20T13:19:13.561Z,21.91
2023-04-20T13:24:06.356Z,21.27
2023-04-20T13:28:59.079Z,21.14
2023-04-20T13:33:54.723Z,21.86
2023-04-20T13:38:49.043Z,22.43
2023-04-20T13:43:41.791Z,22.95
2023-04-20T13:48:34.528Z,23.10
2023-04-20T13:53:27.616Z,22.31
2023-04-20T13:58:20.481Z,22.30
2023-04-20T14:03:14.363Z,22.49
2023-04-20T14:08:07.496Z,22.22
2023-04-20T14:13:02.204Z,21.68
2023-04-20T14:17:54.924Z,21.32
2023-04-20T14:22:47.633Z,21.47
2023-04-20T14:27:40.382Z,21.72
2023-04-20T14:32:33.260Z,22.38
2023-04-20T14:37:27.534Z,22.23
2023-04-20T14:42:20.267Z,21.62
2023-04-20T14:47:12.946Z,21.09
2023-04-20T14:52:05.743Z,20.75
2023-04-20T14:56:58.518Z,20.54
2023-04-20T15:02:01.719Z,20.60
2023-04-20T15:06:55.330Z,21.17
2023-04-20T15:11:48.056Z,21.73
2023-04-20T15:16:40.894Z,21.87
2023-04-20T15:21:33.617Z,21.42
2023-04-20T15:26:26.306Z,20.87
2023-04-20T15:31:19.768Z,20.55
2023-04-20T15:36:12.500Z,20.45
2023-04-20T15:41:05.246Z,20.64
2023-04-20T15:45:58.032Z,20.63
2023-04-20T15:50:53.683Z,20.29
2023-04-20T15:55:46.938Z,20.18
2023-04-20T16:00:41.692Z,19.95
2023-04-20T16:05:34.452Z,19.62
2023-04-20T16:10:28.135Z,19.29
2023-04-20T16:15:21.274Z,19.00
2023-04-20T16:20:14.236Z,18.82
2023-04-20T16:25:07.361Z,18.90
2023-04-20T16:30:00.829Z,18.97
2023-04-20T16:34:53.509Z,18.98
2023-04-20T16:39:46.324Z,18.93
2023-04-20T16:44:41.575Z,18.81
2023-04-20T16:49:34.586Z,18.65
2023-04-20T16:54:27.402Z,18.50
2023-04-20T16:59:20.152Z,18.32
2023-04-20T17:04:12.957Z,18.13
2023-04-20T17:09:07.345Z,17.92
2023-04-20T17:14:00.193Z,17.71
2023-04-20T17:18:53.575Z,17.43
2023-04-20T17:23:47.493Z,17.12
2023-04-20T17:28:40.372Z,16.80
2023-04-20T17:33:33.082Z,16.49
2023-04-20T17:38:25.783Z,16.19
2023-04-20T17:43:19.124Z,15.90
2023-04-20T17:48:11.875Z,15.58
2023-04-20T17:53:07.057Z,15.25
2023-04-20T17:57:59.959Z,14.97
2023-04-20T18:02:52.777Z,14.72
2023-04-20T18:07:46.424Z,14.49
2023-04-20T18:12:39.110Z,14.28
2023-04-20T18:17:35.130Z,14.06
2023-04-20T18:22:27.832Z,13.84
2023-04-20T18:27:20.972Z,13.66
2023-04-20T18:32:16.502Z,13.50
2023-04-20T18:37:09.973Z,13.32
2023-04-20T18:42:02.686Z,13.15
2023-04-20T18:46:55.647Z,12.98
2023-04-20T18:51:48.355Z,12.83
2023-04-20T18:56:41.366Z,12.67
2023-04-20T19:01:35.353Z,12.52
2023-04-20T19:06:28.135Z,12.39
2023-04-20T19:11:20.970Z,12.25
2023-04-20T19:16:13.944Z,12.10
2023-04-20T19:21:06.816Z,11.97
2023-04-20T19:25:59.482Z,11.83
2023-04-20T19:30:52.265Z,11.70
2023-04-20T19:35:50.613Z,11.60
2023-04-20T19:40:43.724Z,11.48
2023-04-20T19:45:36.532Z,11.32
2023-04-20T19:50:29.492Z,11.21
2023-04-20T19:55:22.320Z,11.12
2023-04-20T20:00:15.680Z,11.04
2023-04-20T20:05:09.602Z,10.95
2023-04-20T20:10:02.470Z,10.85
2023-04-20T20:14:55.566Z,10.76
2023-04-20T20:19:49.968Z,10.70
2023-04-20T20:24:45.175Z,10.60
2023-04-20T20:29:38.015Z,10.52
2023-04-20T20:34:30.791Z,10.44
2023-04-20T20:39:23.971Z,10.38
2023-04-20T20:44:17.859Z,10.31
2023-04-20T20:49:10.929Z,10.22
2023-04-20T20:54:04.044Z,10.18
2023-04-20T20:58:56.784Z,10.17
2023-04-20T21:03:50.179Z,10.16
2023-04-20T21:08:43.358Z,10.15
2023-04-20T21:13:36.513Z,10.13
2023-04-20T21:18:29.236Z,10.14
2023-04-20T21:23:21.995Z,10.18
2023-04-20T21:28:14.751Z,10.20
2023-04-20T21:33:07.658Z,10.19
2023-04-20T21:38:00.607Z,10.15
2023-04-20T21:42:56.231Z,10.20
2023-04-20T21:47:49.144Z,10.31
2023-04-20T21:52:42.459Z,10.39
2023-04-20T21:57:35.494Z,10.45
2023-04-20T22:02:28.689Z,10.46
2023-04-20T22:07:24.066Z,10.47
2023-04-20T22:12:18.141Z,10.46
2023-04-20T22:17:15.267Z,10.47
2023-04-20T22:22:07.979Z,10.44
2023-04-20T22:27:02.376Z,10.45
2023-04-20T22:31:55.717Z,10.45
2023-04-20T22:36:48.798Z,10.44
2023-04-20T22:41:41.510Z,10.40
2023-04-20T22:46:34.273Z,10.39
2023-04-20T22:51:29.164Z,10.37
2023-04-20T22:56:21.844Z,10.35
2023-04-20T23:01:14.544Z,10.34
2023-04-20T23:06:07.422Z,10.30
2023-04-20T23:11:00.152Z,10.24
2023-04-20T23:15:53.165Z,10.19
2023-04-20T23:20:45.978Z,10.13
2023-04-20T23:25:39.179Z,10.03
2023-04-20T23:30:32.297Z,9.90
2023-04-20T23:35:24.979Z,9.80
2023-04-20T23:40:17.674Z,9.72
2023-04-20T23:45:10.569Z,9.61
2023-04-20T23:50:03.253Z,9.51
2023-04-20T23:54:55.934Z,9.47
2023-04-20T23:59:48.977Z,9.43
