createdAt,value
2022-09-09T00:05:03.653Z,6.36
2022-09-09T00:10:32.932Z,6.61
2022-09-09T00:16:20.945Z,6.54
2022-09-09T00:22:21.710Z,6.18
2022-09-09T00:27:50.218Z,6.22
2022-09-09T00:33:23.912Z,6.32
2022-09-09T00:39:03.052Z,6.00
2022-09-09T00:44:38.391Z,6.00
2022-09-09T00:50:08.582Z,6.01
2022-09-09T00:56:18.452Z,6.01
2022-09-09T01:01:46.866Z,6.25
2022-09-09T01:07:23.232Z,6.10
2022-09-09T01:12:56.753Z,6.31
2022-09-09T01:18:29.602Z,6.14
2022-09-09T01:24:18.432Z,6.16
2022-09-09T01:30:01.261Z,6.08
2022-09-09T01:35:40.293Z,6.42
2022-09-09T01:41:04.232Z,6.00
2022-09-09T01:46:37.192Z,6.38
2022-09-09T01:52:00.786Z,6.23
2022-09-09T01:57:44.942Z,6.22
2022-09-09T02:03:24.899Z,6.20
2022-09-09T02:09:02.930Z,6.15
2022-09-09T02:14:32.273Z,6.12
2022-09-09T02:20:12.573Z,6.07
2022-09-09T02:25:43.323Z,6.02
2022-09-09T02:31:21.752Z,6.00
2022-09-09T02:36:47.671Z,5.99
2022-09-09T02:42:10.892Z,5.98
2022-09-09T02:47:40.693Z,5.99
2022-09-09T02:53:50.012Z,6.07
2022-09-09T02:59:13.133Z,5.66
2022-09-09T03:04:39.212Z,6.13
2022-09-09T03:10:03.319Z,6.13
2022-09-09T03:15:26.794Z,6.07
2022-09-09T03:20:50.103Z,6.17
2022-09-09T03:26:13.142Z,6.24
2022-09-09T03:31:40.484Z,6.29
2022-09-09T03:37:05.800Z,6.32
2022-09-09T03:42:28.823Z,6.36
2022-09-09T03:53:42.670Z,6.17
2022-09-09T03:59:05.601Z,6.32
2022-09-09T04:04:28.492Z,6.26
2022-09-09T04:09:51.172Z,6.24
2022-09-09T04:15:14.162Z,6.26
2022-09-09T04:20:36.950Z,6.38
2022-09-09T04:26:00.642Z,6.42
2022-09-09T04:31:25.175Z,6.83
2022-09-09T04:36:50.702Z,6.80
2022-09-09T04:42:13.130Z,6.95
2022-09-09T04:47:37.423Z,7.02
2022-09-09T04:53:03.056Z,7.48
2022-09-09T04:58:25.562Z,7.69
2022-09-09T05:03:49.822Z,7.82
2022-09-09T05:09:15.412Z,7.98
2022-09-09T05:14:39.389Z,8.21
2022-09-09T05:20:09.033Z,8.72
2022-09-09T05:25:32.745Z,9.03
2022-09-09T05:31:06.493Z,9.28
2022-09-09T05:36:29.502Z,9.70
2022-09-09T05:41:52.653Z,9.95
2022-09-09T05:47:16.751Z,10.07
2022-09-09T05:52:38.820Z,10.11
2022-09-09T05:58:02.642Z,10.09
2022-09-09T06:03:25.121Z,10.12
2022-09-09T06:08:47.480Z,10.26
2022-09-09T06:14:11.623Z,10.71
2022-09-09T06:19:35.261Z,10.94
2022-09-09T06:24:57.656Z,10.91
2022-09-09T06:30:19.832Z,11.13
2022-09-09T06:35:41.981Z,11.34
2022-09-09T06:41:04.392Z,11.28
2022-09-09T06:46:35.022Z,10.83
2022-09-09T06:51:57.903Z,11.34
2022-09-09T06:57:36.916Z,11.18
2022-09-09T07:03:06.964Z,11.08
2022-09-09T07:08:29.972Z,11.22
2022-09-09T07:13:54.910Z,11.60
2022-09-09T07:19:17.862Z,11.33
2022-09-09T07:24:42.593Z,11.05
2022-09-09T07:30:05.902Z,10.96
2022-09-09T07:35:33.853Z,10.72
2022-09-09T07:41:13.404Z,10.92
2022-09-09T07:46:37.319Z,11.05
2022-09-09T07:52:00.519Z,11.12
2022-09-09T07:57:23.602Z,11.28
2022-09-09T08:02:47.825Z,10.95
2022-09-09T08:08:10.568Z,11.15
2022-09-09T08:13:33.431Z,11.03
2022-09-09T08:18:56.592Z,10.89
2022-09-09T08:24:21.029Z,11.41
2022-09-09T08:29:46.234Z,11.63
2022-09-09T08:35:10.071Z,11.51
2022-09-09T08:40:39.312Z,11.33
2022-09-09T08:46:12.225Z,11.17
2022-09-09T08:51:35.154Z,11.27
2022-09-09T08:56:58.133Z,11.44
2022-09-09T09:02:42.611Z,11.41
2022-09-09T09:08:32.843Z,11.35
2022-09-09T09:14:21.373Z,11.27
2022-09-09T09:19:50.934Z,11.16
2022-09-09T09:25:15.983Z,11.60
2022-09-09T09:30:54.681Z,11.36
2022-09-09T09:36:18.434Z,11.39
2022-09-09T09:41:45.051Z,11.31
2022-09-09T09:47:18.000Z,11.38
2022-09-09T09:52:57.484Z,11.65
2022-09-09T09:58:29.005Z,12.13
2022-09-09T10:03:58.763Z,12.61
2022-09-09T10:09:35.971Z,12.36
2022-09-09T10:15:20.810Z,12.16
2022-09-09T10:20:53.521Z,11.74
2022-09-09T10:26:33.792Z,11.97
2022-09-09T10:32:34.660Z,11.84
2022-09-09T10:38:18.483Z,12.00
2022-09-09T10:43:43.572Z,11.99
2022-09-09T10:50:21.160Z,12.44
2022-09-09T10:56:12.312Z,12.78
2022-09-09T11:01:55.744Z,13.08
2022-09-09T11:07:44.813Z,13.34
2022-09-09T11:13:17.292Z,13.14
2022-09-09T11:18:43.229Z,12.87
2022-09-09T11:24:11.790Z,12.77
2022-09-09T11:29:55.363Z,13.09
2022-09-09T11:35:37.223Z,13.28
2022-09-09T11:41:11.601Z,12.85
2022-09-09T11:46:39.766Z,12.73
2022-09-09T11:52:13.336Z,12.81
2022-09-09T11:57:38.879Z,12.67
2022-09-09T12:03:00.802Z,13.08
2022-09-09T12:08:30.666Z,12.97
2022-09-09T12:14:00.873Z,13.06
2022-09-09T12:19:26.921Z,12.98
2022-09-09T12:25:03.658Z,13.19
2022-09-09T12:30:39.141Z,13.04
2022-09-09T12:36:02.725Z,12.99
2022-09-09T12:41:31.956Z,12.79
2022-09-09T12:46:55.782Z,12.78
2022-09-09T12:52:23.002Z,12.63
2022-09-09T12:57:47.658Z,12.48
2022-09-09T13:03:22.369Z,12.24
2022-09-09T13:08:45.173Z,12.42
2022-09-09T13:14:07.945Z,12.33
2022-09-09T13:19:34.393Z,12.46
2022-09-09T13:25:19.132Z,12.58
2022-09-09T13:30:45.608Z,12.58
2022-09-09T13:36:10.773Z,12.35
2022-09-09T13:41:36.544Z,12.67
2022-09-09T13:47:06.770Z,12.38
2022-09-09T13:52:33.092Z,12.29
2022-09-09T13:58:02.162Z,12.27
2022-09-09T14:03:24.298Z,12.16
2022-09-09T14:08:46.342Z,12.10
2022-09-09T14:14:08.301Z,12.02
2022-09-09T14:19:30.642Z,11.99
2022-09-09T14:24:53.639Z,11.93
2022-09-09T14:30:18.356Z,11.87
2022-09-09T14:35:40.343Z,11.75
2022-09-09T14:41:04.643Z,11.49
2022-09-09T14:46:27.962Z,11.44
2022-09-09T14:51:49.662Z,11.23
2022-09-09T14:57:11.745Z,11.23
2022-09-09T15:02:34.704Z,11.06
2022-09-09T15:07:56.432Z,10.86
2022-09-09T15:13:21.603Z,10.67
2022-09-09T15:18:47.603Z,10.43
2022-09-09T15:24:09.752Z,10.21
2022-09-09T15:29:31.962Z,9.99
2022-09-09T15:34:54.820Z,9.78
2022-09-09T15:40:16.697Z,9.45
2022-09-09T15:45:39.004Z,9.43
2022-09-09T15:51:24.676Z,9.20
2022-09-09T15:56:51.573Z,9.16
2022-09-09T16:02:13.535Z,8.90
2022-09-09T16:07:39.490Z,8.73
2022-09-09T16:13:19.311Z,8.62
2022-09-09T16:18:52.461Z,8.42
2022-09-09T16:24:37.543Z,8.53
2022-09-09T16:30:08.874Z,8.14
2022-09-09T16:35:44.125Z,8.12
2022-09-09T16:41:10.592Z,8.24
2022-09-09T16:46:36.661Z,8.44
2022-09-09T16:52:01.565Z,8.46
2022-09-09T16:57:27.485Z,8.42
2022-09-09T17:03:01.256Z,8.51
2022-09-09T17:08:34.925Z,8.48
2022-09-09T17:14:01.292Z,8.02
2022-09-09T17:19:25.603Z,8.38
2022-09-09T17:24:53.194Z,8.10
2022-09-09T17:30:29.542Z,8.08
2022-09-09T17:35:56.250Z,7.78
2022-09-09T17:41:30.492Z,7.84
2022-09-09T17:46:53.875Z,7.79
2022-09-09T17:52:19.414Z,7.35
2022-09-09T17:57:50.256Z,7.52
2022-09-09T18:03:15.888Z,7.22
2022-09-09T18:08:38.471Z,6.99
2022-09-09T18:14:04.142Z,6.82
2022-09-09T18:19:29.544Z,6.87
2022-09-09T18:24:52.672Z,6.85
2022-09-09T18:30:15.575Z,6.76
2022-09-09T18:35:38.232Z,6.68
2022-09-09T18:41:16.002Z,6.55
2022-09-09T18:46:40.403Z,6.51
2022-09-09T18:52:08.653Z,6.40
2022-09-09T18:57:36.922Z,6.34
2022-09-09T19:03:01.801Z,6.54
2022-09-09T19:08:25.675Z,6.58
2022-09-09T19:14:15.014Z,6.52
2022-09-09T19:19:36.983Z,6.46
2022-09-09T19:25:00.690Z,6.30
2022-09-09T19:30:26.902Z,6.16
2022-09-09T19:35:58.421Z,6.09
2022-09-09T19:41:26.465Z,5.85
2022-09-09T19:46:48.195Z,5.78
2022-09-09T19:52:10.841Z,5.94
2022-09-09T19:57:32.952Z,5.93
2022-09-09T20:03:17.469Z,5.50
2022-09-09T20:08:39.926Z,5.30
2022-09-09T20:14:08.042Z,5.36
2022-09-09T20:19:33.152Z,5.22
2022-09-09T20:25:02.452Z,5.12
2022-09-09T20:30:25.094Z,5.45
2022-09-09T20:35:47.770Z,4.99
2022-09-09T20:41:12.222Z,5.04
2022-09-09T20:46:43.716Z,5.32
2022-09-09T20:52:06.533Z,4.77
2022-09-09T20:57:29.312Z,4.77
2022-09-09T21:02:52.502Z,5.12
2022-09-09T21:08:14.472Z,4.93
2022-09-09T21:13:38.158Z,4.95
2022-09-09T21:19:00.330Z,4.81
2022-09-09T21:24:22.432Z,4.63
2022-09-09T21:29:44.544Z,4.68
2022-09-09T21:35:07.543Z,4.51
2022-09-09T21:40:30.250Z,4.28
2022-09-09T21:45:52.342Z,4.27
2022-09-09T21:51:16.723Z,4.18
2022-09-09T21:56:38.709Z,3.85
2022-09-09T22:02:01.051Z,3.97
2022-09-09T22:07:25.940Z,3.91
2022-09-09T22:12:56.922Z,3.42
2022-09-09T22:18:19.750Z,3.52
2022-09-09T22:23:42.231Z,3.39
2022-09-09T22:29:08.552Z,3.59
2022-09-09T22:34:35.341Z,3.69
2022-09-09T22:39:57.794Z,3.26
2022-09-09T22:45:24.713Z,3.33
2022-09-09T22:50:50.532Z,3.43
2022-09-09T22:56:20.982Z,3.12
2022-09-09T23:01:52.052Z,3.10
2022-09-09T23:07:14.762Z,3.48
2022-09-09T23:12:37.822Z,3.41
2022-09-09T23:17:59.982Z,3.34
2022-09-09T23:23:22.002Z,3.27
2022-09-09T23:28:44.150Z,3.37
2022-09-09T23:34:06.706Z,3.40
2022-09-09T23:39:28.423Z,3.41
2022-09-09T23:44:51.422Z,3.29
2022-09-09T23:50:13.295Z,3.40
2022-09-09T23:55:36.264Z,3.35
