createdAt,value
2018-11-10T00:01:40.867Z,92.88
2018-11-10T00:04:16.232Z,94.05
2018-11-10T00:06:44.364Z,88.12
2018-11-10T00:09:12.401Z,92.50
2018-11-10T00:11:40.440Z,92.42
2018-11-10T00:14:08.493Z,92.33
2018-11-10T00:16:36.683Z,98.35
2018-11-10T00:19:04.610Z,94.65
2018-11-10T00:21:32.684Z,98.35
2018-11-10T00:24:00.800Z,95.97
2018-11-10T00:26:29.060Z,96.55
2018-11-10T00:28:57.333Z,99.40
2018-11-10T00:31:25.504Z,98.47
2018-11-10T00:33:53.546Z,94.28
2018-11-10T00:36:21.605Z,100.53
2018-11-10T00:38:49.644Z,95.50
2018-11-10T00:41:17.716Z,96.45
2018-11-10T00:43:45.730Z,100.22
2018-11-10T00:46:13.779Z,103.55
2018-11-10T00:48:41.836Z,101.38
2018-11-10T00:51:09.957Z,104.33
2018-11-10T00:53:38.001Z,105.35
2018-11-10T00:56:06.031Z,107.95
2018-11-10T00:58:34.055Z,106.20
2018-11-10T01:01:02.105Z,106.70
2018-11-10T01:03:30.120Z,99.28
2018-11-10T01:05:58.148Z,103.30
2018-11-10T01:08:26.188Z,109.55
2018-11-10T01:10:54.212Z,108.30
2018-11-10T01:13:22.256Z,110.78
2018-11-10T01:15:50.292Z,109.97
2018-11-10T01:18:18.311Z,116.00
2018-11-10T01:20:46.334Z,114.97
2018-11-10T01:23:14.361Z,105.87
2018-11-10T01:25:42.384Z,108.65
2018-11-10T01:28:10.436Z,103.02
2018-11-10T01:30:38.464Z,111.60
2018-11-10T01:33:06.507Z,114.47
2018-11-10T01:35:34.540Z,110.28
2018-11-10T01:38:02.581Z,113.32
2018-11-10T01:40:30.615Z,109.15
2018-11-10T01:42:58.651Z,111.00
2018-11-10T01:45:26.672Z,109.72
2018-11-10T01:47:54.721Z,116.67
2018-11-10T01:50:22.737Z,108.37
2018-11-10T01:52:50.776Z,110.17
2018-11-10T01:55:18.810Z,117.05
2018-11-10T01:57:46.840Z,108.67
2018-11-10T02:00:19.032Z,111.83
2018-11-10T02:02:47.611Z,100.75
2018-11-10T02:05:16.183Z,103.83
2018-11-10T02:07:44.260Z,100.65
2018-11-10T02:10:12.639Z,106.05
2018-11-10T02:12:41.073Z,110.03
2018-11-10T02:15:11.032Z,98.75
2018-11-10T02:17:39.127Z,93.35
2018-11-10T02:20:08.286Z,108.55
2018-11-10T02:22:36.341Z,104.67
2018-11-10T02:25:04.454Z,101.65
2018-11-10T02:27:32.504Z,99.47
2018-11-10T02:30:00.585Z,105.52
2018-11-10T02:32:28.624Z,104.32
2018-11-10T02:34:56.689Z,104.53
2018-11-10T02:37:24.759Z,102.55
2018-11-10T02:39:52.823Z,107.30
2018-11-10T02:42:20.874Z,101.42
2018-11-10T02:44:49.021Z,99.72
2018-11-10T02:47:17.061Z,100.67
2018-11-10T02:49:45.142Z,92.02
2018-11-10T02:52:13.188Z,99.83
2018-11-10T02:54:41.250Z,91.87
2018-11-10T02:57:10.329Z,89.90
2018-11-10T02:59:38.349Z,91.40
2018-11-10T03:02:06.388Z,85.40
2018-11-10T03:04:34.415Z,88.75
2018-11-10T03:07:02.474Z,84.77
2018-11-10T03:09:30.513Z,84.92
2018-11-10T03:11:58.520Z,82.33
2018-11-10T03:14:26.580Z,80.40
2018-11-10T03:16:54.611Z,76.00
2018-11-10T03:19:22.645Z,80.42
2018-11-10T03:21:50.693Z,83.20
2018-11-10T03:24:18.705Z,77.42
2018-11-10T03:26:46.744Z,77.60
2018-11-10T03:29:14.785Z,79.37
2018-11-10T03:31:42.869Z,76.12
2018-11-10T03:34:10.879Z,76.15
2018-11-10T03:36:38.924Z,69.50
2018-11-10T03:39:10.144Z,75.52
2018-11-10T03:41:38.168Z,69.97
2018-11-10T03:44:06.299Z,71.50
2018-11-10T03:46:34.349Z,72.50
2018-11-10T03:49:02.421Z,74.92
2018-11-10T03:51:30.448Z,63.63
2018-11-10T03:53:58.501Z,67.85
2018-11-10T03:56:26.539Z,67.87
2018-11-10T03:58:54.557Z,61.42
2018-11-10T04:01:22.613Z,68.10
2018-11-10T04:03:50.646Z,61.83
2018-11-10T04:06:18.675Z,64.03
2018-11-10T04:08:46.701Z,58.90
2018-11-10T04:11:14.741Z,64.20
2018-11-10T04:13:42.777Z,57.93
2018-11-10T04:16:10.815Z,60.60
2018-11-10T04:18:38.847Z,60.30
2018-11-10T04:21:06.883Z,61.33
2018-11-10T04:23:34.946Z,53.27
2018-11-10T04:26:03.265Z,57.35
2018-11-10T04:28:31.308Z,56.98
2018-11-10T04:30:59.351Z,61.30
2018-11-10T04:33:27.385Z,57.95
2018-11-10T04:35:55.418Z,51.75
2018-11-10T04:38:23.463Z,59.15
2018-11-10T04:40:51.552Z,55.30
2018-11-10T04:43:19.564Z,53.40
2018-11-10T04:45:47.600Z,52.10
2018-11-10T04:48:15.624Z,52.53
2018-11-10T04:50:43.689Z,56.58
2018-11-10T04:53:11.717Z,55.63
2018-11-10T04:55:39.761Z,58.45
2018-11-10T04:58:07.800Z,52.70
2018-11-10T05:00:35.844Z,56.17
2018-11-10T05:03:03.895Z,54.20
2018-11-10T05:05:31.908Z,57.23
2018-11-10T05:07:59.928Z,56.25
2018-11-10T05:10:27.980Z,51.73
2018-11-10T05:12:56.039Z,49.57
2018-11-10T05:15:24.056Z,53.02
2018-11-10T05:17:52.088Z,52.88
2018-11-10T05:20:20.135Z,55.78
2018-11-10T05:22:48.178Z,51.45
2018-11-10T05:25:16.205Z,52.60
2018-11-10T05:27:44.276Z,52.15
2018-11-10T05:30:12.416Z,52.15
2018-11-10T05:32:40.441Z,49.63
2018-11-10T05:35:08.954Z,48.50
2018-11-10T05:37:37.348Z,46.98
2018-11-10T05:40:06.661Z,46.73
2018-11-10T05:42:34.701Z,53.02
2018-11-10T05:45:03.081Z,57.40
2018-11-10T05:47:31.117Z,48.33
2018-11-10T05:49:59.139Z,48.95
2018-11-10T05:52:27.179Z,50.60
2018-11-10T05:54:55.226Z,48.73
2018-11-10T05:57:23.285Z,47.53
2018-11-10T05:59:51.336Z,53.65
2018-11-10T06:02:19.479Z,52.03
2018-11-10T06:04:47.513Z,47.65
2018-11-10T06:07:15.732Z,49.90
2018-11-10T06:09:43.840Z,49.00
2018-11-10T06:12:11.808Z,45.73
2018-11-10T06:14:39.836Z,51.08
2018-11-10T06:17:07.996Z,49.30
2018-11-10T06:19:36.028Z,50.70
2018-11-10T06:22:04.065Z,45.35
2018-11-10T06:24:32.096Z,56.65
2018-11-10T06:27:00.161Z,51.88
2018-11-10T06:29:28.184Z,54.33
2018-11-10T06:31:56.208Z,48.40
2018-11-10T06:34:24.249Z,54.15
2018-11-10T06:36:52.305Z,47.90
2018-11-10T06:39:20.369Z,50.78
2018-11-10T06:41:48.390Z,51.15
2018-11-10T06:44:16.405Z,49.08
2018-11-10T06:46:44.449Z,54.48
2018-11-10T06:49:12.532Z,49.70
2018-11-10T06:51:40.557Z,52.48
2018-11-10T06:54:08.584Z,50.90
2018-11-10T06:56:36.599Z,51.00
2018-11-10T06:59:05.144Z,49.50
2018-11-10T07:01:33.200Z,51.10
2018-11-10T07:04:01.248Z,51.23
2018-11-10T07:06:29.273Z,53.13
2018-11-10T07:08:57.341Z,49.20
2018-11-10T07:11:25.367Z,50.13
2018-11-10T07:13:53.400Z,56.33
2018-11-10T07:16:21.427Z,53.78
2018-11-10T07:18:49.484Z,48.42
2018-11-10T07:21:17.516Z,49.73
2018-11-10T07:23:45.561Z,52.17
2018-11-10T07:26:13.589Z,51.40
2018-11-10T07:28:41.652Z,46.83
2018-11-10T07:31:09.692Z,49.57
2018-11-10T07:33:37.747Z,45.65
2018-11-10T07:36:06.068Z,46.00
2018-11-10T07:38:34.098Z,44.00
2018-11-10T07:41:02.314Z,42.17
2018-11-10T07:43:30.345Z,49.10
2018-11-10T07:45:58.404Z,44.30
2018-11-10T07:48:26.444Z,39.73
2018-11-10T07:50:54.493Z,42.53
2018-11-10T07:53:22.547Z,41.92
2018-11-10T07:55:50.670Z,44.95
2018-11-10T07:58:18.645Z,39.80
2018-11-10T08:00:46.689Z,40.40
2018-11-10T08:03:14.704Z,38.17
2018-11-10T08:05:42.774Z,39.23
2018-11-10T08:08:10.821Z,36.87
2018-11-10T08:10:38.877Z,39.35
2018-11-10T08:13:06.920Z,36.45
2018-11-10T08:15:35.031Z,36.23
2018-11-10T08:18:03.068Z,37.65
2018-11-10T08:20:31.139Z,33.35
2018-11-10T08:22:59.176Z,33.67
2018-11-10T08:25:27.223Z,33.78
2018-11-10T08:27:55.262Z,35.03
2018-11-10T08:30:23.287Z,33.05
2018-11-10T08:32:51.349Z,34.43
2018-11-10T08:35:19.424Z,32.63
2018-11-10T08:37:47.732Z,33.73
2018-11-10T08:40:16.822Z,32.70
2018-11-10T08:42:44.875Z,33.35
2018-11-10T08:45:13.860Z,32.45
2018-11-10T08:47:42.775Z,31.20
2018-11-10T08:50:12.090Z,36.28
2018-11-10T08:52:40.563Z,31.12
2018-11-10T08:55:09.319Z,33.88
2018-11-10T08:57:37.702Z,34.85
2018-11-10T09:00:06.505Z,30.02
2018-11-10T09:02:34.562Z,30.85
2018-11-10T09:05:02.943Z,30.50
2018-11-10T09:07:30.979Z,32.30
2018-11-10T09:09:59.137Z,33.10
2018-11-10T09:12:27.097Z,33.40
2018-11-10T09:14:55.201Z,31.33
2018-11-10T09:17:23.191Z,29.82
2018-11-10T09:19:51.230Z,27.60
2018-11-10T09:22:19.263Z,30.23
2018-11-10T09:24:47.309Z,29.05
2018-11-10T09:27:15.343Z,29.67
2018-11-10T09:29:43.413Z,28.52
2018-11-10T09:32:11.456Z,27.37
2018-11-10T09:34:39.505Z,27.90
2018-11-10T09:37:07.568Z,27.50
2018-11-10T09:39:35.613Z,26.60
2018-11-10T09:42:03.706Z,27.70
2018-11-10T09:44:31.694Z,27.00
2018-11-10T09:46:59.748Z,27.35
2018-11-10T09:49:27.993Z,24.43
2018-11-10T09:51:57.018Z,25.70
2018-11-10T09:54:25.072Z,24.10
2018-11-10T09:56:53.129Z,23.87
2018-11-10T09:59:21.186Z,24.30
2018-11-10T10:01:49.581Z,23.45
2018-11-10T10:04:17.324Z,24.30
2018-11-10T10:06:45.367Z,24.70
2018-11-10T10:09:13.424Z,21.02
2018-11-10T10:11:41.690Z,22.22
2018-11-10T10:14:10.364Z,20.92
2018-11-10T10:16:38.734Z,22.32
2018-11-10T10:19:07.351Z,19.25
2018-11-10T10:21:35.658Z,18.00
2018-11-10T10:24:03.661Z,19.37
2018-11-10T10:26:31.725Z,19.62
2018-11-10T10:28:59.835Z,19.45
2018-11-10T10:31:27.803Z,19.27
2018-11-10T10:33:55.907Z,16.87
2018-11-10T10:36:23.960Z,16.70
2018-11-10T10:38:52.030Z,17.30
2018-11-10T10:41:20.078Z,16.07
2018-11-10T10:43:48.152Z,15.43
2018-11-10T10:46:16.187Z,15.78
2018-11-10T10:48:44.313Z,15.23
2018-11-10T10:51:12.284Z,16.42
2018-11-10T10:53:40.353Z,15.65
2018-11-10T10:56:08.448Z,14.40
2018-11-10T10:58:36.567Z,13.93
2018-11-10T11:01:10.241Z,13.65
2018-11-10T11:03:43.752Z,13.45
2018-11-10T11:06:11.784Z,15.23
2018-11-10T11:08:39.816Z,13.20
2018-11-10T11:11:07.869Z,13.70
2018-11-10T11:13:35.887Z,13.70
2018-11-10T11:16:03.957Z,11.90
2018-11-10T11:18:31.984Z,12.75
2018-11-10T11:21:00.016Z,12.50
2018-11-10T11:23:28.082Z,12.00
2018-11-10T11:25:56.115Z,12.10
2018-11-10T11:28:24.132Z,14.73
2018-11-10T11:30:52.177Z,11.90
2018-11-10T11:33:20.216Z,11.60
2018-11-10T11:35:48.264Z,12.10
2018-11-10T11:38:16.295Z,10.95
2018-11-10T11:40:44.353Z,11.75
2018-11-10T11:43:12.424Z,11.30
2018-11-10T11:45:40.448Z,11.10
2018-11-10T11:48:08.546Z,10.93
2018-11-10T11:50:36.561Z,11.00
2018-11-10T11:53:04.725Z,11.78
2018-11-10T11:55:32.765Z,11.15
2018-11-10T11:58:00.906Z,10.13
2018-11-10T12:00:28.828Z,11.53
2018-11-10T12:02:56.891Z,10.58
2018-11-10T12:05:24.948Z,11.43
2018-11-10T12:07:53.024Z,11.90
2018-11-10T12:10:21.065Z,11.60
2018-11-10T12:12:49.124Z,10.38
2018-11-10T12:15:17.420Z,12.85
2018-11-10T12:17:45.445Z,11.12
2018-11-10T12:20:14.690Z,11.30
2018-11-10T12:22:42.944Z,10.63
2018-11-10T12:25:12.054Z,11.10
2018-11-10T12:27:40.747Z,11.20
2018-11-10T12:30:09.530Z,11.57
2018-11-10T12:32:37.608Z,10.43
2018-11-10T12:35:06.832Z,10.80
2018-11-10T12:37:34.860Z,12.13
2018-11-10T12:40:02.941Z,9.60
2018-11-10T12:42:30.983Z,10.82
2018-11-10T12:44:59.061Z,10.82
2018-11-10T12:47:27.192Z,11.03
2018-11-10T12:49:55.186Z,10.95
2018-11-10T12:52:23.331Z,11.22
2018-11-10T12:54:51.330Z,11.50
2018-11-10T12:57:19.431Z,11.08
2018-11-10T12:59:47.480Z,12.90
2018-11-10T13:02:15.521Z,12.17
2018-11-10T13:04:43.542Z,13.30
2018-11-10T13:07:11.655Z,11.90
2018-11-10T13:09:40.739Z,12.13
2018-11-10T13:12:08.832Z,13.00
2018-11-10T13:14:36.839Z,11.43
2018-11-10T13:17:05.392Z,12.70
2018-11-10T13:19:33.405Z,13.53
2018-11-10T13:22:01.532Z,13.43
2018-11-10T13:24:29.564Z,13.57
2018-11-10T13:26:57.609Z,12.03
2018-11-10T13:29:25.632Z,13.05
2018-11-10T13:31:53.732Z,13.68
2018-11-10T13:34:21.726Z,13.43
2018-11-10T13:36:49.756Z,14.25
2018-11-10T13:39:17.787Z,13.50
2018-11-10T13:41:45.843Z,14.45
2018-11-10T13:44:13.954Z,14.00
2018-11-10T13:46:41.920Z,14.25
2018-11-10T13:49:09.955Z,15.85
2018-11-10T13:51:38.117Z,16.65
2018-11-10T13:54:06.252Z,14.78
2018-11-10T13:56:34.280Z,15.23
2018-11-10T13:59:02.324Z,13.95
2018-11-10T14:01:30.369Z,13.83
2018-11-10T14:03:58.412Z,13.78
2018-11-10T14:06:26.440Z,15.15
2018-11-10T14:08:54.486Z,14.75
2018-11-10T14:11:22.521Z,15.98
2018-11-10T14:13:50.574Z,15.77
2018-11-10T14:16:18.616Z,15.23
2018-11-10T14:18:46.671Z,15.70
2018-11-10T14:21:14.740Z,16.30
2018-11-10T14:23:42.784Z,16.17
2018-11-10T14:26:10.817Z,14.90
2018-11-10T14:28:38.873Z,16.15
2018-11-10T14:31:06.925Z,16.50
2018-11-10T14:33:34.971Z,18.00
2018-11-10T14:36:03.043Z,16.70
2018-11-10T14:38:31.104Z,17.20
2018-11-10T14:40:59.127Z,17.05
2018-11-10T14:43:27.172Z,15.73
2018-11-10T14:45:55.212Z,17.10
2018-11-10T14:48:23.263Z,18.40
2018-11-10T14:50:51.296Z,17.90
2018-11-10T14:53:19.554Z,17.50
2018-11-10T14:55:47.508Z,18.05
2018-11-10T14:58:15.556Z,17.57
2018-11-10T15:00:43.588Z,18.15
2018-11-10T15:03:11.616Z,17.07
2018-11-10T15:05:39.701Z,17.27
2018-11-10T15:08:07.705Z,17.42
2018-11-10T15:10:35.744Z,17.87
2018-11-10T15:13:03.764Z,17.65
2018-11-10T15:15:31.804Z,17.30
2018-11-10T15:17:59.864Z,18.12
2018-11-10T15:20:27.871Z,19.13
2018-11-10T15:22:55.924Z,19.12
2018-11-10T15:25:24.025Z,19.32
2018-11-10T15:27:52.020Z,19.55
2018-11-10T15:30:21.141Z,18.80
2018-11-10T15:32:49.712Z,18.77
2018-11-10T15:35:20.452Z,18.95
2018-11-10T15:37:49.655Z,18.07
2018-11-10T15:40:18.340Z,18.82
2018-11-10T15:42:46.511Z,18.30
2018-11-10T15:45:15.609Z,20.93
2018-11-10T15:47:47.307Z,19.67
2018-11-10T15:50:19.554Z,19.30
2018-11-10T15:52:50.701Z,20.17
2018-11-10T15:55:22.327Z,20.62
2018-11-10T15:57:50.408Z,21.43
2018-11-10T16:00:19.273Z,21.33
2018-11-10T16:02:47.325Z,21.10
2018-11-10T16:05:15.844Z,21.48
2018-11-10T16:07:43.968Z,24.85
2018-11-10T16:10:12.217Z,22.35
2018-11-10T16:12:40.315Z,23.20
2018-11-10T16:15:10.272Z,22.77
2018-11-10T16:17:38.757Z,21.87
2018-11-10T16:20:09.276Z,22.65
2018-11-10T16:22:37.324Z,23.52
2018-11-10T16:25:06.300Z,22.37
2018-11-10T16:27:34.353Z,22.85
2018-11-10T16:30:02.392Z,22.65
2018-11-10T16:32:30.496Z,20.62
2018-11-10T16:34:58.532Z,21.95
2018-11-10T16:37:26.576Z,19.90
2018-11-10T16:39:54.660Z,22.48
2018-11-10T16:42:22.720Z,22.30
2018-11-10T16:44:50.856Z,23.30
2018-11-10T16:47:18.835Z,23.57
2018-11-10T16:49:46.922Z,23.18
2018-11-10T16:52:14.972Z,23.77
2018-11-10T16:54:43.040Z,25.45
2018-11-10T16:57:11.120Z,24.23
2018-11-10T16:59:39.193Z,22.42
2018-11-10T17:02:07.326Z,23.45
2018-11-10T17:04:35.363Z,24.63
2018-11-10T17:07:03.468Z,24.23
2018-11-10T17:09:31.493Z,24.37
2018-11-10T17:11:59.532Z,23.85
2018-11-10T17:14:27.732Z,25.57
2018-11-10T17:16:55.738Z,23.98
2018-11-10T17:19:24.528Z,25.45
2018-11-10T17:21:52.700Z,28.00
2018-11-10T17:24:20.671Z,26.48
2018-11-10T17:26:48.712Z,26.57
2018-11-10T17:29:16.717Z,26.52
2018-11-10T17:31:44.777Z,28.83
2018-11-10T17:34:12.852Z,27.55
2018-11-10T17:36:40.840Z,32.45
2018-11-10T17:39:09.779Z,26.52
2018-11-10T17:41:37.795Z,27.00
2018-11-10T17:44:06.372Z,29.80
2018-11-10T17:46:34.479Z,27.22
2018-11-10T17:49:02.522Z,27.15
2018-11-10T17:51:30.569Z,30.60
2018-11-10T17:53:58.624Z,29.42
2018-11-10T17:56:26.748Z,28.32
2018-11-10T17:58:54.803Z,28.75
2018-11-10T18:01:22.877Z,28.50
2018-11-10T18:03:50.890Z,29.90
2018-11-10T18:06:18.949Z,28.67
2018-11-10T18:08:47.000Z,29.85
2018-11-10T18:11:15.040Z,31.20
2018-11-10T18:13:43.075Z,30.40
2018-11-10T18:16:11.129Z,34.50
2018-11-10T18:18:39.166Z,30.60
2018-11-10T18:21:07.228Z,30.20
2018-11-10T18:23:35.356Z,30.32
2018-11-10T18:26:03.393Z,30.00
2018-11-10T18:28:31.443Z,30.08
2018-11-10T18:30:59.472Z,31.48
2018-11-10T18:33:27.525Z,30.30
2018-11-10T18:35:55.569Z,32.43
2018-11-10T18:38:23.590Z,32.63
2018-11-10T18:40:52.508Z,32.90
2018-11-10T18:43:20.564Z,33.75
2018-11-10T18:45:48.658Z,33.75
2018-11-10T18:48:16.707Z,32.95
2018-11-10T18:50:44.728Z,33.15
2018-11-10T18:53:12.759Z,37.48
2018-11-10T18:55:40.793Z,33.98
2018-11-10T18:58:08.877Z,32.23
2018-11-10T19:00:36.904Z,31.87
2018-11-10T19:03:05.114Z,32.55
2018-11-10T19:05:33.239Z,31.05
2018-11-10T19:08:01.264Z,31.55
2018-11-10T19:10:29.324Z,35.48
2018-11-10T19:12:57.435Z,32.28
2018-11-10T19:15:25.408Z,30.50
2018-11-10T19:17:53.468Z,32.53
2018-11-10T19:20:21.509Z,30.30
2018-11-10T19:22:49.574Z,29.50
2018-11-10T19:25:17.580Z,29.65
2018-11-10T19:27:45.641Z,28.42
2018-11-10T19:30:15.951Z,29.35
2018-11-10T19:32:44.845Z,28.67
2018-11-10T19:35:13.111Z,28.77
2018-11-10T19:37:41.309Z,27.00
2018-11-10T19:40:10.188Z,29.07
2018-11-10T19:42:38.444Z,26.62
2018-11-10T19:45:07.397Z,27.02
2018-11-10T19:47:35.442Z,28.60
2018-11-10T19:50:03.596Z,27.58
2018-11-10T19:52:31.588Z,26.45
2018-11-10T19:54:59.637Z,27.80
2018-11-10T19:57:27.841Z,28.30
2018-11-10T19:59:55.889Z,29.72
2018-11-10T20:02:23.923Z,28.87
2018-11-10T20:04:51.981Z,26.07
2018-11-10T20:07:20.056Z,26.02
2018-11-10T20:09:48.115Z,27.13
2018-11-10T20:12:16.148Z,25.60
2018-11-10T20:14:44.265Z,26.73
2018-11-10T20:17:12.320Z,27.62
2018-11-10T20:19:40.426Z,24.20
2018-11-10T20:22:08.396Z,25.15
2018-11-10T20:24:36.449Z,25.55
2018-11-10T20:27:04.530Z,24.43
2018-11-10T20:29:32.598Z,23.75
2018-11-10T20:32:00.644Z,23.32
2018-11-10T20:34:28.694Z,23.92
2018-11-10T20:36:56.715Z,23.95
2018-11-10T20:39:24.760Z,22.13
2018-11-10T20:41:52.815Z,23.35
2018-11-10T20:44:20.862Z,23.83
2018-11-10T20:46:48.900Z,22.35
2018-11-10T20:49:16.976Z,20.97
2018-11-10T20:51:45.016Z,21.68
2018-11-10T20:54:13.081Z,21.60
2018-11-10T20:56:41.111Z,19.92
2018-11-10T20:59:09.171Z,23.15
2018-11-10T21:01:37.240Z,21.70
2018-11-10T21:04:05.498Z,21.17
2018-11-10T21:06:33.549Z,20.75
2018-11-10T21:09:01.577Z,21.68
2018-11-10T21:11:29.626Z,18.48
2018-11-10T21:13:57.664Z,17.23
2018-11-10T21:16:25.742Z,17.10
2018-11-10T21:18:53.787Z,17.02
2018-11-10T21:21:21.817Z,16.05
2018-11-10T21:23:49.867Z,17.52
2018-11-10T21:26:17.929Z,16.97
2018-11-10T21:28:46.052Z,17.27
2018-11-10T21:31:14.004Z,18.90
2018-11-10T21:33:42.153Z,18.23
2018-11-10T21:36:10.123Z,16.23
2018-11-10T21:38:38.159Z,18.55
2018-11-10T21:41:06.248Z,17.95
2018-11-10T21:43:34.304Z,18.50
2018-11-10T21:46:02.337Z,17.40
2018-11-10T21:48:30.362Z,15.80
2018-11-10T21:50:58.408Z,17.42
2018-11-10T21:53:26.449Z,18.52
2018-11-10T21:55:54.485Z,16.63
2018-11-10T21:58:22.556Z,16.10
2018-11-10T22:00:50.602Z,15.43
2018-11-10T22:03:18.647Z,15.60
2018-11-10T22:05:46.700Z,15.80
2018-11-10T22:08:14.759Z,16.90
2018-11-10T22:10:42.812Z,23.62
2018-11-10T22:13:10.856Z,15.83
2018-11-10T22:15:38.945Z,14.47
2018-11-10T22:18:06.945Z,14.90
2018-11-10T22:20:34.988Z,14.07
2018-11-10T22:23:03.108Z,16.20
2018-11-10T22:25:31.073Z,14.40
2018-11-10T22:27:59.139Z,15.25
2018-11-10T22:30:27.194Z,15.63
2018-11-10T22:32:55.232Z,15.70
2018-11-10T22:35:23.298Z,14.00
2018-11-10T22:37:51.329Z,13.40
2018-11-10T22:40:20.680Z,14.65
2018-11-10T22:42:48.728Z,14.43
2018-11-10T22:45:17.955Z,14.37
2018-11-10T22:47:46.033Z,15.05
2018-11-10T22:50:16.763Z,14.70
2018-11-10T22:52:45.129Z,14.43
2018-11-10T22:55:13.204Z,14.90
2018-11-10T22:57:41.468Z,15.38
2018-11-10T23:00:20.684Z,14.68
2018-11-10T23:02:50.829Z,14.58
2018-11-10T23:05:19.441Z,14.73
2018-11-10T23:07:47.485Z,14.70
2018-11-10T23:10:16.075Z,15.58
2018-11-10T23:12:45.261Z,14.63
2018-11-10T23:15:13.304Z,14.38
2018-11-10T23:17:41.904Z,16.50
2018-11-10T23:20:12.341Z,13.72
2018-11-10T23:22:40.370Z,13.85
2018-11-10T23:25:10.327Z,13.45
2018-11-10T23:27:38.405Z,14.38
2018-11-10T23:30:09.112Z,14.20
2018-11-10T23:32:37.296Z,14.07
2018-11-10T23:35:05.644Z,13.60
2018-11-10T23:37:33.700Z,15.40
2018-11-10T23:40:01.729Z,13.83
2018-11-10T23:42:29.796Z,14.40
2018-11-10T23:44:57.832Z,14.93
2018-11-10T23:47:25.857Z,13.93
2018-11-10T23:49:53.880Z,13.88
2018-11-10T23:52:21.936Z,12.90
2018-11-10T23:54:49.976Z,13.15
2018-11-10T23:57:18.013Z,14.37
2018-11-10T23:59:46.052Z,13.48
