createdAt,value
2022-09-24T00:03:31.010Z,7.70
2022-09-24T00:08:34.249Z,7.60
2022-09-24T00:13:37.030Z,7.60
2022-09-24T00:18:40.603Z,7.50
2022-09-24T00:23:43.728Z,7.50
2022-09-24T00:28:49.251Z,7.50
2022-09-24T00:33:52.524Z,7.40
2022-09-24T00:38:57.294Z,7.40
2022-09-24T00:44:00.352Z,7.30
2022-09-24T00:49:11.021Z,7.20
2022-09-24T00:54:18.602Z,7.20
2022-09-24T00:59:23.935Z,7.10
2022-09-24T01:04:27.996Z,7.10
2022-09-24T01:09:31.255Z,7.10
2022-09-24T01:14:52.415Z,7.10
2022-09-24T01:20:02.936Z,7.00
2022-09-24T01:26:00.222Z,6.90
2022-09-24T01:31:33.967Z,6.90
2022-09-24T01:36:37.308Z,6.90
2022-09-24T01:41:42.359Z,6.90
2022-09-24T01:46:45.252Z,6.90
2022-09-24T01:51:52.319Z,6.80
2022-09-24T01:57:05.415Z,6.80
2022-09-24T02:02:16.166Z,6.80
2022-09-24T02:07:33.483Z,6.80
2022-09-24T02:12:42.382Z,6.70
2022-09-24T02:17:48.479Z,6.70
2022-09-24T02:22:51.824Z,6.70
2022-09-24T02:27:54.581Z,6.60
2022-09-24T02:32:57.618Z,6.60
2022-09-24T02:38:05.460Z,6.60
2022-09-24T02:43:08.848Z,6.60
2022-09-24T02:48:11.815Z,6.50
2022-09-24T02:53:14.343Z,6.50
2022-09-24T02:58:16.935Z,6.50
2022-09-24T03:03:19.541Z,6.50
2022-09-24T03:08:24.307Z,6.50
2022-09-24T03:13:27.628Z,6.40
2022-09-24T03:18:30.358Z,6.30
2022-09-24T03:23:32.975Z,6.30
2022-09-24T03:28:35.677Z,6.30
2022-09-24T03:33:43.909Z,6.30
2022-09-24T03:38:48.507Z,6.30
2022-09-24T03:43:51.351Z,6.20
2022-09-24T03:48:53.982Z,6.20
2022-09-24T03:53:56.631Z,6.20
2022-09-24T03:58:59.275Z,6.10
2022-09-24T04:04:02.386Z,6.10
2022-09-24T04:09:05.196Z,6.10
2022-09-24T04:14:07.853Z,6.00
2022-09-24T04:19:10.770Z,6.00
2022-09-24T04:24:13.961Z,6.00
2022-09-24T04:29:16.901Z,6.00
2022-09-24T04:34:20.948Z,6.00
2022-09-24T04:39:26.757Z,5.90
2022-09-24T04:44:30.331Z,5.90
2022-09-24T04:49:33.226Z,5.90
2022-09-24T04:54:35.984Z,6.00
2022-09-24T04:59:38.637Z,6.00
2022-09-24T05:04:41.336Z,6.10
2022-09-24T05:09:55.915Z,6.20
2022-09-24T05:15:01.521Z,6.30
2022-09-24T05:20:08.474Z,6.40
2022-09-24T05:25:12.611Z,6.50
2022-09-24T05:30:15.705Z,6.70
2022-09-24T05:35:24.109Z,6.90
2022-09-24T05:40:45.345Z,7.10
2022-09-24T05:45:51.443Z,7.30
2022-09-24T05:50:57.080Z,7.50
2022-09-24T05:55:59.825Z,7.70
2022-09-24T06:01:02.727Z,7.70
2022-09-24T06:06:06.364Z,7.80
2022-09-24T06:11:09.556Z,7.90
2022-09-24T06:16:14.912Z,8.00
2022-09-24T06:21:20.353Z,8.20
2022-09-24T06:26:23.052Z,8.40
2022-09-24T06:31:25.789Z,8.60
2022-09-24T06:36:29.209Z,8.90
2022-09-24T06:41:31.796Z,9.20
2022-09-24T06:46:34.523Z,9.40
2022-09-24T06:51:37.262Z,9.70
2022-09-24T06:56:40.421Z,10.00
2022-09-24T07:01:43.221Z,10.20
2022-09-24T07:07:09.059Z,10.40
2022-09-24T07:12:11.769Z,10.50
2022-09-24T07:17:14.938Z,10.70
2022-09-24T07:22:18.782Z,10.90
2022-09-24T07:27:21.509Z,11.20
2022-09-24T07:32:29.566Z,11.40
2022-09-24T07:37:34.139Z,11.60
2022-09-24T07:42:37.338Z,11.80
2022-09-24T07:47:40.054Z,12.10
2022-09-24T07:52:42.731Z,12.50
2022-09-24T07:57:50.103Z,12.80
2022-09-24T08:02:53.873Z,13.10
2022-09-24T08:07:57.683Z,13.30
2022-09-24T08:13:03.348Z,13.40
2022-09-24T08:18:07.148Z,13.60
2022-09-24T08:23:12.827Z,13.70
2022-09-24T08:28:20.110Z,13.80
2022-09-24T08:33:23.206Z,13.80
2022-09-24T08:38:26.195Z,14.00
2022-09-24T08:43:43.103Z,14.20
2022-09-24T08:48:51.589Z,14.40
2022-09-24T08:54:09.736Z,14.60
2022-09-24T08:59:28.871Z,14.90
2022-09-24T09:04:39.611Z,15.10
2022-09-24T09:09:56.086Z,15.20
2022-09-24T09:15:12.367Z,15.40
2022-09-24T09:20:27.561Z,15.60
2022-09-24T09:25:36.030Z,15.90
2022-09-24T09:30:44.918Z,16.00
2022-09-24T09:36:25.021Z,16.20
2022-09-24T09:42:15.197Z,16.50
2022-09-24T09:47:37.335Z,16.80
2022-09-24T09:52:40.195Z,17.20
2022-09-24T09:57:42.863Z,17.50
2022-09-24T10:02:50.944Z,17.70
2022-09-24T10:07:53.734Z,17.90
2022-09-24T10:13:12.370Z,18.00
2022-09-24T10:18:15.349Z,18.20
2022-09-24T10:23:21.328Z,18.30
2022-09-24T10:28:42.930Z,18.50
2022-09-24T10:33:47.335Z,18.90
2022-09-24T10:38:50.214Z,19.30
2022-09-24T10:43:54.386Z,19.60
2022-09-24T10:49:02.491Z,19.90
2022-09-24T10:54:48.965Z,20.00
2022-09-24T10:59:55.076Z,20.10
2022-09-24T11:05:21.613Z,20.30
2022-09-24T11:10:30.439Z,20.70
2022-09-24T11:15:42.032Z,21.30
2022-09-24T11:21:03.317Z,21.70
2022-09-24T11:26:15.901Z,22.00
2022-09-24T11:31:54.314Z,21.90
2022-09-24T11:37:21.120Z,22.10
2022-09-24T11:42:29.112Z,21.90
2022-09-24T11:48:25.298Z,21.50
2022-09-24T11:53:52.665Z,21.40
2022-09-24T11:59:19.959Z,21.80
2022-09-24T12:04:40.348Z,22.20
2022-09-24T12:09:59.994Z,22.40
2022-09-24T12:15:21.517Z,22.20
2022-09-24T12:20:32.002Z,22.10
2022-09-24T12:25:40.268Z,22.10
2022-09-24T12:31:12.430Z,22.00
2022-09-24T12:36:22.693Z,21.70
2022-09-24T12:41:36.390Z,21.40
2022-09-24T12:46:48.471Z,21.10
2022-09-24T12:51:56.349Z,20.90
2022-09-24T12:57:25.504Z,20.60
2022-09-24T13:02:45.489Z,20.50
2022-09-24T13:07:59.450Z,20.20
2022-09-24T13:13:04.303Z,20.00
2022-09-24T13:18:10.902Z,19.80
2022-09-24T13:23:20.475Z,19.70
2022-09-24T13:28:37.867Z,19.60
2022-09-24T13:33:44.950Z,19.60
2022-09-24T13:39:12.508Z,19.60
2022-09-24T13:44:27.955Z,19.50
2022-09-24T13:49:32.162Z,19.60
2022-09-24T13:54:39.799Z,19.70
2022-09-24T13:59:42.616Z,19.80
2022-09-24T14:04:47.618Z,19.80
2022-09-24T14:09:51.568Z,19.80
2022-09-24T14:14:58.356Z,19.70
2022-09-24T14:20:01.500Z,19.60
2022-09-24T14:25:09.635Z,19.50
2022-09-24T14:30:21.905Z,19.40
2022-09-24T14:35:32.833Z,19.40
2022-09-24T14:40:44.391Z,19.40
2022-09-24T14:45:49.202Z,19.40
2022-09-24T14:50:51.974Z,19.30
2022-09-24T14:55:54.736Z,19.30
2022-09-24T15:01:03.267Z,19.20
2022-09-24T15:06:27.223Z,19.20
2022-09-24T15:11:37.564Z,19.20
2022-09-24T15:16:40.844Z,19.20
2022-09-24T15:21:43.956Z,19.10
2022-09-24T15:27:02.062Z,19.10
2022-09-24T15:32:12.622Z,19.10
2022-09-24T15:37:20.266Z,19.00
2022-09-24T15:42:24.662Z,18.90
2022-09-24T15:47:27.571Z,18.80
2022-09-24T15:52:32.023Z,18.70
2022-09-24T15:57:34.807Z,18.70
2022-09-24T16:02:37.621Z,18.60
2022-09-24T16:07:40.851Z,18.60
2022-09-24T16:12:43.968Z,18.50
2022-09-24T16:17:49.854Z,18.40
2022-09-24T16:22:52.551Z,18.30
2022-09-24T16:27:57.099Z,18.30
2022-09-24T16:32:59.672Z,18.20
2022-09-24T16:38:02.821Z,18.10
2022-09-24T16:43:11.395Z,18.00
2022-09-24T16:48:14.121Z,18.00
2022-09-24T16:53:16.840Z,17.90
2022-09-24T16:58:20.516Z,17.80
2022-09-24T17:03:23.134Z,17.70
2022-09-24T17:08:45.755Z,17.60
2022-09-24T17:13:48.386Z,17.50
2022-09-24T17:18:54.363Z,17.30
2022-09-24T17:23:56.957Z,17.10
2022-09-24T17:29:00.222Z,17.00
2022-09-24T17:34:12.476Z,16.90
2022-09-24T17:39:15.058Z,16.80
2022-09-24T17:44:18.938Z,16.70
2022-09-24T17:49:21.549Z,16.60
2022-09-24T17:54:26.869Z,16.50
2022-09-24T17:59:29.450Z,16.40
2022-09-24T18:04:35.758Z,16.30
2022-09-24T18:09:38.538Z,16.20
2022-09-24T18:14:41.198Z,16.10
2022-09-24T18:19:43.796Z,16.00
2022-09-24T18:24:47.611Z,15.90
2022-09-24T18:29:50.271Z,15.80
2022-09-24T18:34:53.327Z,15.70
2022-09-24T18:39:55.920Z,15.60
2022-09-24T18:44:58.508Z,15.50
2022-09-24T18:50:01.981Z,15.40
2022-09-24T18:55:04.997Z,15.40
2022-09-24T19:00:29.150Z,15.30
2022-09-24T19:05:33.608Z,15.20
2022-09-24T19:10:36.261Z,15.10
2022-09-24T19:15:40.160Z,15.10
2022-09-24T19:20:45.866Z,15.10
2022-09-24T19:25:48.502Z,15.10
2022-09-24T19:30:53.226Z,15.10
2022-09-24T19:36:04.696Z,15.00
2022-09-24T19:41:10.648Z,15.00
2022-09-24T19:46:17.180Z,15.00
2022-09-24T19:51:27.847Z,15.00
2022-09-24T19:56:31.941Z,14.90
2022-09-24T20:01:34.738Z,14.90
2022-09-24T20:06:38.354Z,14.90
2022-09-24T20:11:41.054Z,14.80
2022-09-24T20:16:44.653Z,14.80
2022-09-24T20:21:47.644Z,14.70
2022-09-24T20:27:08.734Z,14.60
2022-09-24T20:32:15.458Z,14.50
2022-09-24T20:37:18.122Z,14.50
2022-09-24T20:42:20.788Z,14.40
2022-09-24T20:47:23.615Z,14.40
2022-09-24T20:52:26.260Z,14.40
2022-09-24T20:57:29.021Z,14.40
2022-09-24T21:02:32.205Z,14.40
2022-09-24T21:07:35.609Z,14.40
2022-09-24T21:12:39.029Z,14.30
2022-09-24T21:17:51.012Z,14.30
2022-09-24T21:23:06.108Z,14.30
2022-09-24T21:28:09.524Z,14.20
2022-09-24T21:33:12.866Z,14.10
2022-09-24T21:38:18.506Z,14.10
2022-09-24T21:43:23.651Z,14.00
2022-09-24T21:48:26.973Z,14.00
2022-09-24T21:53:29.666Z,14.00
2022-09-24T21:58:32.686Z,14.00
2022-09-24T22:03:35.229Z,13.90
2022-09-24T22:08:38.131Z,13.90
2022-09-24T22:13:41.013Z,13.80
2022-09-24T22:18:43.659Z,13.70
2022-09-24T22:23:46.258Z,13.60
2022-09-24T22:28:49.163Z,13.50
2022-09-24T22:34:10.588Z,13.40
2022-09-24T22:39:13.436Z,13.40
2022-09-24T22:44:16.083Z,13.30
2022-09-24T22:49:19.645Z,13.30
2022-09-24T22:54:24.263Z,13.20
2022-09-24T22:59:26.951Z,13.20
2022-09-24T23:04:30.145Z,13.10
2022-09-24T23:09:32.781Z,13.10
2022-09-24T23:14:35.423Z,13.10
2022-09-24T23:19:50.057Z,13.00
2022-09-24T23:24:53.193Z,12.90
2022-09-24T23:29:56.979Z,12.90
2022-09-24T23:35:00.229Z,12.90
2022-09-24T23:40:03.278Z,12.80
2022-09-24T23:45:06.554Z,12.80
2022-09-24T23:50:09.416Z,12.80
2022-09-24T23:55:12.103Z,12.80
