createdAt,value
2017-08-14T00:00:47.913Z,14.41
2017-08-14T00:01:47.578Z,14.38
2017-08-14T00:02:47.854Z,14.29
2017-08-14T00:03:47.834Z,14.3
2017-08-14T00:04:47.814Z,14.24
2017-08-14T00:05:47.794Z,14.16
2017-08-14T00:06:47.769Z,14.21
2017-08-14T00:07:47.748Z,14.26
2017-08-14T00:08:47.436Z,14.09
2017-08-14T00:09:47.700Z,14.13
2017-08-14T00:10:47.682Z,14.21
2017-08-14T00:11:47.674Z,14.21
2017-08-14T00:12:47.642Z,14.06
2017-08-14T00:13:47.622Z,14.09
2017-08-14T00:14:47.611Z,14.02
2017-08-14T00:15:47.576Z,14.04
2017-08-14T00:16:47.554Z,14.05
2017-08-14T00:17:47.539Z,14.01
2017-08-14T00:18:47.503Z,13.94
2017-08-14T00:19:47.490Z,13.91
2017-08-14T00:20:47.473Z,13.88
2017-08-14T00:21:47.451Z,13.86
2017-08-14T00:22:47.429Z,13.83
2017-08-14T00:23:47.407Z,13.81
2017-08-14T00:24:47.416Z,13.73
2017-08-14T00:25:47.361Z,13.75
2017-08-14T00:26:47.340Z,13.76
2017-08-14T00:27:47.327Z,13.71
2017-08-14T00:28:47.010Z,13.71
2017-08-14T00:29:47.288Z,13.69
2017-08-14T00:30:47.251Z,13.69
2017-08-14T00:31:47.239Z,13.72
2017-08-14T00:32:47.214Z,13.73
2017-08-14T00:33:47.195Z,13.73
2017-08-14T00:34:47.177Z,13.71
2017-08-14T00:35:47.151Z,13.8
2017-08-14T00:36:47.141Z,13.81
2017-08-14T00:37:46.810Z,13.73
2017-08-14T00:38:47.090Z,13.79
2017-08-14T00:39:47.063Z,13.69
2017-08-14T00:40:47.040Z,13.72
2017-08-14T00:41:47.017Z,13.69
2017-08-14T00:42:46.993Z,13.63
2017-08-14T00:43:46.977Z,13.63
2017-08-14T00:44:46.973Z,13.63
2017-08-14T00:45:46.930Z,13.53
2017-08-14T00:46:46.914Z,13.61
2017-08-14T00:47:46.886Z,13.53
2017-08-14T00:48:46.862Z,13.53
2017-08-14T00:49:46.916Z,13.59
2017-08-14T00:50:46.827Z,13.51
2017-08-14T00:51:46.817Z,13.46
2017-08-14T00:52:46.840Z,13.5
2017-08-14T00:53:46.761Z,13.5
2017-08-14T00:54:46.739Z,13.48
2017-08-14T00:55:46.717Z,13.53
2017-08-14T00:57:01.305Z,13.41
2017-08-14T00:57:46.370Z,13.39
2017-08-14T00:58:46.657Z,13.41
2017-08-14T00:59:46.627Z,13.44
2017-08-14T01:00:46.305Z,13.44
2017-08-14T01:01:46.591Z,13.44
2017-08-14T01:02:46.567Z,13.38
2017-08-14T01:03:46.594Z,13.43
2017-08-14T01:04:46.519Z,13.38
2017-08-14T01:05:46.554Z,13.38
2017-08-14T01:06:46.527Z,13.32
2017-08-14T01:07:46.467Z,13.36
2017-08-14T01:08:46.134Z,13.35
2017-08-14T01:09:46.419Z,13.29
2017-08-14T01:10:46.404Z,13.27
2017-08-14T01:11:46.371Z,13.28
2017-08-14T01:12:46.596Z,13.25
2017-08-14T01:13:46.034Z,13.24
2017-08-14T01:14:46.321Z,13.27
2017-08-14T01:15:46.288Z,13.27
2017-08-14T01:16:46.270Z,13.35
2017-08-14T01:17:45.937Z,13.38
2017-08-14T01:18:46.222Z,13.32
2017-08-14T01:19:46.190Z,13.32
2017-08-14T01:20:46.230Z,13.32
2017-08-14T01:21:46.153Z,13.35
2017-08-14T01:22:46.129Z,13.35
2017-08-14T01:23:46.112Z,13.29
2017-08-14T01:24:46.083Z,13.35
2017-08-14T01:25:45.763Z,13.22
2017-08-14T01:26:46.040Z,13.31
2017-08-14T01:27:46.023Z,13.24
2017-08-14T01:28:45.996Z,13.27
2017-08-14T01:29:45.982Z,13.22
2017-08-14T01:30:45.976Z,13.27
2017-08-14T01:31:45.981Z,13.25
2017-08-14T01:32:45.915Z,13.27
2017-08-14T01:33:45.893Z,13.24
2017-08-14T01:34:45.871Z,13.17
2017-08-14T01:35:45.898Z,13.17
2017-08-14T01:36:45.830Z,13.21
2017-08-14T01:37:45.801Z,13.21
2017-08-14T01:38:45.788Z,13.24
2017-08-14T01:39:45.762Z,13.19
2017-08-14T01:40:45.804Z,13.17
2017-08-14T01:41:45.718Z,13.17
2017-08-14T01:42:45.698Z,13.17
2017-08-14T01:43:45.678Z,13.22
2017-08-14T01:44:45.668Z,13.21
2017-08-14T01:45:45.676Z,13.19
2017-08-14T01:46:45.609Z,13.22
2017-08-14T01:47:45.587Z,13.24
2017-08-14T01:48:45.560Z,13.27
2017-08-14T01:49:45.544Z,13.27
2017-08-14T01:50:45.536Z,13.24
2017-08-14T01:51:45.497Z,13.28
2017-08-14T01:52:45.486Z,13.25
2017-08-14T01:53:45.457Z,13.24
2017-08-14T01:54:45.434Z,13.24
2017-08-14T01:55:45.414Z,13.24
2017-08-14T01:56:45.454Z,13.24
2017-08-14T01:57:45.370Z,13.22
2017-08-14T01:58:45.045Z,13.27
2017-08-14T01:59:45.332Z,13.27
2017-08-14T02:00:45.303Z,13.28
2017-08-14T02:01:44.988Z,13.28
2017-08-14T02:02:45.267Z,13.17
2017-08-14T02:03:44.935Z,13.24
2017-08-14T02:04:45.228Z,13.24
2017-08-14T02:05:44.892Z,13.25
2017-08-14T02:06:45.226Z,13.21
2017-08-14T02:07:45.153Z,13.19
2017-08-14T02:08:45.139Z,13.27
2017-08-14T02:09:45.106Z,13.27
2017-08-14T02:10:45.085Z,13.29
2017-08-14T02:11:44.770Z,13.29
2017-08-14T02:12:44.734Z,13.25
2017-08-14T02:13:45.019Z,13.17
2017-08-14T02:14:45.000Z,13.27
2017-08-14T02:15:44.973Z,13.25
2017-08-14T02:16:45.004Z,13.25
2017-08-14T02:17:44.938Z,13.22
2017-08-14T02:18:44.961Z,13.21
2017-08-14T02:19:44.888Z,13.27
2017-08-14T02:20:44.869Z,13.21
2017-08-14T02:21:44.899Z,13.22
2017-08-14T02:22:44.824Z,13.25
2017-08-14T02:23:44.802Z,13.17
2017-08-14T02:24:44.779Z,13.19
2017-08-14T02:25:44.787Z,13.21
2017-08-14T02:26:44.437Z,13.21
2017-08-14T02:27:44.720Z,13.16
2017-08-14T02:28:44.392Z,13.17
2017-08-14T02:29:44.674Z,13.17
2017-08-14T02:30:44.710Z,13.09
2017-08-14T02:31:44.633Z,13.13
2017-08-14T02:32:44.612Z,13.1
2017-08-14T02:33:44.587Z,13.13
2017-08-14T02:34:44.561Z,13.16
2017-08-14T02:35:44.542Z,13.14
2017-08-14T02:36:44.525Z,13.07
2017-08-14T02:37:44.496Z,13.04
2017-08-14T02:38:44.481Z,13.14
2017-08-14T02:39:44.452Z,13.1
2017-08-14T02:40:44.432Z,13.1
2017-08-14T02:41:44.415Z,13.17
2017-08-14T02:42:44.394Z,13.19
2017-08-14T02:43:44.371Z,13.17
2017-08-14T02:44:44.095Z,13.14
2017-08-14T02:45:44.318Z,13.13
2017-08-14T02:46:44.305Z,13.1
2017-08-14T02:47:44.286Z,13.09
2017-08-14T02:48:44.263Z,13.06
2017-08-14T02:49:44.243Z,13.17
2017-08-14T02:50:44.220Z,13.04
2017-08-14T02:51:44.197Z,13.06
2017-08-14T02:52:44.174Z,13.09
2017-08-14T02:53:44.151Z,13.07
2017-08-14T02:54:44.129Z,13.03
2017-08-14T02:55:43.813Z,13.09
2017-08-14T02:56:43.781Z,13.17
2017-08-14T02:57:44.073Z,13.03
2017-08-14T02:58:44.096Z,13.04
2017-08-14T02:59:44.021Z,13.06
2017-08-14T03:00:44.002Z,13.07
2017-08-14T03:01:43.987Z,13.03
2017-08-14T03:02:43.655Z,13.01
2017-08-14T03:03:43.636Z,13.07
2017-08-14T03:04:43.914Z,13.04
2017-08-14T03:05:43.892Z,12.99
2017-08-14T03:06:43.870Z,13.04
2017-08-14T03:07:43.842Z,12.98
2017-08-14T03:08:43.882Z,12.92
2017-08-14T03:09:43.797Z,12.99
2017-08-14T03:10:43.826Z,12.88
2017-08-14T03:11:43.757Z,12.92
2017-08-14T03:12:43.731Z,13.03
2017-08-14T03:13:43.410Z,13.01
2017-08-14T03:14:43.689Z,12.91
2017-08-14T03:15:43.676Z,12.92
2017-08-14T03:16:43.644Z,12.92
2017-08-14T03:17:43.625Z,12.94
2017-08-14T03:18:43.610Z,12.88
2017-08-14T03:19:43.589Z,12.84
2017-08-14T03:20:43.568Z,12.88
2017-08-14T03:21:43.537Z,12.89
2017-08-14T03:22:43.515Z,12.87
2017-08-14T03:23:43.242Z,12.85
2017-08-14T03:24:43.469Z,12.92
2017-08-14T03:25:43.445Z,12.89
2017-08-14T03:26:43.439Z,12.85
2017-08-14T03:27:43.464Z,12.87
2017-08-14T03:28:43.434Z,12.87
2017-08-14T03:29:43.070Z,12.94
2017-08-14T03:30:43.344Z,12.95
2017-08-14T03:31:43.318Z,12.89
2017-08-14T03:32:43.305Z,12.87
2017-08-14T03:33:43.274Z,12.88
2017-08-14T03:34:43.250Z,12.87
2017-08-14T03:35:43.229Z,12.84
2017-08-14T03:36:42.952Z,12.91
2017-08-14T03:37:43.183Z,12.85
2017-08-14T03:38:43.222Z,12.7
2017-08-14T03:39:42.847Z,12.79
2017-08-14T03:40:43.137Z,12.73
2017-08-14T03:41:43.104Z,12.79
2017-08-14T03:42:43.139Z,12.77
2017-08-14T03:43:43.055Z,12.73
2017-08-14T03:44:43.028Z,12.76
2017-08-14T03:45:43.018Z,12.76
2017-08-14T03:46:42.989Z,12.73
2017-08-14T03:47:42.965Z,12.69
2017-08-14T03:48:42.942Z,12.66
2017-08-14T03:49:42.928Z,12.62
2017-08-14T03:50:42.597Z,12.63
2017-08-14T03:51:42.880Z,12.62
2017-08-14T03:52:42.551Z,12.7
2017-08-14T03:53:42.831Z,12.67
2017-08-14T03:54:42.821Z,12.7
2017-08-14T03:55:42.792Z,12.66
2017-08-14T03:56:42.780Z,12.66
2017-08-14T03:57:42.450Z,12.67
2017-08-14T03:58:42.729Z,12.67
2017-08-14T03:59:42.698Z,12.63
2017-08-14T04:00:42.701Z,12.67
2017-08-14T04:01:42.659Z,12.69
2017-08-14T04:02:42.644Z,12.63
2017-08-14T04:03:42.615Z,12.66
2017-08-14T04:04:42.602Z,12.59
2017-08-14T04:05:42.568Z,12.61
2017-08-14T04:06:42.550Z,12.56
2017-08-14T04:07:42.526Z,12.56
2017-08-14T04:08:42.503Z,12.49
2017-08-14T04:09:42.495Z,12.54
2017-08-14T04:10:42.520Z,12.55
2017-08-14T04:11:42.440Z,12.56
2017-08-14T04:12:42.422Z,12.52
2017-08-14T04:13:42.399Z,12.44
2017-08-14T04:14:42.373Z,12.55
2017-08-14T04:15:42.393Z,12.56
2017-08-14T04:16:42.331Z,12.51
2017-08-14T04:17:42.314Z,12.41
2017-08-14T04:18:42.285Z,12.46
2017-08-14T04:19:42.266Z,12.44
2017-08-14T04:20:41.943Z,12.44
2017-08-14T04:21:42.228Z,12.44
2017-08-14T04:22:41.896Z,12.43
2017-08-14T04:23:42.183Z,12.44
2017-08-14T04:24:42.153Z,12.43
2017-08-14T04:25:42.128Z,12.41
2017-08-14T04:26:41.815Z,12.41
2017-08-14T04:27:42.088Z,12.54
2017-08-14T04:28:42.067Z,12.44
2017-08-14T04:29:42.044Z,12.44
2017-08-14T04:30:41.726Z,12.4
2017-08-14T04:31:42.006Z,12.43
2017-08-14T04:32:41.975Z,12.55
2017-08-14T04:33:42.009Z,12.55
2017-08-14T04:34:41.944Z,12.55
2017-08-14T04:35:41.932Z,12.56
2017-08-14T04:36:41.897Z,12.58
2017-08-14T04:37:41.866Z,12.61
2017-08-14T04:38:41.847Z,12.66
2017-08-14T04:39:41.877Z,12.76
2017-08-14T04:40:41.810Z,12.8
2017-08-14T04:41:41.831Z,12.76
2017-08-14T04:42:41.808Z,12.87
2017-08-14T04:43:41.737Z,12.89
2017-08-14T04:44:41.717Z,12.96
2017-08-14T04:45:41.708Z,13.04
2017-08-14T04:46:41.667Z,13.06
2017-08-14T04:47:41.658Z,13.07
2017-08-14T04:48:41.632Z,13.22
2017-08-14T04:49:41.605Z,13.21
2017-08-14T04:50:41.326Z,13.29
2017-08-14T04:51:41.614Z,13.38
2017-08-14T04:52:41.539Z,13.39
2017-08-14T04:53:41.516Z,13.48
2017-08-14T04:54:41.550Z,13.46
2017-08-14T04:55:41.470Z,13.68
2017-08-14T04:56:41.451Z,13.72
2017-08-14T04:57:41.433Z,13.83
2017-08-14T04:58:41.420Z,13.9
2017-08-14T04:59:41.395Z,13.99
2017-08-14T05:00:41.420Z,13.99
2017-08-14T05:01:41.343Z,14.01
2017-08-14T05:02:41.327Z,14.09
2017-08-14T05:03:41.303Z,14.21
2017-08-14T05:04:41.283Z,14.2
2017-08-14T05:05:41.270Z,14.23
2017-08-14T05:06:41.239Z,14.26
2017-08-14T05:07:41.280Z,14.35
2017-08-14T05:08:41.207Z,14.44
2017-08-14T05:09:41.180Z,14.61
2017-08-14T05:10:41.164Z,14.61
2017-08-14T05:11:40.846Z,14.63
2017-08-14T05:12:41.107Z,14.8
2017-08-14T05:13:41.093Z,14.87
2017-08-14T05:14:41.073Z,15
2017-08-14T05:15:41.050Z,15.01
2017-08-14T05:16:40.735Z,15.04
2017-08-14T05:17:41.011Z,15.09
2017-08-14T05:18:40.994Z,15.2
2017-08-14T05:19:40.973Z,15.28
2017-08-14T05:20:40.951Z,15.31
2017-08-14T05:21:40.930Z,15.35
2017-08-14T05:22:40.965Z,15.34
2017-08-14T05:23:40.885Z,15.33
2017-08-14T05:24:40.873Z,15.43
2017-08-14T05:25:40.847Z,15.48
2017-08-14T05:26:40.829Z,15.53
2017-08-14T05:27:40.805Z,15.49
2017-08-14T05:28:40.785Z,15.58
2017-08-14T05:29:40.766Z,15.56
2017-08-14T05:30:40.747Z,15.64
2017-08-14T05:31:40.725Z,15.76
2017-08-14T05:32:40.757Z,15.77
2017-08-14T05:33:40.684Z,15.91
2017-08-14T05:34:40.721Z,15.95
2017-08-14T05:35:40.647Z,15.96
2017-08-14T05:36:40.633Z,15.92
2017-08-14T05:37:40.599Z,15.92
2017-08-14T05:38:40.582Z,16.07
2017-08-14T05:39:40.576Z,16.14
2017-08-14T05:40:40.254Z,16.26
2017-08-14T05:41:40.536Z,16.29
2017-08-14T05:42:40.509Z,16.34
2017-08-14T05:43:40.691Z,16.36
2017-08-14T05:44:40.473Z,16.26
2017-08-14T05:45:40.501Z,16.34
2017-08-14T05:46:40.432Z,16.26
2017-08-14T05:47:40.108Z,16.18
2017-08-14T05:48:40.089Z,16.33
2017-08-14T05:49:40.373Z,16.57
2017-08-14T05:50:40.356Z,16.8
2017-08-14T05:51:40.334Z,16.75
2017-08-14T05:52:54.916Z,16.91
2017-08-14T05:53:40.298Z,17.05
2017-08-14T05:54:40.270Z,17.36
2017-08-14T05:55:40.155Z,17.43
2017-08-14T05:56:40.239Z,17.32
2017-08-14T05:57:40.224Z,17.3
2017-08-14T05:58:40.195Z,17.39
2017-08-14T05:59:40.408Z,17.43
2017-08-14T06:00:40.167Z,17.4
2017-08-14T06:01:40.136Z,17.33
2017-08-14T06:02:40.173Z,17.25
2017-08-14T06:03:40.096Z,17.12
2017-08-14T06:04:54.695Z,17.09
2017-08-14T06:05:39.767Z,17.28
2017-08-14T06:06:40.048Z,17.4
2017-08-14T06:07:40.080Z,17.63
2017-08-14T06:08:40.071Z,17.77
2017-08-14T06:09:39.991Z,17.92
2017-08-14T06:10:39.975Z,17.99
2017-08-14T06:11:39.957Z,18.11
2017-08-14T06:12:39.929Z,18.09
2017-08-14T06:13:39.967Z,18.04
2017-08-14T06:14:39.647Z,18.07
2017-08-14T06:15:39.872Z,17.98
2017-08-14T06:16:39.858Z,18.07
2017-08-14T06:17:39.833Z,18.2
2017-08-14T06:18:39.832Z,18.16
2017-08-14T06:19:39.807Z,18.29
2017-08-14T06:20:39.784Z,18.35
2017-08-14T06:21:39.772Z,18.53
2017-08-14T06:22:39.796Z,18.54
2017-08-14T06:23:39.727Z,18.64
2017-08-14T06:24:39.705Z,18.93
2017-08-14T06:25:39.711Z,19.2
2017-08-14T06:26:39.677Z,19.23
2017-08-14T06:27:39.674Z,19.25
2017-08-14T06:28:39.635Z,19.17
2017-08-14T06:29:39.621Z,19.3
2017-08-14T06:30:39.602Z,19.38
2017-08-14T06:31:39.596Z,19.55
2017-08-14T06:32:39.568Z,19.68
2017-08-14T06:33:39.247Z,19.94
2017-08-14T06:34:39.745Z,20.16
2017-08-14T06:35:39.518Z,19.92
2017-08-14T06:36:39.507Z,19.92
2017-08-14T06:37:39.482Z,20.07
2017-08-14T06:38:39.469Z,20.15
2017-08-14T06:39:39.449Z,20.35
2017-08-14T06:40:39.437Z,20.5
2017-08-14T06:41:39.114Z,20.48
2017-08-14T06:42:39.402Z,20.69
2017-08-14T06:43:39.387Z,20.64
2017-08-14T06:44:39.364Z,20.76
2017-08-14T06:45:39.349Z,20.79
2017-08-14T06:46:39.335Z,20.85
2017-08-14T06:47:39.367Z,20.75
2017-08-14T06:48:39.306Z,20.96
2017-08-14T06:49:39.293Z,21.18
2017-08-14T06:50:39.268Z,21.22
2017-08-14T06:51:39.253Z,21.11
2017-08-14T06:52:39.246Z,21.18
2017-08-14T06:53:39.273Z,21.21
2017-08-14T06:54:39.202Z,21.22
2017-08-14T06:55:39.192Z,21.3
2017-08-14T06:56:39.170Z,21.52
2017-08-14T06:57:38.856Z,21.68
2017-08-14T06:58:39.142Z,21.63
2017-08-14T06:59:39.133Z,21.64
2017-08-14T07:00:39.116Z,21.52
2017-08-14T07:01:39.096Z,21.51
2017-08-14T07:02:39.097Z,21.52
2017-08-14T07:03:39.073Z,21.38
2017-08-14T07:04:39.070Z,21.33
2017-08-14T07:05:39.038Z,21.24
2017-08-14T07:06:39.018Z,21.18
2017-08-14T07:07:39.051Z,21.46
2017-08-14T07:08:38.995Z,21.52
2017-08-14T07:09:38.973Z,21.45
2017-08-14T07:10:38.965Z,21.37
2017-08-14T07:11:38.959Z,21.26
2017-08-14T07:12:38.930Z,21.3
2017-08-14T07:13:38.924Z,21.27
2017-08-14T07:14:38.905Z,21.28
2017-08-14T07:15:38.891Z,21.34
2017-08-14T07:16:38.871Z,21.7
2017-08-14T07:17:38.559Z,22.23
2017-08-14T07:18:38.853Z,22.41
2017-08-14T07:19:38.888Z,22.44
2017-08-14T07:20:38.514Z,22.56
2017-08-14T07:21:38.799Z,22.48
2017-08-14T07:22:38.786Z,22.46
2017-08-14T07:23:38.768Z,22.35
2017-08-14T07:24:38.754Z,22.38
2017-08-14T07:25:38.741Z,22.49
2017-08-14T07:26:38.836Z,22.64
2017-08-14T07:27:38.721Z,22.89
2017-08-14T07:28:38.705Z,22.99
2017-08-14T07:29:38.381Z,23.06
2017-08-14T07:30:38.737Z,23.25
2017-08-14T07:31:38.657Z,23.64
2017-08-14T07:32:38.644Z,23.69
2017-08-14T07:33:38.634Z,23.74
2017-08-14T07:34:38.667Z,23.77
2017-08-14T07:35:38.599Z,23.74
2017-08-14T07:36:38.589Z,23.87
2017-08-14T07:37:38.627Z,23.93
2017-08-14T07:38:38.563Z,23.84
2017-08-14T07:39:38.803Z,23.84
2017-08-14T07:40:38.532Z,23.81
2017-08-14T07:41:38.523Z,24.08
2017-08-14T07:42:38.513Z,24.31
2017-08-14T07:43:38.499Z,24.48
2017-08-14T07:44:38.493Z,24.75
2017-08-14T07:45:38.521Z,24.97
2017-08-14T07:46:38.458Z,24.9
2017-08-14T07:47:37.846Z,24.75
2017-08-14T07:48:38.442Z,24.74
2017-08-14T07:49:38.429Z,24.99
2017-08-14T07:50:38.414Z,25.07
2017-08-14T07:51:38.402Z,25.22
2017-08-14T07:52:38.449Z,25.26
2017-08-14T07:53:38.378Z,25.51
2017-08-14T07:54:38.369Z,25.6
2017-08-14T07:55:38.353Z,25.72
2017-08-14T07:56:38.344Z,26.03
2017-08-14T07:57:38.040Z,26.34
2017-08-14T07:58:38.325Z,26.49
2017-08-14T07:59:38.316Z,26.57
2017-08-14T08:00:37.997Z,26.47
2017-08-14T08:01:38.302Z,26.53
2017-08-14T08:02:38.278Z,26.57
2017-08-14T08:03:38.263Z,26.73
2017-08-14T08:04:38.263Z,26.72
2017-08-14T08:05:38.254Z,26.54
2017-08-14T08:06:38.243Z,26.46
2017-08-14T08:07:38.230Z,26.46
2017-08-14T08:08:38.221Z,26.51
2017-08-14T08:09:38.201Z,26.24
2017-08-14T08:10:38.200Z,26.35
2017-08-14T08:11:38.186Z,26.27
2017-08-14T08:12:37.871Z,26.12
2017-08-14T08:13:38.159Z,25.75
2017-08-14T08:14:38.155Z,25.85
2017-08-14T08:15:38.139Z,26.06
2017-08-14T08:16:38.136Z,26.38
2017-08-14T08:17:38.130Z,26.69
2017-08-14T08:18:38.363Z,26.86
2017-08-14T08:19:38.105Z,27.11
2017-08-14T08:20:38.098Z,27.21
2017-08-14T08:21:38.094Z,27.16
2017-08-14T08:22:38.079Z,27.12
2017-08-14T08:23:38.067Z,26.96
2017-08-14T08:24:38.068Z,26.98
2017-08-14T08:25:38.041Z,27.13
2017-08-14T08:26:38.035Z,27.31
2017-08-14T08:27:38.039Z,27.34
2017-08-14T08:28:38.026Z,27.2
2017-08-14T08:29:38.023Z,27.01
2017-08-14T08:30:38.011Z,26.76
2017-08-14T08:31:37.989Z,26.53
2017-08-14T08:32:37.992Z,26.6
2017-08-14T08:33:37.979Z,26.97
2017-08-14T08:34:37.971Z,27.08
2017-08-14T08:35:37.959Z,27.34
2017-08-14T08:36:37.941Z,27.45
2017-08-14T08:37:37.952Z,27.8
2017-08-14T08:38:37.943Z,27.83
2017-08-14T08:39:37.974Z,27.69
2017-08-14T08:40:37.911Z,27.72
2017-08-14T08:41:37.902Z,27.72
2017-08-14T08:42:37.600Z,27.81
2017-08-14T08:43:37.633Z,27.93
2017-08-14T08:44:37.886Z,28.13
2017-08-14T08:45:37.871Z,28.15
2017-08-14T08:46:37.861Z,28.38
2017-08-14T08:47:37.844Z,28.28
2017-08-14T08:48:37.941Z,28.13
2017-08-14T08:49:37.891Z,28.09
2017-08-14T08:50:37.827Z,28.2
2017-08-14T08:51:37.811Z,28.36
2017-08-14T08:52:37.804Z,28.6
2017-08-14T08:53:37.504Z,28.7
2017-08-14T08:54:37.786Z,28.76
2017-08-14T08:55:37.778Z,28.85
2017-08-14T08:56:37.769Z,28.51
2017-08-14T08:57:37.768Z,28.55
2017-08-14T08:58:37.757Z,28.33
2017-08-14T08:59:37.745Z,28.36
2017-08-14T09:00:37.739Z,28.42
2017-08-14T09:01:37.739Z,28.24
2017-08-14T09:02:37.721Z,28.32
2017-08-14T09:03:37.721Z,28.15
2017-08-14T09:04:37.708Z,28.15
2017-08-14T09:05:37.698Z,28.21
2017-08-14T09:06:37.693Z,28.36
2017-08-14T09:07:37.691Z,28.39
2017-08-14T09:08:37.684Z,28.39
2017-08-14T09:09:37.670Z,28.35
2017-08-14T09:10:37.368Z,28.55
2017-08-14T09:11:37.660Z,28.55
2017-08-14T09:12:37.642Z,28.35
2017-08-14T09:13:37.641Z,28.23
2017-08-14T09:14:37.632Z,28.03
2017-08-14T09:15:37.322Z,27.78
2017-08-14T09:16:37.618Z,27.77
2017-08-14T09:17:37.607Z,27.86
2017-08-14T09:18:37.604Z,27.81
2017-08-14T09:19:37.593Z,27.63
2017-08-14T09:20:37.579Z,27.45
2017-08-14T09:21:37.582Z,27.35
2017-08-14T09:22:37.560Z,27.2
2017-08-14T09:23:37.553Z,27.31
2017-08-14T09:24:37.245Z,27.59
2017-08-14T09:25:37.540Z,27.72
2017-08-14T09:26:37.525Z,27.87
2017-08-14T09:27:37.578Z,28.05
2017-08-14T09:28:37.515Z,28.21
2017-08-14T09:29:37.498Z,28.24
2017-08-14T09:30:37.502Z,28.3
2017-08-14T09:31:37.501Z,28.27
2017-08-14T09:32:37.478Z,28.13
2017-08-14T09:33:37.466Z,28.15
2017-08-14T09:34:37.511Z,28.27
2017-08-14T09:35:37.158Z,28.57
2017-08-14T09:36:37.439Z,28.48
2017-08-14T09:37:37.440Z,28.32
2017-08-14T09:38:37.473Z,28.33
2017-08-14T09:39:37.436Z,28.54
2017-08-14T09:40:37.404Z,28.57
2017-08-14T09:41:37.408Z,28.64
2017-08-14T09:42:37.402Z,28.64
2017-08-14T09:43:37.382Z,28.54
2017-08-14T09:44:37.597Z,28.6
2017-08-14T09:45:37.080Z,28.5
2017-08-14T09:46:37.409Z,28.48
2017-08-14T09:47:37.357Z,28.55
2017-08-14T09:48:37.591Z,28.73
2017-08-14T09:49:37.336Z,28.85
2017-08-14T09:50:37.326Z,28.85
2017-08-14T09:51:37.324Z,28.91
2017-08-14T09:52:37.362Z,29.12
2017-08-14T09:53:37.307Z,29.17
2017-08-14T09:54:37.305Z,29.15
2017-08-14T09:55:37.341Z,29.07
2017-08-14T09:56:37.283Z,28.89
2017-08-14T09:57:37.270Z,28.89
2017-08-14T09:58:37.264Z,28.82
2017-08-14T09:59:37.261Z,28.57
2017-08-14T10:00:37.252Z,28.43
2017-08-14T10:01:37.242Z,28.3
2017-08-14T10:02:37.231Z,28.33
2017-08-14T10:03:36.923Z,28.23
2017-08-14T10:04:37.214Z,28.38
2017-08-14T10:05:37.204Z,28.61
2017-08-14T10:06:37.454Z,28.76
2017-08-14T10:07:37.199Z,28.83
2017-08-14T10:08:37.183Z,28.8
2017-08-14T10:09:36.875Z,28.72
2017-08-14T10:10:37.170Z,28.51
2017-08-14T10:11:37.174Z,28.25
2017-08-14T10:12:37.157Z,27.96
2017-08-14T10:13:37.146Z,27.96
2017-08-14T10:14:37.127Z,28.11
2017-08-14T10:15:36.821Z,28.23
2017-08-14T10:16:37.130Z,28.43
2017-08-14T10:17:37.111Z,28.55
2017-08-14T10:18:37.098Z,28.43
2017-08-14T10:19:37.118Z,28.39
2017-08-14T10:20:37.087Z,28.32
2017-08-14T10:21:37.084Z,28.35
2017-08-14T10:22:36.769Z,28.55
2017-08-14T10:23:37.060Z,28.76
2017-08-14T10:24:37.063Z,28.97
2017-08-14T10:25:36.751Z,29.12
2017-08-14T10:26:37.044Z,29.29
2017-08-14T10:27:37.051Z,29.08
2017-08-14T10:28:37.026Z,28.82
2017-08-14T10:29:37.014Z,28.62
2017-08-14T10:30:37.009Z,28.13
2017-08-14T10:31:36.993Z,27.66
2017-08-14T10:32:36.991Z,27.34
2017-08-14T10:33:36.988Z,27.06
2017-08-14T10:34:36.969Z,27.06
2017-08-14T10:35:36.963Z,27.25
2017-08-14T10:36:36.968Z,27.18
2017-08-14T10:37:36.952Z,27.34
2017-08-14T10:38:36.942Z,27.48
2017-08-14T10:39:36.987Z,27.69
2017-08-14T10:40:36.922Z,27.93
2017-08-14T10:41:36.916Z,27.93
2017-08-14T10:42:36.907Z,27.83
2017-08-14T10:43:36.893Z,27.68
2017-08-14T10:44:36.890Z,27.38
2017-08-14T10:45:36.883Z,27.02
2017-08-14T10:46:36.876Z,26.56
2017-08-14T10:47:36.863Z,26.06
2017-08-14T10:48:36.855Z,25.48
2017-08-14T10:49:36.844Z,25.07
2017-08-14T10:50:36.841Z,24.82
2017-08-14T10:51:36.822Z,24.61
2017-08-14T10:52:36.870Z,24.68
2017-08-14T10:53:36.803Z,24.66
2017-08-14T10:54:36.487Z,24.51
2017-08-14T10:55:36.475Z,24.26
2017-08-14T10:56:36.779Z,24.14
2017-08-14T10:57:36.752Z,24.09
2017-08-14T10:58:36.737Z,24.09
2017-08-14T10:59:36.770Z,23.93
2017-08-14T11:00:36.405Z,23.77
2017-08-14T11:01:36.696Z,23.71
2017-08-14T11:02:36.680Z,23.68
2017-08-14T11:03:36.675Z,23.68
2017-08-14T11:04:36.654Z,23.77
2017-08-14T11:05:36.633Z,23.78
2017-08-14T11:06:36.616Z,23.78
2017-08-14T11:07:36.598Z,23.69
2017-08-14T11:08:36.589Z,23.59
2017-08-14T11:09:36.577Z,23.44
2017-08-14T11:10:36.550Z,23.45
2017-08-14T11:11:36.553Z,23.47
2017-08-14T11:12:36.530Z,23.44
2017-08-14T11:13:36.505Z,23.42
2017-08-14T11:14:36.514Z,23.45
2017-08-14T11:15:36.473Z,23.45
2017-08-14T11:16:36.462Z,23.44
2017-08-14T11:17:36.454Z,23.47
2017-08-14T11:18:36.422Z,23.52
2017-08-14T11:19:36.465Z,23.42
2017-08-14T11:20:36.400Z,23.47
2017-08-14T11:21:36.381Z,23.54
2017-08-14T11:22:36.064Z,23.44
2017-08-14T11:23:36.343Z,23.49
2017-08-14T11:24:36.325Z,23.44
2017-08-14T11:25:36.008Z,23.44
2017-08-14T11:26:36.295Z,23.44
2017-08-14T11:27:36.274Z,23.45
2017-08-14T11:28:35.950Z,23.38
2017-08-14T11:29:36.289Z,23.44
2017-08-14T11:30:36.220Z,23.44
2017-08-14T11:31:36.200Z,23.57
2017-08-14T11:32:36.221Z,23.67
2017-08-14T11:33:36.226Z,23.64
2017-08-14T11:34:36.171Z,23.72
2017-08-14T11:35:36.142Z,23.69
2017-08-14T11:36:36.132Z,23.71
2017-08-14T11:37:36.100Z,23.78
2017-08-14T11:38:36.143Z,23.74
2017-08-14T11:39:36.071Z,23.68
2017-08-14T11:40:36.052Z,23.62
2017-08-14T11:41:36.040Z,23.64
2017-08-14T11:42:35.740Z,23.56
2017-08-14T11:43:36.055Z,23.71
2017-08-14T11:44:36.007Z,23.59
2017-08-14T11:45:35.965Z,23.72
2017-08-14T11:46:35.950Z,23.74
2017-08-14T11:47:35.929Z,23.69
2017-08-14T11:48:35.970Z,23.63
2017-08-14T11:49:35.951Z,23.64
2017-08-14T11:50:35.889Z,23.71
2017-08-14T11:51:35.572Z,23.79
2017-08-14T11:52:35.849Z,23.77
2017-08-14T11:53:35.833Z,23.81
2017-08-14T11:54:35.505Z,23.79
2017-08-14T11:55:35.485Z,23.77
2017-08-14T11:56:35.470Z,23.74
2017-08-14T11:57:35.761Z,23.72
2017-08-14T11:58:35.743Z,23.81
2017-08-14T11:59:35.733Z,23.86
2017-08-14T12:00:35.712Z,23.89
2017-08-14T12:01:35.428Z,23.94
2017-08-14T12:02:35.363Z,23.93
2017-08-14T12:03:35.668Z,23.92
2017-08-14T12:04:35.637Z,23.84
2017-08-14T12:05:35.651Z,23.89
2017-08-14T12:06:35.625Z,23.97
2017-08-14T12:07:35.280Z,23.99
2017-08-14T12:08:35.605Z,24.05
2017-08-14T12:09:35.545Z,24.11
2017-08-14T12:10:35.533Z,24.19
2017-08-14T12:11:35.507Z,24.21
2017-08-14T12:12:35.501Z,24.16
2017-08-14T12:13:35.480Z,24.15
2017-08-14T12:14:35.472Z,24.19
2017-08-14T12:15:35.447Z,24.3
2017-08-14T12:16:35.428Z,24.42
2017-08-14T12:17:35.429Z,24.41
2017-08-14T12:18:35.393Z,24.34
2017-08-14T12:19:35.390Z,24.36
2017-08-14T12:20:35.365Z,24.39
2017-08-14T12:21:35.060Z,24.26
2017-08-14T12:22:35.337Z,24.23
2017-08-14T12:23:35.309Z,24.26
2017-08-14T12:24:35.299Z,24.29
2017-08-14T12:25:34.985Z,24.27
2017-08-14T12:26:35.314Z,24.23
2017-08-14T12:27:34.954Z,24.21
2017-08-14T12:28:35.235Z,24.3
2017-08-14T12:29:35.232Z,24.23
2017-08-14T12:30:35.198Z,24.33
2017-08-14T12:31:35.172Z,24.42
2017-08-14T12:32:35.161Z,24.37
2017-08-14T12:33:34.848Z,24.45
2017-08-14T12:34:35.173Z,24.48
2017-08-14T12:35:35.097Z,24.56
2017-08-14T12:36:35.091Z,24.66
2017-08-14T12:37:35.074Z,24.66
2017-08-14T12:38:35.051Z,24.6
2017-08-14T12:39:35.043Z,24.51
2017-08-14T12:40:35.035Z,24.52
2017-08-14T12:41:34.705Z,24.51
2017-08-14T12:42:34.987Z,24.44
2017-08-14T12:43:34.971Z,24.46
2017-08-14T12:44:34.960Z,24.45
2017-08-14T12:45:34.929Z,24.45
2017-08-14T12:46:34.924Z,24.44
2017-08-14T12:47:34.924Z,24.44
2017-08-14T12:48:34.893Z,24.48
2017-08-14T12:49:34.878Z,24.46
2017-08-14T12:50:34.553Z,24.44
2017-08-14T12:51:34.838Z,24.44
2017-08-14T12:52:34.821Z,24.41
2017-08-14T12:53:34.510Z,24.44
2017-08-14T12:54:34.783Z,24.48