createdAt,value
2017-09-22T00:01:41.275Z,60.21
2017-09-22T00:04:08.529Z,60.51
2017-09-22T00:06:34.966Z,59.02
2017-09-22T00:09:01.357Z,59.35
2017-09-22T00:11:27.735Z,59.69
2017-09-22T00:13:54.677Z,60.00
2017-09-22T00:16:21.063Z,59.73
2017-09-22T00:18:47.536Z,60.43
2017-09-22T00:21:13.983Z,60.61
2017-09-22T00:23:40.521Z,60.29
2017-09-22T00:26:06.955Z,60.71
2017-09-22T00:28:33.390Z,61.37
2017-09-22T00:30:59.825Z,61.60
2017-09-22T00:33:26.364Z,61.88
2017-09-22T00:35:52.797Z,61.94
2017-09-22T00:38:19.232Z,61.73
2017-09-22T00:40:45.667Z,60.76
2017-09-22T00:43:12.203Z,61.13
2017-09-22T00:45:38.638Z,61.50
2017-09-22T00:48:05.020Z,60.42
2017-09-22T00:50:31.406Z,60.44
2017-09-22T00:52:57.944Z,60.86
2017-09-22T00:55:24.381Z,61.40
2017-09-22T00:57:50.815Z,61.29
2017-09-22T01:00:17.248Z,61.40
2017-09-22T01:02:43.786Z,61.91
2017-09-22T01:05:10.221Z,62.47
2017-09-22T01:07:36.666Z,62.35
2017-09-22T01:10:03.040Z,62.54
2017-09-22T01:12:29.520Z,62.65
2017-09-22T01:14:55.961Z,62.24
2017-09-22T01:17:22.395Z,61.89
2017-09-22T01:19:48.830Z,61.65
2017-09-22T01:22:15.264Z,61.63
2017-09-22T01:24:41.698Z,61.12
2017-09-22T01:27:08.850Z,60.86
2017-09-22T01:29:35.285Z,60.88
2017-09-22T01:32:01.721Z,60.65
2017-09-22T01:34:28.257Z,60.21
2017-09-22T01:36:54.691Z,60.51
2017-09-22T01:39:21.075Z,60.51
2017-09-22T01:41:47.553Z,60.56
2017-09-22T01:44:14.716Z,60.54
2017-09-22T01:46:41.149Z,60.63
2017-09-22T01:49:07.583Z,60.42
2017-09-22T01:51:34.019Z,60.61
2017-09-22T01:54:00.555Z,60.64
2017-09-22T01:56:26.990Z,60.82
2017-09-22T01:58:53.429Z,60.92
2017-09-22T02:01:20.578Z,61.03
2017-09-22T02:03:47.012Z,60.57
2017-09-22T02:06:13.430Z,60.77
2017-09-22T02:08:39.984Z,60.54
2017-09-22T02:11:06.422Z,60.70
2017-09-22T02:13:32.957Z,61.09
2017-09-22T02:15:59.372Z,61.73
2017-09-22T02:18:26.541Z,62.31
2017-09-22T02:20:52.929Z,62.27
2017-09-22T02:23:19.413Z,62.14
2017-09-22T02:25:45.799Z,62.25
2017-09-22T02:28:12.283Z,62.77
2017-09-22T02:30:38.718Z,63.28
2017-09-22T02:33:05.254Z,63.47
2017-09-22T02:35:32.305Z,63.31
2017-09-22T02:37:58.739Z,63.77
2017-09-22T02:40:25.174Z,63.79
2017-09-22T02:42:51.610Z,63.81
2017-09-22T02:45:18.044Z,63.62
2017-09-22T02:47:44.524Z,63.64
2017-09-22T02:50:10.973Z,63.50
2017-09-22T02:52:38.167Z,63.21
2017-09-22T02:55:04.603Z,62.85
2017-09-22T02:57:30.987Z,63.68
2017-09-22T02:59:57.371Z,64.23
2017-09-22T03:02:23.732Z,64.45
2017-09-22T03:04:50.222Z,64.42
2017-09-22T03:07:16.674Z,64.49
2017-09-22T03:09:43.827Z,63.74
2017-09-22T03:12:10.248Z,63.46
2017-09-22T03:14:36.696Z,63.11
2017-09-22T03:17:03.131Z,62.87
2017-09-22T03:19:29.565Z,63.21
2017-09-22T03:21:56.002Z,63.10
2017-09-22T03:24:22.538Z,63.04
2017-09-22T03:26:49.587Z,62.54
2017-09-22T03:29:16.127Z,62.64
2017-09-22T03:31:42.661Z,62.12
2017-09-22T03:34:09.097Z,62.04
2017-09-22T03:36:35.532Z,61.77
2017-09-22T03:39:02.025Z,61.15
2017-09-22T03:41:28.504Z,60.84
2017-09-22T03:43:55.655Z,61.37
2017-09-22T03:46:22.091Z,61.97
2017-09-22T03:48:48.526Z,62.19
2017-09-22T03:51:14.965Z,62.48
2017-09-22T03:53:41.395Z,61.98
2017-09-22T03:56:07.829Z,61.40
2017-09-22T03:58:34.368Z,60.29
2017-09-22T04:01:01.418Z,59.76
2017-09-22T04:03:27.953Z,59.60
2017-09-22T04:05:54.389Z,58.91
2017-09-22T04:08:20.823Z,59.04
2017-09-22T04:10:47.259Z,59.38
2017-09-22T04:13:13.796Z,59.65
2017-09-22T04:15:40.345Z,59.39
2017-09-22T04:18:07.472Z,59.69
2017-09-22T04:20:33.919Z,60.05
2017-09-22T04:23:00.459Z,60.55
2017-09-22T04:25:26.893Z,61.23
2017-09-22T04:27:53.328Z,61.02
2017-09-22T04:30:19.762Z,60.46
2017-09-22T04:32:46.300Z,59.72
2017-09-22T04:35:13.349Z,59.15
2017-09-22T04:37:39.783Z,58.83
2017-09-22T04:40:06.218Z,59.13
2017-09-22T04:42:32.755Z,58.84
2017-09-22T04:44:59.191Z,58.74
2017-09-22T04:47:25.625Z,58.35
2017-09-22T04:49:52.061Z,58.59
2017-09-22T04:52:19.314Z,58.36
2017-09-22T04:54:45.749Z,58.75
2017-09-22T04:57:12.184Z,58.64
2017-09-22T04:59:38.618Z,58.42
2017-09-22T05:02:04.997Z,57.85
2017-09-22T05:04:31.476Z,58.01
2017-09-22T05:06:57.923Z,57.92
2017-09-22T05:09:24.936Z,58.13
2017-09-22T05:11:51.410Z,57.35
2017-09-22T05:14:17.946Z,57.15
2017-09-22T05:16:44.379Z,57.52
2017-09-22T05:19:10.817Z,56.78
2017-09-22T05:21:37.249Z,56.90
2017-09-22T05:24:03.791Z,56.25
2017-09-22T05:26:30.839Z,56.89
2017-09-22T05:28:57.273Z,55.53
2017-09-22T05:31:23.625Z,56.19
2017-09-22T05:33:50.140Z,55.65
2017-09-22T05:36:16.780Z,56.22
2017-09-22T05:38:43.218Z,55.46
2017-09-22T05:41:09.657Z,56.06
2017-09-22T05:43:36.292Z,55.91
2017-09-22T05:46:02.727Z,56.56
2017-09-22T05:48:29.161Z,56.79
2017-09-22T05:50:55.596Z,56.87
2017-09-22T05:53:22.162Z,56.89
2017-09-22T05:55:48.670Z,57.17
2017-09-22T05:58:15.105Z,57.41
2017-09-22T06:00:41.538Z,57.24
2017-09-22T06:03:08.076Z,57.26
2017-09-22T06:05:34.511Z,56.79
2017-09-22T06:08:00.895Z,56.04
2017-09-22T06:10:27.483Z,56.43
2017-09-22T06:12:54.021Z,55.99
2017-09-22T06:15:20.458Z,55.05
2017-09-22T06:17:46.949Z,54.85
2017-09-22T06:20:13.427Z,54.11
2017-09-22T06:22:40.272Z,55.00
2017-09-22T06:25:07.219Z,55.09
2017-09-22T06:27:34.165Z,55.19
2017-09-22T06:30:00.621Z,55.06
2017-09-22T06:32:27.650Z,54.41
2017-09-22T06:34:54.084Z,54.25
2017-09-22T06:37:20.532Z,53.51
2017-09-22T06:39:46.904Z,54.10
2017-09-22T06:42:13.594Z,53.00
2017-09-22T06:44:40.030Z,53.24
2017-09-22T06:47:06.566Z,53.40
2017-09-22T06:49:32.952Z,53.53
2017-09-22T06:52:00.153Z,53.56
2017-09-22T06:54:26.690Z,53.08
2017-09-22T06:56:53.075Z,52.92
2017-09-22T06:59:19.561Z,52.71
2017-09-22T07:01:46.122Z,52.76
2017-09-22T07:04:12.634Z,52.49
2017-09-22T07:06:39.070Z,52.49
2017-09-22T07:09:06.118Z,52.11
2017-09-22T07:11:32.553Z,52.37
2017-09-22T07:13:59.091Z,52.35
2017-09-22T07:16:25.526Z,52.07
2017-09-22T07:18:52.063Z,52.21
2017-09-22T07:21:18.498Z,51.55
2017-09-22T07:23:44.986Z,51.62
2017-09-22T07:26:11.368Z,51.90
2017-09-22T07:28:37.802Z,51.49
2017-09-22T07:31:04.237Z,50.82
2017-09-22T07:33:31.494Z,51.13
2017-09-22T07:35:58.029Z,50.56
2017-09-22T07:38:24.464Z,49.95
2017-09-22T07:40:50.883Z,50.01
2017-09-22T07:43:17.436Z,49.83
2017-09-22T07:45:43.975Z,50.00
2017-09-22T07:48:10.411Z,49.72
2017-09-22T07:50:36.844Z,48.74
2017-09-22T07:53:03.371Z,49.04
2017-09-22T07:55:29.814Z,48.71
2017-09-22T07:57:56.352Z,47.86
2017-09-22T08:00:22.788Z,48.15
2017-09-22T08:02:49.642Z,47.56
2017-09-22T08:05:16.057Z,48.19
2017-09-22T08:07:42.706Z,47.37
2017-09-22T08:10:09.141Z,47.54
2017-09-22T08:12:35.577Z,47.49
2017-09-22T08:15:02.421Z,47.19
2017-09-22T08:17:28.909Z,47.50
2017-09-22T08:19:55.392Z,47.82
2017-09-22T08:22:22.033Z,48.14
2017-09-22T08:24:48.678Z,47.77
2017-09-22T08:27:15.106Z,47.83
2017-09-22T08:29:41.646Z,48.49
2017-09-22T08:32:08.497Z,48.43
2017-09-22T08:34:35.028Z,47.66
2017-09-22T08:37:01.521Z,47.02
2017-09-22T08:39:28.306Z,47.40
2017-09-22T08:41:54.742Z,47.07
2017-09-22T08:44:21.385Z,47.17
2017-09-22T08:46:47.815Z,47.19
2017-09-22T08:49:14.249Z,47.50
2017-09-22T08:51:40.685Z,47.85
2017-09-22T08:54:07.427Z,47.79
2017-09-22T08:56:33.861Z,48.05
2017-09-22T08:59:00.296Z,48.36
2017-09-22T09:01:26.732Z,47.37
2017-09-22T09:03:53.269Z,48.12
2017-09-22T09:06:19.703Z,48.42
2017-09-22T09:08:46.237Z,47.90
2017-09-22T09:11:12.675Z,48.27
2017-09-22T09:13:39.219Z,47.88
2017-09-22T09:16:05.648Z,47.49
2017-09-22T09:18:32.082Z,46.92
2017-09-22T09:20:58.517Z,47.18
2017-09-22T09:23:25.056Z,47.76
2017-09-22T09:25:51.490Z,46.94
2017-09-22T09:28:17.925Z,46.57
2017-09-22T09:30:44.360Z,47.22
2017-09-22T09:33:10.898Z,47.97
2017-09-22T09:35:37.332Z,47.13
2017-09-22T09:38:03.766Z,47.35
2017-09-22T09:40:30.200Z,47.73
2017-09-22T09:42:56.738Z,47.79
2017-09-22T09:45:23.603Z,48.06
2017-09-22T09:47:50.224Z,47.96
2017-09-22T09:50:16.608Z,48.10
2017-09-22T09:52:43.196Z,48.23
2017-09-22T09:55:09.724Z,48.46
2017-09-22T09:57:36.271Z,48.30
2017-09-22T10:00:03.229Z,48.47
2017-09-22T10:02:29.754Z,48.28
2017-09-22T10:04:56.499Z,48.26
2017-09-22T10:07:23.234Z,48.20
2017-09-22T10:09:49.677Z,48.50
2017-09-22T10:12:16.536Z,48.95
2017-09-22T10:14:43.157Z,48.95
2017-09-22T10:17:10.007Z,48.98
2017-09-22T10:19:36.645Z,48.55
2017-09-22T10:22:03.180Z,48.79
2017-09-22T10:24:29.630Z,48.92
2017-09-22T10:26:56.748Z,48.51
2017-09-22T10:29:23.193Z,48.53
2017-09-22T10:31:49.634Z,48.77
2017-09-22T10:34:16.150Z,48.72
2017-09-22T10:36:42.606Z,48.36
2017-09-22T10:39:09.042Z,48.07
2017-09-22T10:41:35.476Z,48.06
2017-09-22T10:44:01.967Z,48.29
2017-09-22T10:46:28.448Z,48.46
2017-09-22T10:48:54.883Z,48.53
2017-09-22T10:51:21.268Z,48.11
2017-09-22T10:53:47.752Z,47.65
2017-09-22T10:56:14.290Z,47.98
2017-09-22T10:58:40.828Z,48.34
2017-09-22T11:01:07.262Z,48.46
2017-09-22T11:03:33.800Z,48.67
2017-09-22T11:06:00.337Z,48.50
2017-09-22T11:08:26.771Z,48.37
2017-09-22T11:10:53.207Z,48.08
2017-09-22T11:13:19.732Z,47.95
2017-09-22T11:15:46.789Z,47.88
2017-09-22T11:18:13.229Z,47.91
2017-09-22T11:20:39.664Z,47.51
2017-09-22T11:23:06.201Z,47.16
2017-09-22T11:25:32.739Z,47.09
2017-09-22T11:27:59.172Z,46.97
2017-09-22T11:30:26.017Z,47.25
2017-09-22T11:32:52.558Z,47.20
2017-09-22T11:35:18.949Z,47.34
2017-09-22T11:37:46.087Z,46.98
2017-09-22T11:40:12.576Z,47.01
2017-09-22T11:42:39.112Z,47.56
2017-09-22T11:45:05.549Z,47.78
2017-09-22T11:47:32.085Z,48.22
2017-09-22T11:49:58.520Z,48.13
2017-09-22T11:52:24.896Z,48.28
2017-09-22T11:54:52.106Z,48.67
2017-09-22T11:57:18.541Z,48.89
2017-09-22T11:59:44.937Z,49.07
2017-09-22T12:02:11.410Z,48.75
2017-09-22T12:04:37.846Z,48.89
2017-09-22T12:07:04.282Z,48.79
2017-09-22T12:09:30.717Z,48.75
2017-09-22T12:11:57.150Z,48.65
2017-09-22T12:14:23.585Z,49.00
2017-09-22T12:16:50.839Z,49.15
2017-09-22T12:19:17.692Z,49.41
2017-09-22T12:21:44.326Z,49.23
2017-09-22T12:24:11.165Z,49.02
2017-09-22T12:26:37.602Z,48.78
2017-09-22T12:29:04.127Z,49.38
2017-09-22T12:31:31.087Z,50.04
2017-09-22T12:33:57.624Z,50.29
2017-09-22T12:36:24.067Z,49.96
2017-09-22T12:38:50.768Z,50.21
2017-09-22T12:41:17.338Z,50.08
2017-09-22T12:43:43.875Z,49.98
2017-09-22T12:46:10.875Z,50.26
2017-09-22T12:48:37.360Z,50.79
2017-09-22T12:51:03.796Z,53.78
2017-09-22T12:53:30.332Z,54.37
2017-09-22T12:55:56.767Z,54.68
2017-09-22T12:58:23.159Z,53.91
2017-09-22T13:00:49.534Z,53.63
2017-09-22T13:03:16.071Z,52.97
2017-09-22T13:05:42.507Z,52.82
2017-09-22T13:08:08.891Z,52.94
2017-09-22T13:10:36.085Z,53.29
2017-09-22T13:13:02.528Z,53.21
2017-09-22T13:15:28.917Z,53.45
2017-09-22T13:17:55.398Z,53.49
2017-09-22T13:20:21.832Z,53.31
2017-09-22T13:22:48.371Z,53.33
2017-09-22T13:25:14.776Z,53.25
2017-09-22T13:27:41.943Z,53.16
2017-09-22T13:30:08.387Z,53.53
2017-09-22T13:32:34.884Z,53.78
2017-09-22T13:35:01.346Z,54.31
2017-09-22T13:37:27.799Z,55.12
2017-09-22T13:39:54.336Z,55.69
2017-09-22T13:42:20.770Z,55.97
2017-09-22T13:44:48.025Z,55.95
2017-09-22T13:47:14.460Z,55.93
2017-09-22T13:49:40.849Z,56.48
2017-09-22T13:52:07.331Z,56.90
2017-09-22T13:54:33.867Z,57.46
2017-09-22T13:57:00.301Z,57.78
2017-09-22T13:59:26.735Z,57.73
2017-09-22T14:01:53.888Z,58.22
2017-09-22T14:04:20.425Z,57.83
2017-09-22T14:06:46.862Z,57.91
2017-09-22T14:09:13.294Z,57.64
2017-09-22T14:11:39.730Z,57.66
2017-09-22T14:14:06.267Z,57.61
2017-09-22T14:16:32.701Z,57.74
2017-09-22T14:18:59.956Z,57.71
2017-09-22T14:21:26.380Z,57.92
2017-09-22T14:23:52.887Z,58.32
2017-09-22T14:26:19.363Z,58.34
2017-09-22T14:28:45.737Z,58.28
2017-09-22T14:31:12.223Z,58.47
2017-09-22T14:33:38.771Z,58.62
2017-09-22T14:36:05.922Z,58.51
2017-09-22T14:38:32.362Z,58.61
2017-09-22T14:40:58.792Z,58.85
2017-09-22T14:43:25.279Z,58.96
2017-09-22T14:45:51.765Z,58.91
2017-09-22T14:48:18.203Z,58.95
2017-09-22T14:50:44.584Z,59.31
2017-09-22T14:53:11.889Z,59.52
2017-09-22T14:55:38.320Z,59.69
2017-09-22T14:58:04.757Z,59.92
2017-09-22T15:00:31.182Z,60.25
2017-09-22T15:02:57.731Z,60.07
2017-09-22T15:05:24.164Z,59.72
2017-09-22T15:07:50.584Z,59.83
2017-09-22T15:10:17.751Z,60.43
2017-09-22T15:12:44.288Z,60.60
2017-09-22T15:15:10.722Z,61.23
2017-09-22T15:17:37.210Z,61.81
2017-09-22T15:20:03.695Z,62.33
2017-09-22T15:22:30.130Z,63.05
2017-09-22T15:24:56.564Z,63.42
2017-09-22T15:27:23.620Z,63.86
2017-09-22T15:29:50.048Z,64.95
2017-09-22T15:32:16.432Z,66.40
2017-09-22T15:34:42.872Z,68.92
2017-09-22T15:37:09.251Z,69.80
2017-09-22T15:39:35.685Z,71.80
2017-09-22T15:42:02.204Z,72.93
2017-09-22T15:44:28.760Z,73.12
2017-09-22T15:46:55.195Z,73.45
2017-09-22T15:49:21.644Z,74.40
2017-09-22T15:51:48.022Z,74.51
2017-09-22T15:54:14.491Z,74.76
2017-09-22T15:56:40.890Z,75.15
2017-09-22T15:59:07.323Z,75.18
2017-09-22T16:01:34.521Z,75.49
2017-09-22T16:04:01.059Z,75.41
2017-09-22T16:06:27.493Z,75.19
2017-09-22T16:08:53.930Z,74.62
2017-09-22T16:11:20.365Z,74.67
2017-09-22T16:13:46.852Z,74.56
2017-09-22T16:16:13.336Z,73.32
2017-09-22T16:18:40.487Z,73.67
2017-09-22T16:21:06.875Z,74.07
2017-09-22T16:23:33.356Z,73.51
2017-09-22T16:25:59.792Z,73.60
2017-09-22T16:28:26.329Z,73.69
2017-09-22T16:30:52.765Z,73.36
2017-09-22T16:33:19.301Z,72.55
2017-09-22T16:35:46.780Z,72.68
2017-09-22T16:38:13.195Z,72.86
2017-09-22T16:40:39.630Z,73.27
2017-09-22T16:43:06.168Z,72.82
2017-09-22T16:45:32.602Z,72.48
2017-09-22T16:47:59.037Z,73.17
2017-09-22T16:50:25.472Z,74.09
2017-09-22T16:52:52.623Z,73.89
2017-09-22T16:55:19.058Z,73.72
2017-09-22T16:57:45.493Z,73.36
2017-09-22T17:00:12.012Z,72.36
2017-09-22T17:02:38.568Z,72.38
2017-09-22T17:05:05.003Z,72.76
2017-09-22T17:07:31.436Z,72.86
2017-09-22T17:09:57.975Z,72.66
2017-09-22T17:12:24.409Z,73.00
2017-09-22T17:14:50.800Z,73.01
2017-09-22T17:17:17.280Z,73.10
2017-09-22T17:19:43.715Z,72.93
2017-09-22T17:22:10.148Z,73.00
2017-09-22T17:24:36.561Z,72.71
2017-09-22T17:27:03.838Z,72.98
2017-09-22T17:29:30.272Z,72.93
2017-09-22T17:31:56.666Z,72.37
2017-09-22T17:34:23.148Z,72.37
2017-09-22T17:36:49.576Z,72.14
2017-09-22T17:39:16.017Z,73.12
2017-09-22T17:41:42.447Z,73.46
2017-09-22T17:44:09.606Z,73.20
2017-09-22T17:46:36.020Z,72.90
2017-09-22T17:49:02.439Z,72.22
2017-09-22T17:51:28.861Z,71.75
2017-09-22T17:53:55.321Z,71.53
2017-09-22T17:56:21.719Z,71.59
2017-09-22T17:58:48.206Z,71.79
2017-09-22T18:01:15.348Z,71.46
2017-09-22T18:03:41.848Z,71.26
2017-09-22T18:06:08.331Z,70.99
2017-09-22T18:08:34.773Z,70.16
2017-09-22T18:11:01.201Z,70.54
2017-09-22T18:13:27.738Z,69.85
2017-09-22T18:15:54.173Z,70.50
2017-09-22T18:18:21.428Z,70.51
2017-09-22T18:20:47.862Z,70.48
2017-09-22T18:23:14.400Z,70.71
2017-09-22T18:25:40.784Z,70.18
2017-09-22T18:28:07.270Z,70.53
2017-09-22T18:30:33.705Z,70.55
2017-09-22T18:33:00.243Z,70.73
2017-09-22T18:35:27.393Z,70.54
2017-09-22T18:37:53.827Z,70.77
2017-09-22T18:40:20.263Z,70.59
2017-09-22T18:42:46.801Z,70.58
2017-09-22T18:45:13.236Z,71.31
2017-09-22T18:47:39.655Z,71.10
2017-09-22T18:50:06.109Z,71.12
2017-09-22T18:52:33.256Z,70.92
2017-09-22T18:54:59.694Z,70.66
2017-09-22T18:57:26.230Z,70.10
2017-09-22T18:59:52.593Z,69.87
2017-09-22T19:02:19.091Z,70.07
2017-09-22T19:04:45.487Z,70.04
2017-09-22T19:07:11.969Z,70.37
2017-09-22T19:09:39.120Z,70.52
2017-09-22T19:12:05.555Z,70.37
2017-09-22T19:14:32.055Z,70.75
2017-09-22T19:16:58.526Z,71.08
2017-09-22T19:19:25.177Z,71.20
2017-09-22T19:21:51.707Z,71.11
2017-09-22T19:24:18.243Z,70.69
2017-09-22T19:26:45.393Z,70.65
2017-09-22T19:29:11.828Z,71.09
2017-09-22T19:31:38.266Z,70.67
2017-09-22T19:34:04.803Z,70.58
2017-09-22T19:36:31.241Z,70.31
2017-09-22T19:38:57.669Z,69.67
2017-09-22T19:41:24.113Z,70.32
2017-09-22T19:43:51.358Z,70.64
2017-09-22T19:46:17.897Z,70.76
2017-09-22T19:48:44.330Z,71.11
2017-09-22T19:51:10.766Z,71.03
2017-09-22T19:53:37.304Z,70.70
2017-09-22T19:56:03.741Z,70.93
2017-09-22T19:58:30.172Z,70.94
2017-09-22T20:00:57.429Z,71.40
2017-09-22T20:03:23.962Z,71.02
2017-09-22T20:05:50.398Z,70.72
2017-09-22T20:08:16.783Z,70.93
2017-09-22T20:10:43.252Z,71.12
2017-09-22T20:13:09.805Z,71.22
2017-09-22T20:15:36.240Z,71.30
2017-09-22T20:18:03.392Z,70.89
2017-09-22T20:20:29.827Z,70.46
2017-09-22T20:22:56.363Z,70.69
2017-09-22T20:25:22.800Z,70.86
2017-09-22T20:27:49.244Z,70.33
2017-09-22T20:30:15.668Z,70.73
2017-09-22T20:32:42.156Z,70.89
2017-09-22T20:35:09.357Z,70.72
2017-09-22T20:37:35.795Z,70.30
2017-09-22T20:40:02.183Z,70.59
2017-09-22T20:42:28.661Z,70.44
2017-09-22T20:44:55.098Z,70.86
2017-09-22T20:47:21.533Z,71.15
2017-09-22T20:49:47.966Z,71.40
2017-09-22T20:52:15.220Z,71.64
2017-09-22T20:54:41.654Z,71.68
2017-09-22T20:57:08.179Z,72.06
2017-09-22T20:59:34.627Z,71.84
2017-09-22T21:02:01.062Z,71.77
2017-09-22T21:04:27.497Z,71.37
2017-09-22T21:06:53.930Z,71.48
2017-09-22T21:09:21.083Z,71.20
2017-09-22T21:11:47.518Z,71.23
2017-09-22T21:14:14.052Z,70.99
2017-09-22T21:16:40.491Z,71.11
2017-09-22T21:19:06.925Z,71.09
2017-09-22T21:21:33.359Z,70.85
2017-09-22T21:23:59.897Z,71.10
2017-09-22T21:26:26.914Z,71.13
2017-09-22T21:28:53.381Z,71.24
2017-09-22T21:31:19.816Z,71.07
2017-09-22T21:33:46.353Z,71.18
2017-09-22T21:36:12.788Z,71.22
2017-09-22T21:38:39.222Z,71.01
2017-09-22T21:41:05.658Z,71.26
2017-09-22T21:43:32.913Z,71.19
2017-09-22T21:45:59.327Z,71.38
2017-09-22T21:48:25.777Z,71.54
2017-09-22T21:50:52.216Z,71.62
2017-09-22T21:53:18.755Z,71.52
2017-09-22T21:55:45.151Z,71.55
2017-09-22T21:58:11.625Z,71.62
2017-09-22T22:00:38.784Z,71.80
2017-09-22T22:03:05.313Z,72.04
2017-09-22T22:05:31.702Z,72.23
2017-09-22T22:07:58.183Z,72.26
2017-09-22T22:10:24.618Z,72.10
2017-09-22T22:12:51.144Z,72.03
2017-09-22T22:15:17.591Z,72.21
2017-09-22T22:17:44.743Z,72.13
2017-09-22T22:20:11.178Z,72.17
2017-09-22T22:22:37.713Z,72.24
2017-09-22T22:25:04.149Z,72.48
2017-09-22T22:27:30.583Z,72.34
2017-09-22T22:29:57.017Z,72.41
2017-09-22T22:32:23.453Z,72.05
2017-09-22T22:34:50.604Z,71.97
2017-09-22T22:37:16.992Z,71.96
2017-09-22T22:39:43.473Z,71.98
2017-09-22T22:42:09.879Z,71.96
2017-09-22T22:44:36.321Z,72.02
2017-09-22T22:47:02.678Z,72.04
2017-09-22T22:49:29.110Z,71.74
2017-09-22T22:51:56.365Z,71.61
2017-09-22T22:54:22.904Z,71.33
2017-09-22T22:56:49.337Z,71.41
2017-09-22T22:59:15.873Z,71.62
2017-09-22T23:01:42.309Z,71.72
2017-09-22T23:04:08.798Z,71.46
2017-09-22T23:06:35.278Z,71.22
2017-09-22T23:09:02.438Z,71.21
2017-09-22T23:11:28.827Z,71.09
2017-09-22T23:13:55.302Z,70.79
2017-09-22T23:16:21.687Z,70.52
2017-09-22T23:18:48.172Z,70.62
2017-09-22T23:21:14.607Z,70.31
2017-09-22T23:23:41.145Z,70.42
2017-09-22T23:26:08.297Z,70.90
2017-09-22T23:28:34.731Z,70.49
2017-09-22T23:31:01.166Z,70.46
2017-09-22T23:33:27.704Z,70.78
2017-09-22T23:35:54.138Z,70.29
2017-09-22T23:38:20.504Z,70.29
2017-09-22T23:40:46.966Z,70.55
2017-09-22T23:43:14.159Z,70.62
2017-09-22T23:45:40.595Z,70.75
2017-09-22T23:48:07.030Z,70.34
2017-09-22T23:50:33.466Z,70.49
2017-09-22T23:53:00.004Z,70.25
2017-09-22T23:55:26.437Z,69.88
2017-09-22T23:57:52.788Z,69.94
