createdAt,value
2019-02-28T00:00:00.390Z,24.40
2019-02-28T00:02:50.035Z,24.50
2019-02-28T00:05:39.091Z,24.40
2019-02-28T00:08:28.475Z,24.40
2019-02-28T00:11:16.747Z,24.50
2019-02-28T00:14:04.962Z,24.40
2019-02-28T00:16:53.171Z,24.40
2019-02-28T00:19:41.656Z,24.40
2019-02-28T00:22:29.911Z,24.40
2019-02-28T00:25:18.131Z,24.40
2019-02-28T00:28:06.749Z,24.40
2019-02-28T00:30:55.159Z,24.40
2019-02-28T00:33:43.390Z,24.40
2019-02-28T00:36:31.635Z,24.40
2019-02-28T00:39:20.194Z,24.40
2019-02-28T00:42:08.873Z,24.40
2019-02-28T00:44:57.337Z,24.40
2019-02-28T00:47:47.449Z,24.40
2019-02-28T00:50:36.538Z,24.30
2019-02-28T00:53:24.714Z,24.30
2019-02-28T00:56:13.316Z,24.30
2019-02-28T00:59:01.903Z,24.30
2019-02-28T01:01:50.491Z,24.30
2019-02-28T01:04:39.042Z,24.30
2019-02-28T01:07:27.134Z,24.30
2019-02-28T01:10:15.560Z,24.30
2019-02-28T01:13:04.267Z,24.30
2019-02-28T01:15:52.787Z,24.30
2019-02-28T01:18:41.108Z,24.30
2019-02-28T01:21:29.470Z,24.30
2019-02-28T01:24:17.967Z,24.30
2019-02-28T01:27:05.905Z,24.30
2019-02-28T01:29:54.307Z,24.30
2019-02-28T01:32:42.594Z,24.30
2019-02-28T01:35:30.739Z,24.30
2019-02-28T01:38:19.310Z,24.30
2019-02-28T01:41:08.275Z,24.30
2019-02-28T01:43:57.398Z,24.30
2019-02-28T01:46:48.529Z,24.30
2019-02-28T01:49:35.423Z,24.30
2019-02-28T01:52:23.622Z,24.30
2019-02-28T01:55:11.845Z,24.30
2019-02-28T01:58:00.039Z,24.30
2019-02-28T02:00:48.439Z,24.30
2019-02-28T02:03:36.970Z,24.20
2019-02-28T02:06:25.730Z,24.30
2019-02-28T02:09:14.059Z,24.20
2019-02-28T02:12:02.626Z,24.30
2019-02-28T02:14:51.159Z,24.20
2019-02-28T02:17:39.586Z,24.20
2019-02-28T02:20:28.147Z,24.20
2019-02-28T02:23:18.082Z,24.30
2019-02-28T02:26:08.423Z,24.20
2019-02-28T02:29:00.923Z,24.20
2019-02-28T02:31:45.855Z,24.30
2019-02-28T02:34:35.176Z,24.20
2019-02-28T02:37:26.465Z,24.20
2019-02-28T02:40:15.151Z,24.30
2019-02-28T02:43:03.287Z,24.20
2019-02-28T02:45:51.626Z,24.20
2019-02-28T02:48:42.286Z,24.20
2019-02-28T02:51:30.115Z,24.20
2019-02-28T02:54:20.270Z,24.20
2019-02-28T02:57:14.011Z,24.20
2019-02-28T02:59:59.139Z,24.20
2019-02-28T03:02:47.399Z,24.20
2019-02-28T03:05:36.775Z,24.20
2019-02-28T03:08:25.847Z,24.20
2019-02-28T03:11:14.097Z,24.20
2019-02-28T03:14:02.064Z,24.20
2019-02-28T03:16:50.443Z,24.20
2019-02-28T03:19:39.145Z,24.20
2019-02-28T03:22:29.752Z,24.20
2019-02-28T03:25:18.279Z,24.20
2019-02-28T03:28:06.281Z,24.20
2019-02-28T03:30:54.947Z,24.20
2019-02-28T03:33:43.494Z,24.20
2019-02-28T03:36:31.912Z,24.20
2019-02-28T03:39:24.038Z,24.20
2019-02-28T03:42:10.263Z,24.20
2019-02-28T03:44:58.660Z,24.20
2019-02-28T03:47:47.475Z,24.20
2019-02-28T03:50:36.182Z,24.20
2019-02-28T03:53:24.367Z,24.20
2019-02-28T03:56:14.223Z,24.20
2019-02-28T03:59:02.823Z,24.20
2019-02-28T04:01:51.323Z,24.20
2019-02-28T04:04:39.819Z,24.20
2019-02-28T04:07:28.132Z,24.10
2019-02-28T04:10:20.555Z,24.10
2019-02-28T04:13:06.242Z,24.10
2019-02-28T04:16:07.654Z,24.20
2019-02-28T04:18:46.657Z,24.10
2019-02-28T04:21:34.850Z,24.10
2019-02-28T04:24:23.033Z,24.10
2019-02-28T04:27:11.543Z,24.10
2019-02-28T04:30:06.371Z,24.20
2019-02-28T04:32:50.203Z,24.10
2019-02-28T04:35:38.146Z,24.10
2019-02-28T04:38:26.519Z,24.10
2019-02-28T04:41:14.841Z,24.10
2019-02-28T04:44:03.446Z,24.10
2019-02-28T04:46:51.862Z,24.20
2019-02-28T04:49:40.164Z,24.20
2019-02-28T04:52:28.395Z,24.20
2019-02-28T04:55:16.671Z,24.20
2019-02-28T04:58:05.242Z,24.20
2019-02-28T05:00:53.479Z,24.20
2019-02-28T05:03:41.774Z,24.20
2019-02-28T05:06:30.787Z,24.20
2019-02-28T05:09:19.159Z,24.20
2019-02-28T05:12:07.607Z,24.20
2019-02-28T05:14:58.524Z,24.10
2019-02-28T05:17:45.990Z,24.20
2019-02-28T05:20:34.355Z,24.10
2019-02-28T05:23:22.903Z,24.20
2019-02-28T05:26:11.271Z,24.10
2019-02-28T05:28:59.816Z,24.10
2019-02-28T05:31:48.082Z,24.10
2019-02-28T05:34:36.351Z,24.10
2019-02-28T05:37:25.114Z,24.10
2019-02-28T05:40:14.661Z,24.20
2019-02-28T05:43:02.834Z,24.10
2019-02-28T05:45:51.426Z,24.10
2019-02-28T05:48:39.472Z,24.10
2019-02-28T05:51:28.190Z,24.10
2019-02-28T05:54:17.244Z,24.10
2019-02-28T05:57:08.185Z,24.10
2019-02-28T06:00:01.310Z,24.10
2019-02-28T06:02:46.366Z,24.10
2019-02-28T06:05:34.655Z,24.10
2019-02-28T06:08:23.068Z,24.10
2019-02-28T06:11:11.362Z,24.10
2019-02-28T06:14:00.711Z,24.10
2019-02-28T06:16:50.076Z,24.10
2019-02-28T06:19:40.179Z,24.10
2019-02-28T06:22:31.071Z,24.10
2019-02-28T06:25:23.892Z,24.10
2019-02-28T06:28:07.998Z,24.10
2019-02-28T06:30:56.646Z,24.20
2019-02-28T06:33:45.022Z,24.20
2019-02-28T06:36:33.103Z,24.20
2019-02-28T06:39:21.422Z,24.20
2019-02-28T06:42:11.786Z,24.20
2019-02-28T06:45:02.488Z,24.20
2019-02-28T06:47:50.080Z,24.20
2019-02-28T06:50:39.822Z,24.20
2019-02-28T06:53:30.747Z,24.20
2019-02-28T06:56:21.844Z,24.20
2019-02-28T06:59:09.030Z,24.20
2019-02-28T07:01:57.787Z,24.20
2019-02-28T07:04:49.620Z,24.20
2019-02-28T07:07:36.486Z,24.20
2019-02-28T07:10:24.700Z,24.20
2019-02-28T07:13:13.142Z,24.20
2019-02-28T07:16:01.338Z,24.20
2019-02-28T07:18:52.799Z,24.10
2019-02-28T07:21:43.330Z,24.00
2019-02-28T07:24:29.232Z,24.00
2019-02-28T07:27:17.618Z,24.00
2019-02-28T07:30:09.415Z,24.00
2019-02-28T07:32:57.779Z,24.00
2019-02-28T07:35:46.114Z,24.00
2019-02-28T07:38:34.311Z,24.00
2019-02-28T07:41:26.326Z,24.00
2019-02-28T07:44:12.726Z,24.00
2019-02-28T07:47:00.939Z,24.00
2019-02-28T07:49:50.253Z,24.00
2019-02-28T07:52:38.946Z,24.10
2019-02-28T07:55:30.371Z,24.10
2019-02-28T07:58:17.088Z,24.10
2019-02-28T08:01:05.584Z,24.10
2019-02-28T08:03:54.150Z,24.20
2019-02-28T08:06:42.500Z,24.20
2019-02-28T08:09:30.535Z,24.20
2019-02-28T08:12:19.138Z,24.20
2019-02-28T08:15:13.737Z,24.20
2019-02-28T08:18:01.634Z,24.20
2019-02-28T08:20:49.963Z,24.20
2019-02-28T08:23:38.385Z,24.20
2019-02-28T08:26:26.619Z,24.20
2019-02-28T08:29:15.062Z,24.20
2019-02-28T08:32:06.701Z,24.20
2019-02-28T08:34:55.599Z,24.20
2019-02-28T08:37:42.863Z,24.30
2019-02-28T08:40:31.538Z,24.30
2019-02-28T08:43:26.869Z,24.40
2019-02-28T08:46:13.578Z,24.50
2019-02-28T08:48:59.903Z,24.70
2019-02-28T08:51:48.439Z,24.90
2019-02-28T08:54:37.051Z,25.10
2019-02-28T08:57:25.671Z,25.50
2019-02-28T09:00:19.091Z,25.80
2019-02-28T09:03:07.593Z,26.10
2019-02-28T09:05:56.979Z,26.50
2019-02-28T09:08:45.056Z,26.70
2019-02-28T09:11:33.214Z,26.90
2019-02-28T09:14:21.814Z,27.00
2019-02-28T09:17:10.278Z,26.90
2019-02-28T09:19:58.728Z,26.80
2019-02-28T09:22:47.196Z,26.70
2019-02-28T09:25:36.435Z,26.60
2019-02-28T09:28:24.794Z,26.40
2019-02-28T09:31:13.247Z,26.30
2019-02-28T09:34:01.487Z,26.20
2019-02-28T09:36:55.207Z,26.10
2019-02-28T09:39:41.481Z,26.10
2019-02-28T09:42:29.975Z,26.00
2019-02-28T09:45:23.114Z,26.00
2019-02-28T09:48:11.614Z,25.90
2019-02-28T09:51:00.151Z,25.90
2019-02-28T09:53:50.290Z,25.80
2019-02-28T09:56:41.118Z,25.80
2019-02-28T09:59:28.799Z,25.70
2019-02-28T10:02:16.998Z,25.70
2019-02-28T10:05:08.595Z,25.70
2019-02-28T10:08:01.361Z,25.60
2019-02-28T10:10:46.904Z,25.60
2019-02-28T10:13:35.244Z,25.60
2019-02-28T10:16:23.548Z,25.50
2019-02-28T10:19:13.443Z,25.50
2019-02-28T10:22:02.355Z,25.50
2019-02-28T10:24:50.494Z,25.40
2019-02-28T10:27:38.989Z,25.40
2019-02-28T10:30:32.030Z,25.30
2019-02-28T10:33:18.274Z,25.30
2019-02-28T10:36:09.232Z,25.30
2019-02-28T10:38:56.666Z,25.30
2019-02-28T10:41:44.531Z,25.30
2019-02-28T10:44:32.798Z,25.20
2019-02-28T10:47:21.363Z,25.10
2019-02-28T10:50:33.951Z,24.80
2019-02-28T10:53:22.369Z,24.60
2019-02-28T10:56:10.991Z,24.40
2019-02-28T10:58:59.342Z,24.10
2019-02-28T11:01:47.812Z,23.90
2019-02-28T11:04:36.055Z,23.60
2019-02-28T11:07:24.462Z,23.50
2019-02-28T11:10:13.239Z,23.40
2019-02-28T11:13:01.931Z,23.30
2019-02-28T11:15:50.467Z,23.30
2019-02-28T11:18:41.922Z,23.30
2019-02-28T11:21:29.875Z,23.40
2019-02-28T11:24:20.600Z,23.60
2019-02-28T11:27:09.170Z,23.70
2019-02-28T11:29:57.674Z,23.80
2019-02-28T11:32:45.988Z,23.90
2019-02-28T11:35:34.338Z,24.10
2019-02-28T11:38:22.479Z,24.20
2019-02-28T11:41:12.170Z,24.20
2019-02-28T11:44:00.659Z,24.30
2019-02-28T11:46:48.628Z,24.40
2019-02-28T11:49:36.747Z,24.40
2019-02-28T11:52:27.356Z,24.50
2019-02-28T11:55:16.875Z,24.50
2019-02-28T11:58:16.286Z,24.60
2019-02-28T12:01:02.222Z,24.60
2019-02-28T12:03:51.050Z,24.60
2019-02-28T12:06:40.567Z,24.60
2019-02-28T12:09:29.127Z,24.70
2019-02-28T12:12:17.571Z,24.70
2019-02-28T12:15:09.525Z,24.70
2019-02-28T12:18:03.364Z,24.70
2019-02-28T12:20:48.353Z,24.70
2019-02-28T12:23:37.090Z,24.70
2019-02-28T12:26:26.041Z,24.70
2019-02-28T12:29:14.107Z,24.80
2019-02-28T12:32:02.794Z,24.80
2019-02-28T12:34:51.410Z,24.80
2019-02-28T12:37:39.755Z,24.70
2019-02-28T12:40:36.952Z,24.80
2019-02-28T12:43:25.719Z,24.80
2019-02-28T12:46:14.076Z,24.80
2019-02-28T12:49:02.664Z,24.80
2019-02-28T12:51:50.851Z,24.80
2019-02-28T12:54:39.676Z,24.80
2019-02-28T12:57:28.682Z,24.80
2019-02-28T13:00:23.292Z,24.80
2019-02-28T13:03:16.101Z,24.80
2019-02-28T13:06:02.884Z,24.80
2019-02-28T13:08:53.419Z,24.80
2019-02-28T13:11:41.601Z,24.80
2019-02-28T13:14:30.270Z,24.80
2019-02-28T13:17:18.789Z,24.80
2019-02-28T13:20:22.970Z,24.80
2019-02-28T13:23:11.195Z,24.80
2019-02-28T13:26:00.185Z,24.90
2019-02-28T13:28:49.111Z,24.90
2019-02-28T13:31:37.533Z,24.90
2019-02-28T13:34:29.312Z,24.90
2019-02-28T13:37:15.752Z,24.80
2019-02-28T13:40:08.610Z,24.90
2019-02-28T13:42:56.152Z,24.90
2019-02-28T13:45:44.375Z,24.90
2019-02-28T13:48:34.769Z,24.90
2019-02-28T13:51:23.736Z,24.90
2019-02-28T13:54:11.903Z,24.90
2019-02-28T13:57:01.390Z,24.90
2019-02-28T13:59:49.740Z,24.90
2019-02-28T14:02:38.083Z,24.90
2019-02-28T14:05:26.503Z,24.90
2019-02-28T14:08:14.942Z,24.90
2019-02-28T14:11:05.820Z,24.90
2019-02-28T14:13:53.214Z,24.90
2019-02-28T14:16:41.531Z,24.90
2019-02-28T14:19:30.067Z,24.90
2019-02-28T14:22:18.335Z,24.90
2019-02-28T14:25:09.360Z,24.90
2019-02-28T14:28:00.231Z,24.80
2019-02-28T14:30:47.116Z,24.80
2019-02-28T14:33:36.010Z,24.80
2019-02-28T14:36:24.182Z,24.80
2019-02-28T14:39:12.772Z,24.80
2019-02-28T14:42:03.124Z,24.80
2019-02-28T14:44:51.140Z,24.70
2019-02-28T14:47:39.884Z,24.70
2019-02-28T14:50:28.150Z,24.60
2019-02-28T14:53:16.625Z,24.50
2019-02-28T14:56:07.440Z,24.50
2019-02-28T14:58:57.457Z,24.40
2019-02-28T15:01:44.620Z,24.30
2019-02-28T15:04:33.639Z,24.20
2019-02-28T15:07:22.983Z,24.20
2019-02-28T15:10:17.159Z,24.20
2019-02-28T15:13:05.502Z,24.20
2019-02-28T15:15:54.343Z,24.30
2019-02-28T15:18:44.355Z,24.30
2019-02-28T15:21:32.967Z,24.40
2019-02-28T15:24:21.299Z,24.40
2019-02-28T15:27:09.451Z,24.50
2019-02-28T15:29:58.803Z,24.50
2019-02-28T15:32:50.718Z,24.50
2019-02-28T15:35:37.285Z,24.50
2019-02-28T15:38:25.978Z,24.50
2019-02-28T15:41:13.798Z,24.50
2019-02-28T15:44:02.352Z,24.50
2019-02-28T15:46:50.939Z,24.40
2019-02-28T15:49:41.778Z,24.30
2019-02-28T15:52:29.435Z,24.20
2019-02-28T15:55:19.088Z,24.20
2019-02-28T15:58:07.284Z,24.10
2019-02-28T16:00:56.628Z,24.00
2019-02-28T16:03:45.103Z,24.00
2019-02-28T16:06:33.446Z,24.00
2019-02-28T16:09:22.268Z,23.90
2019-02-28T16:12:12.564Z,23.80
2019-02-28T16:15:00.805Z,23.70
2019-02-28T16:17:48.975Z,23.60
2019-02-28T16:20:38.357Z,23.70
2019-02-28T16:23:27.585Z,23.70
2019-02-28T16:26:18.309Z,23.80
2019-02-28T16:29:06.196Z,23.90
2019-02-28T16:31:54.256Z,23.90
2019-02-28T16:34:43.284Z,24.00
2019-02-28T16:37:32.255Z,24.10
2019-02-28T16:40:26.166Z,24.10
2019-02-28T16:43:12.122Z,24.20
2019-02-28T16:46:01.459Z,24.30
2019-02-28T16:48:49.869Z,24.50
2019-02-28T16:51:38.674Z,24.50
2019-02-28T16:54:27.929Z,24.50
2019-02-28T16:57:16.200Z,24.50
2019-02-28T17:00:08.650Z,24.30
2019-02-28T17:02:56.372Z,24.10
2019-02-28T17:05:44.912Z,23.90
2019-02-28T17:08:34.898Z,23.60
2019-02-28T17:11:23.431Z,23.50
2019-02-28T17:14:13.808Z,23.50
2019-02-28T17:17:03.678Z,23.50
2019-02-28T17:19:52.058Z,23.60
2019-02-28T17:22:41.159Z,23.70
2019-02-28T17:25:29.890Z,23.80
2019-02-28T17:28:19.650Z,23.90
2019-02-28T17:31:26.147Z,24.00
2019-02-28T17:34:16.259Z,24.00
2019-02-28T17:37:04.522Z,24.10
2019-02-28T17:39:52.934Z,24.20
2019-02-28T17:42:41.231Z,24.20
2019-02-28T17:45:30.038Z,24.20
2019-02-28T17:48:39.858Z,24.30
2019-02-28T17:51:43.713Z,24.20
2019-02-28T17:54:50.479Z,24.20
2019-02-28T17:57:44.570Z,24.20
2019-02-28T18:01:01.971Z,24.20
2019-02-28T18:04:03.561Z,24.30
2019-02-28T18:07:04.566Z,24.30
2019-02-28T18:09:55.961Z,24.30
2019-02-28T18:12:52.746Z,24.30
2019-02-28T18:15:48.089Z,24.30
2019-02-28T18:18:45.454Z,24.30
2019-02-28T18:21:41.102Z,24.30
2019-02-28T18:24:47.979Z,24.30
2019-02-28T18:27:59.452Z,24.40
2019-02-28T18:31:06.198Z,24.40
2019-02-28T18:33:56.995Z,24.40
2019-02-28T18:36:45.278Z,24.40
2019-02-28T18:39:33.642Z,24.40
2019-02-28T18:42:22.082Z,24.40
2019-02-28T18:45:12.015Z,24.40
2019-02-28T18:48:00.843Z,24.40
2019-02-28T18:50:49.135Z,24.40
2019-02-28T18:53:37.428Z,24.40
2019-02-28T18:56:25.748Z,24.50
2019-02-28T18:59:14.419Z,24.50
2019-02-28T19:02:02.812Z,24.50
2019-02-28T19:04:51.156Z,24.50
2019-02-28T19:07:39.811Z,24.50
2019-02-28T19:10:28.042Z,24.50
2019-02-28T19:13:16.663Z,24.50
2019-02-28T19:16:06.082Z,24.50
2019-02-28T19:18:54.442Z,24.50
2019-02-28T19:21:42.695Z,24.50
2019-02-28T19:24:31.239Z,24.60
2019-02-28T19:27:19.751Z,24.60
2019-02-28T19:30:10.968Z,24.60
2019-02-28T19:33:00.092Z,24.60
2019-02-28T19:35:48.162Z,24.50
2019-02-28T19:38:36.582Z,24.50
2019-02-28T19:41:24.776Z,24.50
2019-02-28T19:44:13.290Z,24.50
2019-02-28T19:47:01.392Z,24.50
2019-02-28T19:49:49.600Z,24.50
2019-02-28T19:52:38.215Z,24.60
2019-02-28T19:55:27.043Z,24.50
2019-02-28T19:58:15.526Z,24.50
2019-02-28T20:01:03.977Z,24.50
2019-02-28T20:03:52.217Z,24.60
2019-02-28T20:06:40.551Z,24.50
2019-02-28T20:09:29.292Z,24.50
2019-02-28T20:12:17.648Z,24.60
2019-02-28T20:15:07.879Z,24.60
2019-02-28T20:17:56.575Z,24.60
2019-02-28T20:20:45.013Z,24.60
2019-02-28T20:23:33.228Z,24.60
2019-02-28T20:26:21.559Z,24.60
2019-02-28T20:29:09.815Z,24.60
2019-02-28T20:31:58.185Z,24.60
2019-02-28T20:34:46.970Z,24.60
2019-02-28T20:37:35.237Z,24.60
2019-02-28T20:40:32.154Z,24.60
2019-02-28T20:43:20.694Z,24.60
2019-02-28T20:46:09.615Z,24.60
2019-02-28T20:48:58.234Z,24.60
2019-02-28T20:51:54.879Z,24.60
2019-02-28T20:54:37.063Z,24.60
2019-02-28T20:57:25.639Z,24.60
2019-02-28T21:00:17.560Z,24.60
2019-02-28T21:03:06.498Z,24.60
2019-02-28T21:05:54.986Z,24.70
2019-02-28T21:08:43.147Z,24.70
2019-02-28T21:11:31.839Z,24.70
2019-02-28T21:14:20.327Z,24.70
2019-02-28T21:17:08.695Z,24.70
2019-02-28T21:19:56.751Z,24.70
2019-02-28T21:22:45.299Z,24.70
2019-02-28T21:25:33.975Z,24.70
2019-02-28T21:28:22.293Z,24.70
2019-02-28T21:31:10.889Z,24.70
2019-02-28T21:33:59.375Z,24.70
2019-02-28T21:36:48.098Z,24.80
2019-02-28T21:39:36.336Z,24.80
2019-02-28T21:42:24.278Z,24.80
2019-02-28T21:45:15.139Z,24.70
2019-02-28T21:48:03.164Z,24.80
2019-02-28T21:50:51.903Z,24.80
2019-02-28T21:53:40.423Z,24.80
2019-02-28T21:56:28.771Z,24.70
2019-02-28T21:59:16.886Z,24.80
2019-02-28T22:02:07.093Z,24.80
2019-02-28T22:04:55.283Z,24.80
2019-02-28T22:07:44.538Z,24.80
2019-02-28T22:10:33.211Z,24.80
2019-02-28T22:13:21.432Z,24.80
2019-02-28T22:16:09.765Z,24.80
2019-02-28T22:18:58.015Z,24.80
2019-02-28T22:21:46.763Z,24.80
2019-02-28T22:24:36.105Z,24.80
2019-02-28T22:27:24.579Z,24.80
2019-02-28T22:30:39.807Z,24.80
2019-02-28T22:33:38.719Z,24.80
2019-02-28T22:36:28.607Z,24.80
2019-02-28T22:39:17.046Z,24.80
2019-02-28T22:42:05.138Z,24.80
2019-02-28T22:44:53.430Z,24.80
2019-02-28T22:47:41.727Z,24.80
2019-02-28T22:50:29.746Z,24.80
2019-02-28T22:53:18.539Z,24.80
2019-02-28T22:56:06.974Z,24.80
2019-02-28T22:58:55.350Z,24.80
2019-02-28T23:01:44.539Z,24.80
2019-02-28T23:04:32.962Z,24.80
2019-02-28T23:07:21.578Z,24.80
2019-02-28T23:10:09.830Z,24.80
2019-02-28T23:12:58.148Z,24.80
2019-02-28T23:15:46.755Z,24.80
2019-02-28T23:18:35.427Z,24.80
2019-02-28T23:21:23.983Z,24.80
2019-02-28T23:24:12.186Z,24.80
2019-02-28T23:27:11.559Z,24.80
2019-02-28T23:30:22.383Z,24.80
2019-02-28T23:33:10.811Z,24.80
2019-02-28T23:35:59.719Z,24.80
2019-02-28T23:38:47.687Z,24.80
2019-02-28T23:41:36.047Z,24.80
2019-02-28T23:44:24.295Z,24.80
2019-02-28T23:47:13.131Z,24.80
2019-02-28T23:50:01.376Z,24.80
2019-02-28T23:52:49.670Z,24.80
2019-02-28T23:55:37.993Z,24.80
2019-02-28T23:58:26.292Z,24.80
