createdAt,value
2019-05-28T00:01:22.289Z,51.32
2019-05-28T00:03:50.539Z,51.46
2019-05-28T00:06:18.619Z,51.48
2019-05-28T00:08:46.599Z,51.51
2019-05-28T00:11:14.825Z,51.56
2019-05-28T00:13:42.876Z,51.62
2019-05-28T00:16:10.960Z,51.68
2019-05-28T00:18:38.996Z,51.76
2019-05-28T00:21:07.047Z,51.70
2019-05-28T00:23:35.064Z,51.72
2019-05-28T00:26:03.111Z,51.71
2019-05-28T00:28:31.216Z,51.80
2019-05-28T00:30:59.379Z,51.85
2019-05-28T00:33:27.399Z,51.83
2019-05-28T00:35:55.570Z,51.71
2019-05-28T00:38:23.657Z,51.87
2019-05-28T00:40:51.640Z,51.73
2019-05-28T00:43:19.669Z,51.75
2019-05-28T00:45:47.757Z,51.73
2019-05-28T00:48:15.813Z,51.74
2019-05-28T00:50:43.857Z,51.73
2019-05-28T00:53:11.856Z,51.79
2019-05-28T00:55:39.943Z,51.85
2019-05-28T00:58:07.973Z,51.84
2019-05-28T01:00:37.177Z,51.85
2019-05-28T01:03:05.451Z,51.85
2019-05-28T01:05:33.617Z,51.84
2019-05-28T01:08:01.662Z,51.89
2019-05-28T01:10:29.755Z,51.89
2019-05-28T01:12:57.756Z,51.88
2019-05-28T01:15:25.800Z,51.90
2019-05-28T01:17:53.935Z,51.91
2019-05-28T01:20:21.976Z,51.97
2019-05-28T01:22:50.011Z,51.90
2019-05-28T01:25:18.053Z,51.88
2019-05-28T01:27:46.030Z,51.91
2019-05-28T01:30:14.057Z,52.02
2019-05-28T01:32:42.062Z,51.96
2019-05-28T01:35:10.340Z,51.92
2019-05-28T01:37:38.396Z,51.95
2019-05-28T01:40:07.143Z,51.99
2019-05-28T01:42:35.192Z,52.07
2019-05-28T01:45:03.275Z,52.06
2019-05-28T01:47:31.307Z,52.10
2019-05-28T01:49:59.344Z,52.08
2019-05-28T01:52:27.372Z,52.01
2019-05-28T01:54:55.622Z,52.09
2019-05-28T01:57:23.759Z,52.02
2019-05-28T01:59:51.789Z,51.99
2019-05-28T02:02:19.828Z,51.97
2019-05-28T02:04:47.929Z,52.00
2019-05-28T02:07:15.973Z,51.95
2019-05-28T02:09:44.036Z,51.93
2019-05-28T02:12:12.045Z,51.96
2019-05-28T02:14:40.124Z,52.01
2019-05-28T02:17:08.251Z,51.99
2019-05-28T02:19:36.269Z,51.97
2019-05-28T02:22:04.405Z,51.96
2019-05-28T02:24:32.466Z,51.95
2019-05-28T02:27:00.593Z,51.95
2019-05-28T02:29:28.777Z,51.91
2019-05-28T02:31:56.779Z,51.96
2019-05-28T02:34:24.872Z,51.94
2019-05-28T02:36:52.990Z,51.93
2019-05-28T02:39:20.994Z,51.89
2019-05-28T02:41:49.032Z,51.93
2019-05-28T02:44:17.083Z,52.00
2019-05-28T02:46:45.113Z,51.93
2019-05-28T02:49:16.174Z,51.97
2019-05-28T02:51:44.170Z,51.98
2019-05-28T02:54:12.198Z,51.97
2019-05-28T02:56:40.284Z,51.94
2019-05-28T02:59:08.268Z,51.94
2019-05-28T03:01:44.185Z,51.95
2019-05-28T03:04:06.135Z,51.96
2019-05-28T03:06:34.193Z,51.96
2019-05-28T03:09:02.189Z,51.98
2019-05-28T03:11:30.247Z,51.96
2019-05-28T03:13:58.235Z,51.94
2019-05-28T03:16:26.523Z,51.97
2019-05-28T03:18:54.685Z,51.99
2019-05-28T03:21:22.798Z,51.96
2019-05-28T03:23:50.865Z,51.92
2019-05-28T03:26:18.917Z,52.00
2019-05-28T03:28:46.934Z,51.99
2019-05-28T03:31:14.961Z,51.95
2019-05-28T03:33:43.052Z,51.93
2019-05-28T03:36:11.024Z,51.92
2019-05-28T03:38:39.091Z,51.94
2019-05-28T03:41:07.185Z,51.89
2019-05-28T03:43:35.167Z,51.90
2019-05-28T03:46:03.298Z,51.91
2019-05-28T03:48:31.336Z,51.87
2019-05-28T03:50:59.347Z,51.88
2019-05-28T03:53:27.402Z,51.93
2019-05-28T03:55:55.467Z,51.96
2019-05-28T03:58:23.502Z,52.03
2019-05-28T04:00:51.580Z,52.02
2019-05-28T04:03:19.688Z,52.08
2019-05-28T04:05:47.888Z,52.13
2019-05-28T04:08:15.997Z,52.10
2019-05-28T04:10:44.115Z,52.18
2019-05-28T04:13:12.371Z,52.21
2019-05-28T04:15:40.549Z,52.33
2019-05-28T04:18:08.651Z,52.41
2019-05-28T04:20:37.130Z,52.41
2019-05-28T04:23:05.117Z,52.45
2019-05-28T04:25:33.237Z,52.49
2019-05-28T04:28:01.282Z,52.51
2019-05-28T04:30:29.282Z,52.66
2019-05-28T04:32:57.294Z,52.59
2019-05-28T04:35:25.322Z,52.60
2019-05-28T04:37:53.347Z,52.77
2019-05-28T04:40:21.567Z,52.72
2019-05-28T04:42:49.673Z,52.82
2019-05-28T04:45:17.746Z,52.86
2019-05-28T04:47:45.788Z,52.94
2019-05-28T04:50:13.834Z,52.86
2019-05-28T04:52:41.898Z,52.76
2019-05-28T04:55:10.450Z,52.74
2019-05-28T04:57:38.504Z,52.71
2019-05-28T05:00:06.547Z,52.76
2019-05-28T05:02:34.599Z,52.76
2019-05-28T05:05:02.746Z,52.77
2019-05-28T05:07:30.835Z,52.75
2019-05-28T05:09:59.344Z,52.66
2019-05-28T05:12:27.349Z,52.57
2019-05-28T05:14:55.520Z,52.49
2019-05-28T05:17:23.616Z,52.48
2019-05-28T05:19:51.669Z,52.50
2019-05-28T05:22:19.698Z,52.47
2019-05-28T05:24:47.773Z,52.46
2019-05-28T05:27:15.846Z,52.42
2019-05-28T05:29:43.935Z,52.44
2019-05-28T05:32:11.945Z,52.48
2019-05-28T05:34:40.033Z,52.49
2019-05-28T05:37:08.205Z,52.44
2019-05-28T05:39:36.188Z,52.42
2019-05-28T05:42:04.201Z,52.28
2019-05-28T05:44:32.369Z,52.17
2019-05-28T05:47:00.460Z,52.54
2019-05-28T05:49:28.467Z,52.38
2019-05-28T05:51:56.516Z,52.37
2019-05-28T05:54:24.508Z,52.36
2019-05-28T05:56:52.534Z,52.31
2019-05-28T05:59:20.579Z,52.33
2019-05-28T06:01:48.895Z,52.02
2019-05-28T06:04:16.904Z,51.91
2019-05-28T06:06:45.004Z,51.87
2019-05-28T06:09:13.023Z,51.90
2019-05-28T06:11:42.536Z,51.82
2019-05-28T06:14:10.586Z,51.78
2019-05-28T06:16:38.636Z,51.69
2019-05-28T06:19:06.684Z,51.68
2019-05-28T06:21:34.836Z,52.02
2019-05-28T06:24:02.886Z,52.04
2019-05-28T06:26:30.926Z,52.10
2019-05-28T06:28:58.980Z,52.20
2019-05-28T06:31:27.369Z,52.35
2019-05-28T06:33:57.394Z,52.34
2019-05-28T06:36:25.268Z,52.38
2019-05-28T06:38:53.607Z,52.43
2019-05-28T06:41:21.842Z,52.45
2019-05-28T06:43:49.860Z,52.48
2019-05-28T06:46:18.023Z,52.52
2019-05-28T06:48:46.072Z,52.54
2019-05-28T06:51:14.102Z,52.58
2019-05-28T06:53:42.282Z,52.58
2019-05-28T06:56:10.342Z,52.66
2019-05-28T06:58:40.250Z,52.65
2019-05-28T07:01:08.439Z,52.71
2019-05-28T07:03:37.343Z,52.66
2019-05-28T07:06:07.486Z,52.67
2019-05-28T07:08:35.176Z,52.77
2019-05-28T07:11:03.266Z,52.81
2019-05-28T07:13:31.377Z,52.79
2019-05-28T07:15:59.482Z,52.84
2019-05-28T07:18:27.574Z,52.93
2019-05-28T07:20:55.698Z,52.87
2019-05-28T07:23:23.743Z,52.88
2019-05-28T07:25:51.772Z,52.76
2019-05-28T07:28:19.809Z,52.92
2019-05-28T07:30:47.829Z,53.03
2019-05-28T07:33:15.883Z,53.00
2019-05-28T07:35:46.066Z,52.98
2019-05-28T07:38:14.258Z,53.08
2019-05-28T07:40:42.653Z,53.08
2019-05-28T07:43:10.723Z,53.13
2019-05-28T07:45:41.307Z,53.16
2019-05-28T07:48:09.392Z,53.13
2019-05-28T07:50:37.465Z,53.16
2019-05-28T07:53:05.531Z,53.21
2019-05-28T07:55:33.735Z,53.19
2019-05-28T07:58:02.032Z,53.19
2019-05-28T08:00:30.113Z,53.19
2019-05-28T08:02:58.236Z,53.37
2019-05-28T08:05:26.246Z,53.50
2019-05-28T08:07:54.377Z,53.59
2019-05-28T08:10:22.406Z,53.56
2019-05-28T08:12:50.622Z,53.55
2019-05-28T08:15:18.937Z,53.57
2019-05-28T08:17:46.980Z,53.45
2019-05-28T08:20:18.336Z,53.53
2019-05-28T08:22:44.921Z,53.52
2019-05-28T08:25:27.304Z,53.59
2019-05-28T08:27:42.887Z,53.63
2019-05-28T08:30:10.998Z,53.54
2019-05-28T08:32:39.266Z,53.56
2019-05-28T08:35:07.357Z,53.42
2019-05-28T08:37:35.607Z,53.33
2019-05-28T08:40:03.644Z,53.17
2019-05-28T08:42:31.814Z,53.08
2019-05-28T08:44:59.979Z,53.13
2019-05-28T08:47:28.085Z,53.39
2019-05-28T08:49:56.188Z,53.38
2019-05-28T08:52:24.298Z,53.42
2019-05-28T08:54:52.819Z,53.43
2019-05-28T08:57:21.317Z,53.34
2019-05-28T08:59:49.436Z,53.25
2019-05-28T09:02:28.158Z,53.08
2019-05-28T09:04:47.387Z,53.17
2019-05-28T09:07:15.504Z,53.18
2019-05-28T09:09:43.546Z,53.11
2019-05-28T09:12:11.589Z,53.06
2019-05-28T09:14:55.022Z,52.88
2019-05-28T09:17:09.456Z,52.67
2019-05-28T09:19:37.495Z,52.51
2019-05-28T09:22:05.567Z,52.42
2019-05-28T09:24:33.581Z,52.35
2019-05-28T09:27:01.940Z,52.27
2019-05-28T09:29:30.028Z,52.19
2019-05-28T09:31:58.151Z,52.09
2019-05-28T09:34:26.188Z,52.06
2019-05-28T09:36:54.217Z,52.21
2019-05-28T09:39:22.377Z,52.27
2019-05-28T09:41:50.439Z,52.34
2019-05-28T09:44:18.550Z,52.44
2019-05-28T09:46:46.709Z,52.50
2019-05-28T09:49:14.774Z,52.71
2019-05-28T09:51:42.803Z,52.98
2019-05-28T09:54:10.852Z,53.16
2019-05-28T09:56:38.953Z,53.28
2019-05-28T09:59:07.248Z,53.41
2019-05-28T10:01:37.277Z,53.28
2019-05-28T10:04:05.302Z,53.32
2019-05-28T10:06:37.084Z,53.25
2019-05-28T10:09:03.430Z,53.24
2019-05-28T10:11:31.438Z,53.47
2019-05-28T10:14:01.050Z,53.50
2019-05-28T10:16:29.206Z,53.33
2019-05-28T10:18:57.248Z,53.29
2019-05-28T10:21:25.407Z,53.13
2019-05-28T10:23:53.593Z,53.16
2019-05-28T10:26:21.829Z,53.06
2019-05-28T10:28:50.643Z,53.09
2019-05-28T10:31:19.003Z,52.95
2019-05-28T10:33:47.126Z,52.81
2019-05-28T10:36:32.169Z,52.83
2019-05-28T10:38:45.027Z,52.78
2019-05-28T10:41:13.008Z,52.79
2019-05-28T10:43:41.157Z,52.92
2019-05-28T10:46:09.349Z,52.84
2019-05-28T10:48:37.390Z,52.76
2019-05-28T10:51:24.220Z,52.77
2019-05-28T10:53:52.208Z,52.86
2019-05-28T10:56:20.235Z,52.66
2019-05-28T10:58:48.445Z,52.63
2019-05-28T11:01:16.686Z,52.63
2019-05-28T11:03:47.065Z,52.72
2019-05-28T11:06:14.591Z,52.67
2019-05-28T11:08:42.796Z,52.60
2019-05-28T11:11:13.921Z,52.45
2019-05-28T11:13:52.476Z,52.43
2019-05-28T11:16:12.808Z,52.24
2019-05-28T11:18:40.896Z,52.36
2019-05-28T11:21:10.079Z,52.79
2019-05-28T11:23:38.463Z,52.81
2019-05-28T11:26:06.991Z,54.68
2019-05-28T11:28:35.297Z,55.80
2019-05-28T11:31:03.542Z,55.87
2019-05-28T11:33:31.663Z,57.08
2019-05-28T11:35:59.823Z,57.95
2019-05-28T11:38:27.993Z,58.09
2019-05-28T11:40:56.047Z,58.52
2019-05-28T11:43:24.202Z,58.76
2019-05-28T11:45:52.322Z,58.83
2019-05-28T11:48:20.436Z,59.15
2019-05-28T11:50:49.238Z,61.45
2019-05-28T11:53:18.879Z,57.98
2019-05-28T11:55:48.357Z,56.63
2019-05-28T11:58:17.103Z,56.83
2019-05-28T12:00:45.385Z,56.59
2019-05-28T12:03:13.507Z,56.13
2019-05-28T12:05:41.558Z,56.02
2019-05-28T12:08:09.728Z,55.96
2019-05-28T12:10:37.741Z,55.85
2019-05-28T12:13:05.779Z,56.29
2019-05-28T12:15:33.903Z,56.75
2019-05-28T12:18:02.160Z,56.52
2019-05-28T12:20:30.437Z,56.85
2019-05-28T12:23:10.558Z,57.01
2019-05-28T12:25:28.291Z,57.14
2019-05-28T12:27:56.384Z,56.76
2019-05-28T12:30:25.330Z,57.02
2019-05-28T12:32:53.549Z,57.36
2019-05-28T12:35:29.260Z,57.54
2019-05-28T12:37:51.555Z,57.49
2019-05-28T12:40:19.661Z,57.54
2019-05-28T12:42:47.769Z,57.00
2019-05-28T12:45:17.181Z,57.05
2019-05-28T12:47:55.631Z,57.25
2019-05-28T12:50:19.984Z,57.20
2019-05-28T12:52:47.417Z,57.03
2019-05-28T12:55:14.786Z,57.16
2019-05-28T12:57:42.875Z,57.33
2019-05-28T13:00:11.023Z,56.65
2019-05-28T13:02:39.015Z,55.53
2019-05-28T13:05:07.170Z,55.41
2019-05-28T13:07:35.239Z,55.65
2019-05-28T13:10:03.264Z,56.10
2019-05-28T13:12:31.379Z,56.42
2019-05-28T13:14:59.455Z,56.29
2019-05-28T13:17:27.833Z,56.02
2019-05-28T13:19:56.059Z,55.61
2019-05-28T13:22:24.176Z,55.61
2019-05-28T13:24:52.245Z,55.65
2019-05-28T13:27:20.340Z,55.90
2019-05-28T13:29:48.604Z,56.00
2019-05-28T13:32:16.722Z,56.32
2019-05-28T13:34:44.890Z,55.74
2019-05-28T13:37:13.059Z,56.00
2019-05-28T13:39:41.401Z,55.66
2019-05-28T13:42:09.500Z,55.78
2019-05-28T13:44:37.572Z,55.72
2019-05-28T13:47:05.825Z,56.15
2019-05-28T13:49:33.878Z,56.08
2019-05-28T13:52:11.421Z,55.82
2019-05-28T13:54:32.054Z,55.52
2019-05-28T13:57:02.199Z,55.76
2019-05-28T13:59:30.212Z,55.46
2019-05-28T14:01:58.295Z,54.81
2019-05-28T14:04:26.537Z,54.17
2019-05-28T14:06:56.316Z,53.78
2019-05-28T14:09:24.395Z,53.98
2019-05-28T14:11:52.684Z,54.44
2019-05-28T14:14:21.045Z,55.16
2019-05-28T14:16:51.084Z,55.01
2019-05-28T14:19:21.690Z,55.39
2019-05-28T14:21:49.877Z,54.01
2019-05-28T14:24:18.364Z,54.45
2019-05-28T14:26:47.361Z,54.02
2019-05-28T14:29:15.741Z,53.16
2019-05-28T14:31:43.790Z,54.16
2019-05-28T14:34:11.893Z,54.45
2019-05-28T14:36:40.143Z,53.67
2019-05-28T14:39:08.443Z,53.96
2019-05-28T14:42:01.061Z,53.70
2019-05-28T14:44:29.102Z,53.74
2019-05-28T14:46:57.242Z,54.48
2019-05-28T14:49:25.488Z,54.58
2019-05-28T14:51:53.594Z,54.68
2019-05-28T14:54:23.082Z,54.68
2019-05-28T14:56:51.346Z,54.51
2019-05-28T14:59:19.413Z,54.38
2019-05-28T15:01:47.447Z,54.74
2019-05-28T15:04:15.531Z,54.63
2019-05-28T15:06:43.649Z,54.73
2019-05-28T15:09:20.669Z,54.81
2019-05-28T15:11:41.744Z,55.02
2019-05-28T15:14:09.833Z,54.94
2019-05-28T15:16:39.745Z,55.20
2019-05-28T15:19:07.769Z,55.15
2019-05-28T15:21:35.848Z,54.69
2019-05-28T15:24:04.698Z,54.39
2019-05-28T15:26:32.734Z,54.04
2019-05-28T15:29:00.855Z,53.91
2019-05-28T15:31:29.086Z,53.92
2019-05-28T15:33:57.145Z,53.44
2019-05-28T15:36:25.180Z,53.29
2019-05-28T15:38:53.283Z,53.07
2019-05-28T15:41:21.364Z,52.81
2019-05-28T15:43:49.372Z,53.18
2019-05-28T15:46:17.456Z,52.75
2019-05-28T15:48:45.479Z,52.03
2019-05-28T15:51:13.526Z,51.25
2019-05-28T15:53:41.566Z,50.59
2019-05-28T15:56:09.595Z,50.77
2019-05-28T15:58:37.641Z,50.90
2019-05-28T16:01:06.133Z,50.89
2019-05-28T16:03:34.170Z,50.77
2019-05-28T16:06:02.348Z,50.69
2019-05-28T16:08:44.158Z,51.47
2019-05-28T16:11:13.217Z,51.39
2019-05-28T16:13:41.495Z,51.29
2019-05-28T16:16:09.761Z,51.44
2019-05-28T16:18:37.858Z,50.76
2019-05-28T16:21:05.919Z,51.30
2019-05-28T16:23:33.969Z,51.58
2019-05-28T16:26:02.065Z,51.74
2019-05-28T16:28:30.086Z,51.78
2019-05-28T16:31:11.961Z,51.94
2019-05-28T16:33:27.958Z,51.98
2019-05-28T16:35:56.035Z,52.05
2019-05-28T16:38:24.119Z,51.94
2019-05-28T16:40:52.143Z,52.05
2019-05-28T16:43:20.189Z,51.97
2019-05-28T16:45:48.233Z,51.91
2019-05-28T16:48:16.560Z,51.87
2019-05-28T16:50:44.605Z,51.72
2019-05-28T16:53:12.681Z,51.70
2019-05-28T16:55:42.135Z,51.40
2019-05-28T16:58:10.265Z,51.54
2019-05-28T17:00:38.372Z,51.34
2019-05-28T17:03:06.448Z,51.17
2019-05-28T17:05:34.574Z,51.10
2019-05-28T17:08:02.769Z,50.90
2019-05-28T17:10:33.530Z,50.74
2019-05-28T17:13:00.590Z,50.77
2019-05-28T17:15:28.837Z,50.78
2019-05-28T17:17:57.091Z,50.76
2019-05-28T17:20:25.127Z,50.75
2019-05-28T17:22:55.302Z,50.58
2019-05-28T17:25:23.241Z,50.52
2019-05-28T17:27:51.277Z,50.30
2019-05-28T17:30:23.923Z,50.42
2019-05-28T17:32:49.115Z,50.56
2019-05-28T17:35:17.142Z,50.51
2019-05-28T17:37:45.228Z,50.59
2019-05-28T17:40:13.254Z,50.62
2019-05-28T17:42:41.280Z,50.52
2019-05-28T17:45:09.449Z,50.28
2019-05-28T17:47:43.313Z,50.09
2019-05-28T17:50:07.533Z,49.90
2019-05-28T17:52:35.793Z,49.98
2019-05-28T17:55:03.989Z,49.92
2019-05-28T17:57:32.090Z,49.92
2019-05-28T18:00:01.009Z,49.97
2019-05-28T18:02:29.152Z,50.05
2019-05-28T18:04:57.834Z,49.99
2019-05-28T18:07:25.905Z,49.96
2019-05-28T18:09:54.024Z,49.83
2019-05-28T18:12:22.097Z,49.76
2019-05-28T18:14:50.351Z,49.65
2019-05-28T18:17:18.395Z,49.64
2019-05-28T18:19:46.420Z,49.55
2019-05-28T18:22:14.487Z,49.43
2019-05-28T18:24:42.560Z,49.33
2019-05-28T18:27:10.891Z,49.33
2019-05-28T18:29:38.939Z,49.24
2019-05-28T18:32:07.183Z,49.34
2019-05-28T18:34:35.238Z,49.07
2019-05-28T18:37:03.283Z,49.03
2019-05-28T18:39:31.326Z,49.15
2019-05-28T18:41:59.353Z,49.13
2019-05-28T18:44:27.431Z,49.03
2019-05-28T18:46:55.542Z,48.86
2019-05-28T18:49:23.634Z,48.89
2019-05-28T18:51:51.723Z,48.82
2019-05-28T18:54:19.941Z,48.67
2019-05-28T18:56:48.051Z,48.70
2019-05-28T18:59:16.176Z,48.51
2019-05-28T19:01:44.309Z,48.20
2019-05-28T19:04:12.400Z,47.85
2019-05-28T19:06:40.590Z,47.93
2019-05-28T19:09:11.525Z,47.85
2019-05-28T19:11:39.196Z,47.60
2019-05-28T19:14:07.352Z,47.76
2019-05-28T19:16:35.400Z,47.53
2019-05-28T19:19:03.478Z,47.70
2019-05-28T19:21:31.593Z,47.87
2019-05-28T19:23:59.650Z,47.63
2019-05-28T19:26:27.700Z,47.18
2019-05-28T19:28:55.751Z,47.68
2019-05-28T19:31:24.014Z,47.91
2019-05-28T19:33:52.068Z,47.94
2019-05-28T19:36:20.149Z,48.04
2019-05-28T19:38:48.254Z,48.06
2019-05-28T19:41:16.337Z,48.12
2019-05-28T19:43:44.466Z,48.16
2019-05-28T19:46:12.721Z,48.06
2019-05-28T19:48:40.972Z,47.24
2019-05-28T19:51:12.406Z,47.83
2019-05-28T19:53:40.916Z,47.20
2019-05-28T19:56:09.494Z,47.09
2019-05-28T19:58:37.587Z,47.41
2019-05-28T20:01:05.688Z,47.90
2019-05-28T20:03:35.450Z,47.73
2019-05-28T20:06:03.964Z,47.52
2019-05-28T20:08:32.041Z,47.70
2019-05-28T20:11:00.322Z,46.98
2019-05-28T20:13:30.056Z,47.44
2019-05-28T20:15:58.322Z,46.73
2019-05-28T20:18:30.479Z,47.02
2019-05-28T20:20:58.658Z,46.44
2019-05-28T20:23:27.199Z,46.70
2019-05-28T20:25:56.028Z,46.50
2019-05-28T20:28:24.618Z,46.49
2019-05-28T20:30:54.291Z,46.35
2019-05-28T20:33:24.773Z,46.00
2019-05-28T20:35:53.277Z,46.16
2019-05-28T20:38:23.375Z,45.90
2019-05-28T20:40:51.669Z,46.11
2019-05-28T20:43:27.538Z,45.81
2019-05-28T20:45:56.348Z,45.98
2019-05-28T20:48:24.451Z,45.86
2019-05-28T20:51:07.044Z,45.82
2019-05-28T20:53:35.743Z,45.75
2019-05-28T20:56:01.741Z,45.90
2019-05-28T20:58:39.898Z,45.60
2019-05-28T21:01:01.757Z,45.44
2019-05-28T21:03:31.713Z,45.73
2019-05-28T21:06:00.178Z,45.49
2019-05-28T21:08:29.772Z,45.45
2019-05-28T21:10:58.871Z,45.42
2019-05-28T21:13:28.198Z,45.43
2019-05-28T21:15:56.947Z,45.63
2019-05-28T21:18:25.050Z,45.42
2019-05-28T21:20:55.474Z,45.27
2019-05-28T21:23:25.452Z,45.21
2019-05-28T21:25:54.094Z,45.33
2019-05-28T21:28:25.831Z,44.97
2019-05-28T21:30:54.590Z,44.93
2019-05-28T21:33:28.861Z,44.87
2019-05-28T21:35:57.462Z,45.18
2019-05-28T21:38:47.066Z,45.28
2019-05-28T21:41:17.548Z,44.91
2019-05-28T21:43:46.791Z,44.96
2019-05-28T21:46:39.058Z,45.04
2019-05-28T21:49:07.473Z,44.72
2019-05-28T21:51:35.584Z,44.75
2019-05-28T21:54:05.713Z,44.72
2019-05-28T21:56:33.888Z,44.78
2019-05-28T21:59:02.170Z,44.94
2019-05-28T22:01:51.331Z,45.09
2019-05-28T22:04:19.449Z,45.00
2019-05-28T22:06:47.593Z,44.99
2019-05-28T22:09:15.777Z,45.07
2019-05-28T22:11:43.922Z,45.04
2019-05-28T22:14:12.118Z,45.09
2019-05-28T22:16:40.232Z,45.25
2019-05-28T22:19:08.896Z,45.24
2019-05-28T22:21:38.091Z,45.19
2019-05-28T22:24:12.953Z,45.11
2019-05-28T22:26:42.159Z,45.11
2019-05-28T22:29:10.200Z,45.08
2019-05-28T22:31:38.359Z,45.38
2019-05-28T22:34:07.314Z,45.32
2019-05-28T22:36:35.591Z,45.45
2019-05-28T22:39:09.796Z,45.55
2019-05-28T22:41:38.856Z,45.58
2019-05-28T22:44:07.139Z,45.54
2019-05-28T22:46:36.668Z,45.55
2019-05-28T22:49:05.373Z,45.97
2019-05-28T22:51:33.579Z,46.09
2019-05-28T22:54:01.954Z,46.02
2019-05-28T22:56:30.066Z,46.03
2019-05-28T22:58:58.180Z,46.12
2019-05-28T23:01:26.254Z,45.96
2019-05-28T23:03:54.390Z,46.21
2019-05-28T23:06:22.446Z,46.21
2019-05-28T23:08:51.521Z,46.07
2019-05-28T23:11:20.546Z,46.06
2019-05-28T23:13:49.713Z,46.01
2019-05-28T23:16:17.800Z,46.03
2019-05-28T23:18:45.853Z,46.01
2019-05-28T23:21:14.202Z,46.01
2019-05-28T23:23:43.178Z,45.98
2019-05-28T23:26:12.032Z,46.12
2019-05-28T23:28:40.140Z,46.05
2019-05-28T23:31:08.204Z,46.00
2019-05-28T23:33:36.277Z,45.96
2019-05-28T23:36:06.583Z,45.91
2019-05-28T23:38:34.722Z,45.89
2019-05-28T23:41:03.091Z,45.88
2019-05-28T23:43:31.207Z,45.88
2019-05-28T23:46:06.113Z,46.02
2019-05-28T23:48:52.942Z,45.89
2019-05-28T23:51:22.557Z,45.72
2019-05-28T23:53:50.735Z,45.87
2019-05-28T23:56:19.319Z,45.80
2019-05-28T23:58:47.420Z,45.58
