createdAt,value
2023-05-20T00:00:04.502Z,0.77
2023-05-20T00:02:52.870Z,0.80
2023-05-20T00:05:21.389Z,0.60
2023-05-20T00:07:49.533Z,0.60
2023-05-20T00:10:19.649Z,0.85
2023-05-20T00:12:47.893Z,0.80
2023-05-20T00:15:16.632Z,0.70
2023-05-20T00:17:44.810Z,0.80
2023-05-20T00:20:14.200Z,0.80
2023-05-20T00:22:42.363Z,0.65
2023-05-20T00:25:11.361Z,1.08
2023-05-20T00:27:41.239Z,0.93
2023-05-20T00:30:10.926Z,0.70
2023-05-20T00:35:09.429Z,0.63
2023-05-20T00:37:37.562Z,0.47
2023-05-20T00:40:06.897Z,0.85
2023-05-20T00:42:36.327Z,0.93
2023-05-20T00:45:07.125Z,1.10
2023-05-20T00:47:37.476Z,1.10
2023-05-20T00:50:12.511Z,0.90
2023-05-20T00:52:41.641Z,0.80
2023-05-20T00:57:38.709Z,0.82
2023-05-20T01:00:10.504Z,0.63
2023-05-20T01:02:38.970Z,0.90
2023-05-20T01:05:12.092Z,0.98
2023-05-20T01:07:43.002Z,0.90
2023-05-20T01:10:12.012Z,0.68
2023-05-20T01:12:44.362Z,0.70
2023-05-20T01:15:16.527Z,0.60
2023-05-20T01:17:48.212Z,0.80
2023-05-20T01:20:17.211Z,0.82
2023-05-20T01:22:50.975Z,0.80
2023-05-20T01:25:19.971Z,0.77
2023-05-20T01:27:49.150Z,0.60
2023-05-20T01:30:18.582Z,0.80
2023-05-20T01:32:50.909Z,0.60
2023-05-20T01:35:21.861Z,0.70
2023-05-20T01:37:53.568Z,0.60
2023-05-20T01:40:23.353Z,0.70
2023-05-20T01:45:24.523Z,0.68
2023-05-20T01:47:52.868Z,0.80
2023-05-20T01:50:21.391Z,0.70
2023-05-20T01:52:50.003Z,0.60
2023-05-20T01:55:19.956Z,0.80
2023-05-20T01:57:48.694Z,0.70
2023-05-20T02:00:17.411Z,0.63
2023-05-20T02:02:45.706Z,0.60
2023-05-20T02:05:14.381Z,0.70
2023-05-20T02:07:42.569Z,0.80
2023-05-20T02:10:11.982Z,0.93
2023-05-20T02:12:41.710Z,0.63
2023-05-20T02:15:10.806Z,0.88
2023-05-20T02:17:39.851Z,0.77
2023-05-20T02:20:10.403Z,0.77
2023-05-20T02:22:38.650Z,0.93
2023-05-20T02:25:08.460Z,0.60
2023-05-20T02:33:58.622Z,0.88
2023-05-20T02:36:27.953Z,0.90
2023-05-20T02:38:56.915Z,0.85
2023-05-20T02:41:25.465Z,0.90
2023-05-20T02:43:54.356Z,0.93
2023-05-20T02:46:22.800Z,1.20
2023-05-20T02:48:50.942Z,0.77
2023-05-20T02:51:21.067Z,0.80
2023-05-20T02:53:49.238Z,0.70
2023-05-20T02:56:21.551Z,0.90
2023-05-20T02:58:49.813Z,1.15
2023-05-20T03:01:18.261Z,1.00
2023-05-20T03:03:46.386Z,1.27
2023-05-20T03:06:14.819Z,1.30
2023-05-20T03:08:44.310Z,0.88
2023-05-20T03:11:12.707Z,0.70
2023-05-20T03:13:40.900Z,0.85
2023-05-20T03:16:09.525Z,0.80
2023-05-20T03:18:37.846Z,0.80
2023-05-20T03:21:06.394Z,0.90
2023-05-20T03:23:34.531Z,0.73
2023-05-20T03:26:04.687Z,0.73
2023-05-20T03:28:32.903Z,0.88
2023-05-20T03:31:02.867Z,0.70
2023-05-20T03:33:31.535Z,0.80
2023-05-20T03:36:00.080Z,0.80
2023-05-20T03:38:28.749Z,0.80
2023-05-20T03:40:57.177Z,0.85
2023-05-20T03:43:27.214Z,0.70
2023-05-20T03:45:55.871Z,0.90
2023-05-20T03:48:24.018Z,0.80
2023-05-20T03:50:52.458Z,0.73
2023-05-20T03:53:21.030Z,0.80
2023-05-20T03:55:49.420Z,0.55
2023-05-20T03:58:17.637Z,1.00
2023-05-20T04:00:47.982Z,0.70
2023-05-20T04:03:16.507Z,0.80
2023-05-20T04:05:45.193Z,0.90
2023-05-20T04:08:14.310Z,0.80
2023-05-20T04:13:12.629Z,0.80
2023-05-20T04:15:41.594Z,0.85
2023-05-20T04:18:11.151Z,0.93
2023-05-20T04:20:41.392Z,1.08
2023-05-20T04:23:09.601Z,1.05
2023-05-20T04:25:38.810Z,0.80
2023-05-20T04:28:07.251Z,1.02
2023-05-20T04:30:35.785Z,0.97
2023-05-20T04:33:04.164Z,1.08
2023-05-20T04:35:35.357Z,1.15
2023-05-20T04:38:03.826Z,0.85
2023-05-20T04:40:32.532Z,1.05
2023-05-20T04:43:01.365Z,1.25
2023-05-20T04:45:29.893Z,1.02
2023-05-20T04:47:58.156Z,1.00
2023-05-20T04:50:27.216Z,1.20
2023-05-20T04:52:56.843Z,1.08
2023-05-20T04:55:27.507Z,0.80
2023-05-20T04:57:55.651Z,0.93
2023-05-20T05:00:24.327Z,1.00
2023-05-20T05:02:52.470Z,0.88
2023-05-20T05:05:20.903Z,1.00
2023-05-20T05:07:49.110Z,1.08
2023-05-20T05:10:19.030Z,1.10
2023-05-20T05:12:48.450Z,1.13
2023-05-20T05:15:17.093Z,1.05
2023-05-20T05:17:45.325Z,1.05
2023-05-20T05:20:13.824Z,1.40
2023-05-20T05:22:42.014Z,1.27
2023-05-20T05:25:11.613Z,1.17
2023-05-20T05:27:41.530Z,1.10
2023-05-20T05:30:10.852Z,1.23
2023-05-20T05:32:39.311Z,1.27
2023-05-20T05:35:08.503Z,0.95
2023-05-20T05:37:37.015Z,1.33
2023-05-20T05:40:06.178Z,1.40
2023-05-20T05:42:34.416Z,1.25
2023-05-20T05:45:04.642Z,1.20
2023-05-20T05:47:34.901Z,1.10
2023-05-20T05:50:03.350Z,1.63
2023-05-20T05:52:31.827Z,1.00
2023-05-20T05:55:00.206Z,1.33
2023-05-20T05:57:28.423Z,1.50
2023-05-20T05:59:56.868Z,1.57
2023-05-20T06:02:26.742Z,1.40
2023-05-20T06:04:55.395Z,1.20
2023-05-20T06:07:24.542Z,1.63
2023-05-20T06:12:20.834Z,1.38
2023-05-20T06:14:49.780Z,1.02
2023-05-20T06:17:17.920Z,1.55
2023-05-20T06:19:47.713Z,1.58
2023-05-20T06:24:44.099Z,1.40
2023-05-20T06:27:12.220Z,1.20
2023-05-20T06:29:42.383Z,1.50
2023-05-20T06:32:12.004Z,1.80
2023-05-20T06:34:40.888Z,1.77
2023-05-20T06:37:11.454Z,1.58
2023-05-20T06:39:39.906Z,1.65
2023-05-20T06:42:08.207Z,1.60
2023-05-20T06:44:36.594Z,1.50
2023-05-20T06:47:04.982Z,1.55
2023-05-20T06:49:33.398Z,1.48
2023-05-20T06:52:01.535Z,1.50
2023-05-20T06:54:34.256Z,1.60
2023-05-20T06:57:02.444Z,1.70
2023-05-20T06:59:31.212Z,1.87
2023-05-20T07:01:59.691Z,1.67
2023-05-20T07:04:28.410Z,1.67
2023-05-20T07:06:56.562Z,1.80
2023-05-20T07:09:25.010Z,2.40
2023-05-20T07:11:54.612Z,2.03
2023-05-20T07:14:23.044Z,1.88
2023-05-20T07:16:51.514Z,2.17
2023-05-20T07:19:20.024Z,2.50
2023-05-20T07:21:49.776Z,2.00
2023-05-20T07:24:18.929Z,2.30
2023-05-20T07:26:47.058Z,2.10
2023-05-20T07:29:16.876Z,2.20
2023-05-20T07:31:45.049Z,2.33
2023-05-20T07:34:13.886Z,2.10
2023-05-20T07:36:42.113Z,2.45
2023-05-20T07:39:13.496Z,2.07
2023-05-20T07:41:47.817Z,2.17
2023-05-20T07:44:19.007Z,2.22
2023-05-20T07:46:47.432Z,2.55
2023-05-20T07:49:16.049Z,2.27
2023-05-20T07:51:44.376Z,2.60
2023-05-20T07:54:12.892Z,1.88
2023-05-20T07:56:41.211Z,2.45
2023-05-20T07:59:09.654Z,2.28
2023-05-20T08:01:40.304Z,2.70
2023-05-20T08:04:08.825Z,2.90
2023-05-20T08:06:37.049Z,2.25
2023-05-20T08:09:06.401Z,2.47
2023-05-20T08:11:34.580Z,2.22
2023-05-20T08:14:03.253Z,2.43
2023-05-20T08:16:31.565Z,3.00
2023-05-20T08:19:01.524Z,2.55
2023-05-20T08:21:29.844Z,2.60
2023-05-20T08:23:58.748Z,2.67
2023-05-20T08:26:26.924Z,2.13
2023-05-20T08:28:55.520Z,2.50
2023-05-20T08:31:23.842Z,2.40
2023-05-20T08:33:52.342Z,2.55
2023-05-20T08:36:21.956Z,2.63
2023-05-20T08:38:50.795Z,2.50
2023-05-20T08:41:18.950Z,2.70
2023-05-20T08:43:48.876Z,2.50
2023-05-20T08:46:18.314Z,2.78
2023-05-20T08:48:47.154Z,2.53
2023-05-20T08:51:17.531Z,2.20
2023-05-20T08:53:47.712Z,2.53
2023-05-20T08:56:18.011Z,2.10
2023-05-20T08:58:46.959Z,2.40
2023-05-20T09:01:15.260Z,2.00
2023-05-20T09:03:43.846Z,2.25
2023-05-20T09:06:12.754Z,2.22
2023-05-20T09:08:41.461Z,2.40
2023-05-20T09:11:13.439Z,2.43
2023-05-20T09:13:41.884Z,2.60
2023-05-20T09:16:11.419Z,2.30
2023-05-20T09:18:41.112Z,2.50
2023-05-20T09:21:11.790Z,2.85
2023-05-20T09:23:40.740Z,2.42
2023-05-20T09:26:09.380Z,2.80
2023-05-20T09:28:41.110Z,2.47
2023-05-20T09:31:09.862Z,2.60
2023-05-20T09:33:38.568Z,2.67
2023-05-20T09:36:09.669Z,3.10
2023-05-20T09:38:40.128Z,2.22
2023-05-20T09:41:09.804Z,2.45
2023-05-20T09:43:40.933Z,2.60
2023-05-20T09:46:09.895Z,2.80
2023-05-20T09:51:07.963Z,3.13
2023-05-20T09:53:37.764Z,2.40
2023-05-20T09:58:35.327Z,2.78
2023-05-20T10:01:05.128Z,3.42
2023-05-20T10:03:34.367Z,3.45
2023-05-20T10:06:20.542Z,3.05
2023-05-20T10:09:07.584Z,2.83
2023-05-20T10:11:43.154Z,3.33
2023-05-20T10:14:33.492Z,3.17
2023-05-20T10:17:12.260Z,3.22
2023-05-20T10:19:40.799Z,3.60
2023-05-20T10:22:10.299Z,3.70
2023-05-20T10:24:41.097Z,3.17
2023-05-20T10:27:10.709Z,3.60
2023-05-20T10:29:52.169Z,3.40
2023-05-20T10:32:28.752Z,4.28
2023-05-20T10:35:01.917Z,4.10
2023-05-20T10:37:34.508Z,3.88
2023-05-20T10:40:11.214Z,4.47
2023-05-20T10:42:39.769Z,3.90
2023-05-20T10:45:09.802Z,4.85
2023-05-20T10:47:43.866Z,3.75
2023-05-20T10:50:28.770Z,3.83
2023-05-20T10:53:04.432Z,3.53
2023-05-20T10:55:38.596Z,3.28
2023-05-20T10:58:07.709Z,3.55
2023-05-20T11:00:38.083Z,3.58
2023-05-20T11:03:08.586Z,3.55
2023-05-20T11:05:37.538Z,3.45
2023-05-20T11:08:17.010Z,3.00
2023-05-20T11:10:58.061Z,2.67
2023-05-20T11:13:26.817Z,3.22
2023-05-20T11:15:55.766Z,2.75
2023-05-20T11:18:25.385Z,3.13
2023-05-20T11:20:54.469Z,2.75
2023-05-20T11:23:25.199Z,3.65
2023-05-20T11:25:55.024Z,2.78
2023-05-20T11:28:23.672Z,3.13
2023-05-20T11:30:53.416Z,2.72
2023-05-20T11:33:23.475Z,2.83
2023-05-20T11:36:00.108Z,2.85
2023-05-20T11:38:28.277Z,2.67
2023-05-20T11:40:57.840Z,3.03
2023-05-20T11:43:26.311Z,2.75
2023-05-20T11:45:56.840Z,2.63
2023-05-20T11:48:25.734Z,2.60
2023-05-20T11:50:58.437Z,3.05
2023-05-20T11:53:28.372Z,3.83
2023-05-20T11:55:58.582Z,4.88
2023-05-20T11:58:28.331Z,11.80
2023-05-20T12:01:02.352Z,7.13
2023-05-20T12:03:37.909Z,13.50
2023-05-20T12:06:08.052Z,18.77
2023-05-20T12:08:36.336Z,9.70
2023-05-20T12:11:04.748Z,4.38
2023-05-20T12:13:34.925Z,3.10
2023-05-20T12:16:04.318Z,3.80
2023-05-20T12:18:32.869Z,3.70
2023-05-20T12:21:01.683Z,3.60
2023-05-20T12:23:34.280Z,7.40
2023-05-20T12:26:02.969Z,7.53
2023-05-20T12:28:32.143Z,3.30
2023-05-20T12:31:01.004Z,3.47
2023-05-20T12:33:29.174Z,5.07
2023-05-20T12:35:59.169Z,3.53
2023-05-20T12:38:28.115Z,2.97
2023-05-20T12:40:57.903Z,2.63
2023-05-20T12:43:26.333Z,2.88
2023-05-20T12:45:55.342Z,2.85
2023-05-20T12:48:23.516Z,2.75
2023-05-20T12:50:51.912Z,2.47
2023-05-20T12:53:20.010Z,2.92
2023-05-20T12:55:48.688Z,2.47
2023-05-20T12:58:18.277Z,4.38
2023-05-20T13:00:47.120Z,4.18
2023-05-20T13:03:15.471Z,3.30
2023-05-20T13:05:43.994Z,2.60
2023-05-20T13:08:12.933Z,3.00
2023-05-20T13:10:41.368Z,3.72
2023-05-20T13:13:09.505Z,4.00
2023-05-20T13:15:39.291Z,3.20
2023-05-20T13:18:07.464Z,3.03
2023-05-20T13:20:36.352Z,2.72
2023-05-20T13:23:04.627Z,2.67
2023-05-20T13:25:33.070Z,2.60
2023-05-20T13:28:01.257Z,2.50
2023-05-20T13:30:30.024Z,3.20
2023-05-20T13:32:59.654Z,3.00
2023-05-20T13:35:28.180Z,2.75
2023-05-20T13:37:56.391Z,3.00
2023-05-20T13:40:24.804Z,2.97
2023-05-20T13:42:53.043Z,3.08
2023-05-20T13:45:22.474Z,2.70
2023-05-20T13:47:50.626Z,3.58
2023-05-20T13:50:20.820Z,3.93
2023-05-20T13:52:49.829Z,3.22
2023-05-20T13:57:46.264Z,5.80
2023-05-20T14:00:15.818Z,4.65
2023-05-20T14:05:12.768Z,4.93
2023-05-20T14:07:42.583Z,2.58
2023-05-20T14:10:11.403Z,2.72
2023-05-20T14:12:39.562Z,3.03
2023-05-20T14:15:09.116Z,3.30
2023-05-20T14:20:07.358Z,1.95
2023-05-20T14:22:35.603Z,2.15
2023-05-20T14:25:08.687Z,2.93
2023-05-20T14:27:36.816Z,3.45
2023-05-20T14:30:06.236Z,2.50
2023-05-20T14:32:34.778Z,2.38
2023-05-20T14:35:03.246Z,2.55
2023-05-20T14:37:31.437Z,2.40
2023-05-20T14:40:00.321Z,1.80
2023-05-20T14:42:29.877Z,2.13
2023-05-20T14:44:58.334Z,2.10
2023-05-20T14:47:26.923Z,1.85
2023-05-20T14:49:55.732Z,2.20
2023-05-20T14:52:24.161Z,2.27
2023-05-20T14:54:52.590Z,2.05
2023-05-20T14:57:21.875Z,2.00
2023-05-20T14:59:52.660Z,1.92
2023-05-20T15:02:21.170Z,2.47
2023-05-20T15:04:49.640Z,2.00
2023-05-20T15:07:17.856Z,2.03
2023-05-20T15:09:46.293Z,1.95
2023-05-20T15:12:14.426Z,2.10
2023-05-20T15:14:42.911Z,1.90
2023-05-20T15:17:12.502Z,2.20
2023-05-20T15:19:41.796Z,1.80
2023-05-20T15:22:10.224Z,2.00
2023-05-20T15:24:38.678Z,1.73
2023-05-20T15:27:08.333Z,2.00
2023-05-20T15:29:38.742Z,1.70
2023-05-20T15:32:08.241Z,1.70
2023-05-20T15:34:38.160Z,1.60
2023-05-20T15:37:06.528Z,1.30
2023-05-20T15:39:39.133Z,1.17
2023-05-20T15:42:07.559Z,1.40
2023-05-20T15:44:36.595Z,1.63
2023-05-20T15:47:05.830Z,1.65
2023-05-20T15:49:34.407Z,1.80
2023-05-20T15:52:04.647Z,1.40
2023-05-20T15:54:33.231Z,1.63
2023-05-20T15:57:02.668Z,1.38
2023-05-20T15:59:31.566Z,1.70
2023-05-20T16:01:59.909Z,1.50
2023-05-20T16:04:28.950Z,1.42
2023-05-20T16:06:57.389Z,1.77
2023-05-20T16:09:27.420Z,1.58
2023-05-20T16:11:56.186Z,1.85
2023-05-20T16:14:24.654Z,1.60
2023-05-20T16:16:52.823Z,1.50
2023-05-20T16:19:21.346Z,2.03
2023-05-20T16:21:49.650Z,1.70
2023-05-20T16:24:18.463Z,1.73
2023-05-20T16:26:48.241Z,1.88
2023-05-20T16:29:16.907Z,1.60
2023-05-20T16:31:46.962Z,1.50
2023-05-20T16:34:16.426Z,1.63
2023-05-20T16:36:46.077Z,2.00
2023-05-20T16:39:15.064Z,1.77
2023-05-20T16:41:43.608Z,2.15
2023-05-20T16:44:13.498Z,2.00
2023-05-20T16:46:41.658Z,1.60
2023-05-20T16:49:10.158Z,1.97
2023-05-20T16:51:38.264Z,2.03
2023-05-20T16:54:06.637Z,2.07
2023-05-20T16:56:36.670Z,1.95
2023-05-20T16:59:05.075Z,2.00
2023-05-20T17:01:34.644Z,1.90
2023-05-20T17:04:03.084Z,1.88
2023-05-20T17:06:34.207Z,1.60
2023-05-20T17:09:04.572Z,2.20
2023-05-20T17:11:32.871Z,2.20
2023-05-20T17:14:01.625Z,2.20
2023-05-20T17:16:30.139Z,2.10
2023-05-20T17:19:00.044Z,2.13
2023-05-20T17:21:28.459Z,1.80
2023-05-20T17:23:56.901Z,1.70
2023-05-20T17:26:25.957Z,1.90
2023-05-20T17:31:22.265Z,2.08
2023-05-20T17:33:51.110Z,2.95
2023-05-20T17:36:22.590Z,2.25
2023-05-20T17:38:51.487Z,2.15
2023-05-20T17:41:19.740Z,1.92
2023-05-20T17:43:48.238Z,2.10
2023-05-20T17:46:16.429Z,1.90
2023-05-20T17:48:45.739Z,1.92
2023-05-20T17:51:13.911Z,2.17
2023-05-20T17:53:43.744Z,2.17
2023-05-20T17:56:12.106Z,1.83
2023-05-20T17:58:40.602Z,1.98
2023-05-20T18:01:09.793Z,2.10
2023-05-20T18:03:39.985Z,2.08
2023-05-20T18:06:08.815Z,1.90
2023-05-20T18:08:37.716Z,2.03
2023-05-20T18:11:07.618Z,2.30
2023-05-20T18:13:36.134Z,2.08
2023-05-20T18:16:04.464Z,1.80
2023-05-20T18:18:33.280Z,2.30
2023-05-20T18:21:01.455Z,2.30
2023-05-20T18:23:30.019Z,1.97
2023-05-20T18:25:58.288Z,2.35
2023-05-20T18:28:28.146Z,1.98
2023-05-20T18:30:58.468Z,2.55
2023-05-20T18:33:30.195Z,2.63
2023-05-20T18:35:58.476Z,2.33
2023-05-20T18:38:27.279Z,2.78
2023-05-20T18:40:55.458Z,1.90
2023-05-20T18:43:23.974Z,2.50
2023-05-20T18:45:53.720Z,2.20
2023-05-20T18:48:27.173Z,1.95
2023-05-20T18:50:55.797Z,2.05
2023-05-20T18:53:24.312Z,1.92
2023-05-20T18:55:52.589Z,2.45
2023-05-20T18:58:21.011Z,2.60
2023-05-20T19:00:53.721Z,2.67
2023-05-20T19:03:23.346Z,2.88
2023-05-20T19:05:51.509Z,2.80
2023-05-20T19:08:20.031Z,2.70
2023-05-20T19:10:48.179Z,2.47
2023-05-20T19:13:16.660Z,1.80
2023-05-20T19:15:44.906Z,2.15
2023-05-20T19:18:14.705Z,2.30
2023-05-20T19:23:12.993Z,2.20
2023-05-20T19:25:41.123Z,2.20
2023-05-20T19:28:09.600Z,2.38
2023-05-20T19:30:37.812Z,2.40
2023-05-20T19:33:06.860Z,2.63
2023-05-20T19:35:36.585Z,2.58
2023-05-20T19:38:05.955Z,2.47
2023-05-20T19:40:34.343Z,2.58
2023-05-20T19:43:05.499Z,2.30
2023-05-20T19:45:33.928Z,2.75
2023-05-20T19:48:02.875Z,2.97
2023-05-20T19:50:31.638Z,3.43
2023-05-20T19:53:03.409Z,3.40
2023-05-20T19:55:31.803Z,3.92
2023-05-20T19:58:00.430Z,3.08
2023-05-20T20:00:28.615Z,2.92
2023-05-20T20:02:58.276Z,3.20
2023-05-20T20:05:27.059Z,2.90
2023-05-20T20:07:56.290Z,3.10
2023-05-20T20:10:26.249Z,2.70
2023-05-20T20:12:54.997Z,2.38
2023-05-20T20:15:25.128Z,2.38
2023-05-20T20:17:56.640Z,2.72
2023-05-20T20:20:26.386Z,2.42
2023-05-20T20:22:56.481Z,2.67
2023-05-20T20:25:26.793Z,2.30
2023-05-20T20:27:55.351Z,2.80
2023-05-20T20:30:24.899Z,2.90
2023-05-20T20:32:53.696Z,2.45
2023-05-20T20:35:23.441Z,2.88
2023-05-20T20:37:54.677Z,2.35
2023-05-20T20:40:23.348Z,2.72
2023-05-20T20:42:54.668Z,2.25
2023-05-20T20:45:24.055Z,2.97
2023-05-20T20:47:54.786Z,3.05
2023-05-20T20:50:23.176Z,2.92
2023-05-20T20:52:51.698Z,2.85
2023-05-20T20:55:19.973Z,3.60
2023-05-20T20:57:49.632Z,3.50
2023-05-20T21:00:21.235Z,2.80
2023-05-20T21:02:52.609Z,3.00
2023-05-20T21:05:21.575Z,2.97
2023-05-20T21:07:52.704Z,2.95
2023-05-20T21:10:22.351Z,2.72
2023-05-20T21:12:51.237Z,3.05
2023-05-20T21:15:20.850Z,3.72
2023-05-20T21:17:49.385Z,2.78
2023-05-20T21:20:21.647Z,3.20
2023-05-20T21:22:50.303Z,3.90
2023-05-20T21:25:18.870Z,4.43
2023-05-20T21:27:47.326Z,3.85
2023-05-20T21:30:16.378Z,3.42
2023-05-20T21:32:48.772Z,3.50
2023-05-20T21:35:17.025Z,4.00
2023-05-20T21:37:45.548Z,4.10
2023-05-20T21:40:14.572Z,3.75
2023-05-20T21:42:43.068Z,3.92
2023-05-20T21:45:11.999Z,4.10
2023-05-20T21:47:40.486Z,4.40
2023-05-20T21:50:11.277Z,4.20
2023-05-20T21:52:40.533Z,5.18
2023-05-20T21:55:10.490Z,5.88
2023-05-20T21:57:39.055Z,5.65
2023-05-20T22:00:14.479Z,6.10
2023-05-20T22:02:43.000Z,6.15
2023-05-20T22:05:13.064Z,5.88
2023-05-20T22:07:44.637Z,6.40
2023-05-20T22:10:13.698Z,5.70
2023-05-20T22:12:45.576Z,5.95
2023-05-20T22:15:14.383Z,6.63
2023-05-20T22:17:44.720Z,5.00
2023-05-20T22:20:15.252Z,5.35
2023-05-20T22:22:45.600Z,5.32
2023-05-20T22:25:13.833Z,5.85
2023-05-20T22:27:43.456Z,5.27
2023-05-20T22:30:12.574Z,6.03
2023-05-20T22:32:41.386Z,6.55
2023-05-20T22:35:13.157Z,6.20
2023-05-20T22:37:43.401Z,5.60
2023-05-20T22:40:13.753Z,5.60
2023-05-20T22:42:45.748Z,5.50
2023-05-20T22:45:14.151Z,5.38
2023-05-20T22:47:42.704Z,5.38
2023-05-20T22:50:13.556Z,5.18
2023-05-20T22:52:44.419Z,5.55
2023-05-20T22:55:12.729Z,6.18
2023-05-20T22:57:43.530Z,6.00
2023-05-20T23:00:15.461Z,5.53
2023-05-20T23:02:45.777Z,5.90
2023-05-20T23:05:14.066Z,6.07
2023-05-20T23:07:44.733Z,6.15
2023-05-20T23:10:12.888Z,6.22
2023-05-20T23:12:42.649Z,6.50
2023-05-20T23:17:40.644Z,6.82
2023-05-20T23:20:11.208Z,6.10
2023-05-20T23:22:39.750Z,6.78
2023-05-20T23:25:10.752Z,7.43
2023-05-20T23:27:41.860Z,6.68
2023-05-20T23:30:10.720Z,7.10
2023-05-20T23:32:39.393Z,6.65
2023-05-20T23:35:11.795Z,6.10
2023-05-20T23:37:42.186Z,6.35
2023-05-20T23:40:12.325Z,6.47
2023-05-20T23:42:40.886Z,7.57
2023-05-20T23:45:10.564Z,7.03
2023-05-20T23:47:39.050Z,6.78
2023-05-20T23:50:08.394Z,6.60
2023-05-20T23:52:36.875Z,5.90
2023-05-20T23:55:09.160Z,6.25
2023-05-20T23:57:39.045Z,6.68
