createdAt,value
2018-07-08T00:01:02.593Z,97.60
2018-07-08T00:05:05.460Z,97.80
2018-07-08T00:09:08.484Z,98.70
2018-07-08T00:13:11.378Z,98.60
2018-07-08T00:17:14.283Z,99.40
2018-07-08T00:21:17.180Z,99.30
2018-07-08T00:25:20.048Z,99.80
2018-07-08T00:29:23.055Z,98.80
2018-07-08T00:33:25.968Z,98.90
2018-07-08T00:37:28.904Z,99.00
2018-07-08T00:41:31.749Z,98.90
2018-07-08T00:45:34.809Z,98.50
2018-07-08T00:49:37.754Z,98.90
2018-07-08T00:53:40.617Z,99.40
2018-07-08T00:57:43.571Z,99.10
2018-07-08T01:01:46.370Z,99.50
2018-07-08T01:05:49.288Z,99.40
2018-07-08T01:09:52.214Z,99.10
2018-07-08T01:13:55.143Z,99.20
2018-07-08T01:17:57.966Z,98.80
2018-07-08T01:22:01.534Z,99.40
2018-07-08T01:26:09.876Z,99.90
2018-07-08T01:30:14.676Z,99.90
2018-07-08T01:34:17.530Z,99.90
2018-07-08T01:38:20.348Z,99.90
2018-07-08T01:42:23.147Z,99.90
2018-07-08T01:46:26.014Z,99.60
2018-07-08T01:50:28.876Z,99.90
2018-07-08T01:54:31.873Z,99.80
2018-07-08T01:58:34.868Z,99.80
2018-07-08T02:02:37.802Z,99.40
2018-07-08T02:06:40.733Z,99.80
2018-07-08T02:10:43.670Z,99.30
2018-07-08T02:14:46.792Z,99.70
2018-07-08T02:18:49.746Z,99.90
2018-07-08T02:22:52.638Z,99.90
2018-07-08T02:26:55.491Z,99.90
2018-07-08T02:30:58.390Z,99.90
2018-07-08T02:39:05.414Z,99.60
2018-07-08T02:43:08.277Z,99.90
2018-07-08T02:47:11.101Z,99.90
2018-07-08T02:51:13.920Z,99.90
2018-07-08T02:55:16.808Z,99.90
2018-07-08T02:59:19.652Z,99.90
2018-07-08T03:03:22.480Z,99.40
2018-07-08T03:07:25.375Z,99.10
2018-07-08T03:11:28.255Z,99.20
2018-07-08T03:15:31.061Z,99.40
2018-07-08T03:19:33.825Z,98.80
2018-07-08T03:23:36.650Z,98.10
2018-07-08T03:27:39.496Z,98.60
2018-07-08T03:31:42.400Z,98.10
2018-07-08T03:35:45.231Z,98.00
2018-07-08T03:39:48.094Z,98.30
2018-07-08T03:43:51.095Z,98.30
2018-07-08T03:47:53.977Z,98.40
2018-07-08T03:51:56.734Z,98.80
2018-07-08T03:55:59.626Z,98.60
2018-07-08T04:00:02.444Z,98.70
2018-07-08T04:12:10.962Z,98.10
2018-07-08T04:16:13.774Z,98.40
2018-07-08T04:20:16.639Z,98.10
2018-07-08T04:24:19.484Z,98.70
2018-07-08T04:28:22.301Z,98.80
2018-07-08T04:32:25.195Z,98.50
2018-07-08T04:36:28.206Z,98.40
2018-07-08T04:40:31.070Z,98.60
2018-07-08T04:44:33.871Z,99.40
2018-07-08T04:48:36.716Z,98.30
2018-07-08T04:52:39.563Z,98.90
2018-07-08T04:56:42.406Z,98.30
2018-07-08T05:00:45.243Z,98.00
2018-07-08T05:04:48.072Z,98.70
2018-07-08T05:08:50.830Z,99.30
2018-07-08T05:16:56.465Z,99.20
2018-07-08T05:20:59.340Z,99.20
2018-07-08T05:25:02.219Z,99.90
2018-07-08T05:29:05.031Z,99.60
2018-07-08T05:33:07.794Z,98.70
2018-07-08T05:37:10.708Z,99.10
2018-07-08T05:41:13.644Z,99.30
2018-07-08T05:45:16.484Z,98.50
2018-07-08T05:49:19.340Z,98.40
2018-07-08T05:53:22.064Z,98.30
2018-07-08T05:57:24.906Z,98.10
2018-07-08T06:01:27.733Z,97.60
2018-07-08T06:05:30.580Z,97.20
2018-07-08T06:09:33.409Z,97.40
2018-07-08T06:13:36.240Z,97.00
2018-07-08T06:17:39.063Z,97.60
2018-07-08T06:21:41.901Z,97.50
2018-07-08T06:25:44.792Z,97.50
2018-07-08T06:29:47.615Z,97.40
2018-07-08T06:33:50.517Z,97.40
2018-07-08T06:37:53.430Z,97.20
2018-07-08T06:41:56.286Z,96.90
2018-07-08T06:45:59.104Z,95.60
2018-07-08T06:50:02.184Z,96.00
2018-07-08T06:54:05.077Z,95.50
2018-07-08T06:58:07.929Z,95.80
2018-07-08T07:02:10.933Z,95.70
2018-07-08T07:06:13.771Z,96.40
2018-07-08T07:10:16.736Z,96.30
2018-07-08T07:14:19.714Z,95.70
2018-07-08T07:18:22.550Z,94.50
2018-07-08T07:22:25.472Z,94.80
2018-07-08T07:26:28.339Z,94.30
2018-07-08T07:30:32.589Z,94.10
2018-07-08T07:34:35.455Z,93.60
2018-07-08T07:38:38.315Z,94.20
2018-07-08T07:42:41.171Z,93.70
2018-07-08T07:46:44.071Z,93.30
2018-07-08T07:50:46.913Z,93.60
2018-07-08T07:54:49.732Z,92.80
2018-07-08T07:58:53.033Z,90.80
2018-07-08T08:02:55.950Z,90.70
2018-07-08T08:06:58.853Z,88.10
2018-07-08T08:11:01.715Z,86.70
2018-07-08T08:15:04.769Z,88.60
2018-07-08T08:19:07.655Z,89.50
2018-07-08T08:23:10.448Z,88.10
2018-07-08T08:27:13.291Z,89.10
2018-07-08T08:31:16.593Z,89.80
2018-07-08T08:35:20.398Z,89.10
2018-07-08T08:39:23.193Z,86.70
2018-07-08T08:47:29.604Z,86.20
2018-07-08T08:51:32.432Z,83.60
2018-07-08T08:55:41.831Z,82.70
2018-07-08T08:59:44.702Z,80.80
2018-07-08T09:03:47.619Z,81.60
2018-07-08T09:07:50.483Z,78.30
2018-07-08T09:11:53.347Z,79.20
2018-07-08T09:15:56.208Z,77.80
2018-07-08T09:19:59.069Z,78.30
2018-07-08T09:24:02.107Z,75.00
2018-07-08T10:14:46.870Z,53.00
2018-07-08T10:18:49.802Z,55.10
2018-07-08T10:22:52.899Z,52.10
2018-07-08T10:27:32.651Z,53.70
2018-07-08T10:31:48.813Z,51.20
2018-07-08T10:35:58.471Z,51.10
2018-07-08T10:40:01.316Z,49.20
2018-07-08T10:44:04.195Z,45.80
2018-07-08T10:48:07.180Z,47.30
2018-07-08T10:52:10.091Z,47.50
2018-07-08T10:56:13.304Z,48.40
2018-07-08T11:00:16.277Z,49.30
2018-07-08T11:04:19.349Z,50.80
2018-07-08T11:08:22.285Z,51.20
2018-07-08T11:12:25.171Z,50.30
2018-07-08T11:16:28.095Z,47.50
2018-07-08T11:20:31.091Z,46.80
2018-07-08T11:24:34.241Z,49.90
2018-07-08T11:28:37.320Z,46.60
2018-07-08T11:32:40.348Z,46.20
2018-07-08T11:36:43.344Z,46.80
2018-07-08T11:40:46.306Z,46.50
2018-07-08T11:44:49.281Z,45.70
2018-07-08T11:48:52.214Z,46.30
2018-07-08T11:52:55.019Z,45.00
2018-07-08T11:56:58.003Z,43.80
2018-07-08T12:01:00.929Z,46.10
2018-07-08T12:05:04.002Z,47.00
2018-07-08T12:09:07.105Z,45.50
2018-07-08T12:13:12.002Z,44.20
2018-07-08T12:17:14.915Z,43.80
2018-07-08T12:21:17.891Z,43.90
2018-07-08T12:25:20.836Z,44.20
2018-07-08T12:29:23.942Z,44.10
2018-07-08T12:33:27.366Z,43.90
2018-07-08T12:37:30.369Z,45.70
2018-07-08T12:41:33.272Z,45.60
2018-07-08T12:45:36.276Z,42.30
2018-07-08T12:49:39.154Z,46.10
2018-07-08T12:53:42.061Z,46.80
2018-07-08T12:57:45.095Z,45.40
2018-07-08T13:01:47.973Z,48.20
2018-07-08T13:05:50.815Z,47.40
2018-07-08T13:09:53.822Z,48.00
2018-07-08T13:13:56.722Z,48.80
2018-07-08T13:17:59.729Z,47.90
2018-07-08T13:22:02.705Z,49.30
2018-07-08T13:26:05.698Z,50.30
2018-07-08T13:30:08.735Z,50.60
2018-07-08T13:34:11.829Z,51.10
2018-07-08T13:38:14.710Z,50.70
2018-07-08T13:42:22.419Z,51.00
2018-07-08T13:46:30.031Z,50.90
2018-07-08T13:51:01.991Z,50.10
2018-07-08T13:55:06.415Z,48.90
2018-07-08T13:59:09.375Z,50.80
2018-07-08T14:03:12.228Z,52.90
2018-07-08T14:07:15.119Z,53.50
2018-07-08T14:11:18.087Z,52.30
2018-07-08T14:15:21.016Z,51.90
2018-07-08T14:19:23.990Z,52.20
2018-07-08T14:23:26.901Z,54.10
2018-07-08T14:27:29.774Z,53.40
2018-07-08T14:31:32.904Z,55.00
2018-07-08T14:35:36.451Z,56.00
2018-07-08T14:39:39.276Z,55.70
2018-07-08T14:43:42.162Z,57.00
2018-07-08T14:47:45.059Z,57.00
2018-07-08T14:51:47.925Z,56.00
2018-07-08T14:55:50.777Z,55.00
2018-07-08T14:59:53.730Z,55.30
2018-07-08T15:03:56.604Z,55.40
2018-07-08T15:07:59.543Z,56.10
2018-07-08T15:12:02.490Z,56.80
2018-07-08T15:16:05.451Z,59.60
2018-07-08T15:20:08.292Z,59.80
2018-07-08T15:24:11.118Z,61.20
2018-07-08T15:28:14.061Z,60.40
2018-07-08T15:32:17.060Z,59.00
2018-07-08T15:36:20.003Z,58.70
2018-07-08T15:40:22.908Z,58.30
2018-07-08T15:44:25.853Z,58.50
2018-07-08T15:48:29.720Z,60.30
2018-07-08T15:52:32.979Z,59.80
2018-07-08T15:56:36.486Z,59.00
2018-07-08T16:00:39.382Z,58.30
2018-07-08T16:04:42.370Z,59.00
2018-07-08T16:08:45.607Z,58.30
2018-07-08T16:12:48.768Z,59.20
2018-07-08T16:16:51.617Z,59.70
2018-07-08T16:20:54.678Z,61.60
2018-07-08T16:24:57.884Z,62.70
2018-07-08T16:29:01.337Z,62.20
2018-07-08T16:33:04.275Z,63.00
2018-07-08T16:37:07.160Z,63.60
2018-07-08T16:41:10.034Z,63.90
2018-07-08T16:45:13.421Z,64.40
2018-07-08T16:49:16.344Z,65.20
2018-07-08T16:53:19.400Z,64.20
2018-07-08T16:57:22.246Z,65.10
2018-07-08T17:01:25.267Z,66.40
2018-07-08T17:05:29.249Z,67.90
2018-07-08T17:09:32.109Z,69.20
2018-07-08T17:13:37.224Z,69.40
2018-07-08T17:17:40.272Z,70.30
2018-07-08T17:21:43.286Z,71.00
2018-07-08T17:25:50.000Z,72.80
2018-07-08T17:29:53.284Z,72.00
2018-07-08T17:33:56.233Z,73.40
2018-07-08T17:37:59.153Z,75.00
2018-07-08T17:42:02.019Z,74.20
2018-07-08T17:46:05.074Z,74.20
2018-07-08T17:50:08.009Z,73.60
2018-07-08T17:54:10.928Z,74.50
2018-07-08T17:58:13.964Z,76.60
2018-07-08T18:06:19.664Z,77.50
2018-07-08T18:10:22.816Z,78.60
2018-07-08T18:14:25.860Z,79.30
2018-07-08T18:18:28.749Z,79.90
2018-07-08T18:22:31.748Z,80.80
2018-07-08T18:26:34.675Z,81.10
2018-07-08T18:30:37.604Z,80.50
2018-07-08T18:34:40.622Z,80.50
2018-07-08T18:38:43.840Z,81.90
2018-07-08T18:42:47.245Z,82.80
2018-07-08T18:46:50.170Z,84.00
2018-07-08T18:50:53.225Z,85.00
2018-07-08T18:54:56.231Z,85.50
2018-07-08T18:58:59.122Z,86.00
2018-07-08T19:03:02.130Z,86.50
2018-07-08T19:07:05.074Z,87.20
2018-07-08T19:11:07.912Z,88.20
2018-07-08T19:15:11.921Z,89.20
2018-07-08T19:19:14.924Z,89.50
2018-07-08T19:23:17.876Z,89.90
2018-07-08T19:31:23.611Z,90.60
2018-07-08T19:35:26.686Z,91.10
2018-07-08T19:39:29.564Z,91.40
2018-07-08T19:43:32.587Z,91.50
2018-07-08T19:47:35.703Z,91.30
2018-07-08T19:51:38.760Z,91.50
2018-07-08T19:55:41.706Z,91.50
2018-07-08T19:59:44.655Z,91.90
2018-07-08T20:03:47.643Z,92.10
2018-07-08T20:07:50.737Z,92.00
2018-07-08T20:11:54.067Z,92.50
2018-07-08T20:15:57.204Z,92.30
2018-07-08T20:20:00.209Z,92.40
2018-07-08T20:24:03.272Z,92.50
2018-07-08T20:28:06.231Z,92.80
2018-07-08T20:32:09.155Z,92.80
2018-07-08T20:36:12.048Z,93.10
2018-07-08T20:40:15.107Z,93.20
2018-07-08T20:44:18.060Z,93.30
2018-07-08T20:48:21.143Z,93.70
2018-07-08T20:52:24.135Z,94.10
2018-07-08T20:56:27.109Z,93.80
2018-07-08T21:00:30.007Z,93.80
2018-07-08T21:04:32.925Z,93.90
2018-07-08T21:08:35.903Z,93.70
2018-07-08T21:12:38.877Z,94.10
2018-07-08T21:16:41.840Z,93.80
2018-07-08T21:20:44.728Z,94.10
2018-07-08T21:24:47.737Z,94.10
2018-07-08T21:28:50.618Z,94.60
2018-07-08T21:32:53.668Z,94.70
2018-07-08T21:36:56.730Z,95.20
2018-07-08T21:41:00.173Z,94.90
2018-07-08T21:45:03.107Z,94.90
2018-07-08T21:49:06.395Z,94.70
2018-07-08T21:53:09.250Z,95.00
2018-07-08T21:57:12.279Z,94.90
2018-07-08T22:01:17.829Z,95.10
2018-07-08T22:05:20.866Z,95.10
2018-07-08T22:09:23.857Z,95.40
2018-07-08T22:13:26.744Z,95.60
2018-07-08T22:17:29.649Z,95.00
2018-07-08T22:21:32.468Z,95.10
2018-07-08T22:25:35.313Z,95.60
2018-07-08T22:33:41.261Z,95.30
2018-07-08T22:37:44.181Z,95.00
2018-07-08T22:41:46.973Z,95.40
2018-07-08T22:45:49.863Z,95.40
2018-07-08T22:49:52.722Z,94.90
2018-07-08T22:53:55.715Z,95.20
2018-07-08T22:57:59.575Z,95.10
2018-07-08T23:02:13.532Z,94.90
2018-07-08T23:06:17.478Z,95.00
2018-07-08T23:10:20.448Z,95.30
2018-07-08T23:14:23.273Z,95.90
2018-07-08T23:18:26.104Z,96.00
2018-07-08T23:22:40.226Z,97.00
2018-07-08T23:26:43.063Z,96.40
2018-07-08T23:30:45.997Z,96.00
2018-07-08T23:34:48.859Z,95.90
2018-07-08T23:38:51.666Z,96.60
2018-07-08T23:42:54.557Z,96.60
2018-07-08T23:46:57.393Z,97.40
2018-07-08T23:51:00.260Z,97.10
2018-07-08T23:55:03.296Z,97.20
2018-07-08T23:59:06.151Z,96.60
