createdAt,value
2017-10-25T07:52:11.428Z,16.30
2017-10-25T07:54:39.683Z,16.40
2017-10-25T07:57:07.199Z,16.40
2017-10-25T07:59:34.745Z,16.50
2017-10-25T08:02:02.976Z,16.60
2017-10-25T08:04:30.459Z,16.60
2017-10-25T08:06:58.720Z,16.70
2017-10-25T08:09:26.187Z,16.70
2017-10-25T08:11:54.471Z,16.80
2017-10-25T08:14:22.706Z,16.90
2017-10-25T08:16:50.220Z,16.90
2017-10-25T08:19:18.455Z,17.10
2017-10-25T08:21:45.975Z,17.10
2017-10-25T08:24:13.473Z,17.30
2017-10-25T08:26:40.959Z,17.40
2017-10-25T08:29:09.224Z,17.70
2017-10-25T08:31:36.705Z,17.70
2017-10-25T08:34:04.970Z,18.00
2017-10-25T08:36:32.562Z,18.00
2017-10-25T08:39:00.062Z,18.00
2017-10-25T08:41:27.581Z,18.00
2017-10-25T08:43:55.064Z,18.10
2017-10-25T08:46:22.561Z,18.10
2017-10-25T08:48:50.808Z,18.10
2017-10-25T08:51:18.308Z,18.10
2017-10-25T08:53:46.563Z,18.20
2017-10-25T08:56:14.035Z,18.20
2017-10-25T08:58:42.292Z,18.40
2017-10-25T09:01:09.775Z,18.30
2017-10-25T09:03:38.038Z,18.70
2017-10-25T09:06:06.311Z,18.70
2017-10-25T09:08:33.820Z,18.70
2017-10-25T09:11:01.303Z,18.80
2017-10-25T09:13:28.800Z,18.70
2017-10-25T09:15:57.067Z,18.80
2017-10-25T09:18:25.347Z,18.70
2017-10-25T09:20:53.602Z,18.70
2017-10-25T09:23:21.075Z,18.70
2017-10-25T09:25:48.564Z,18.70
2017-10-25T09:28:16.049Z,18.70
2017-10-25T09:30:43.516Z,18.80
2017-10-25T09:33:11.011Z,18.70
2017-10-25T09:35:39.247Z,18.60
2017-10-25T09:38:06.739Z,18.60
2017-10-25T09:40:34.225Z,18.60
2017-10-25T09:43:02.624Z,18.50
2017-10-25T09:45:30.116Z,18.60
2017-10-25T09:47:57.595Z,18.60
2017-10-25T09:50:25.124Z,18.60
2017-10-25T09:52:52.605Z,18.60
2017-10-25T09:55:20.128Z,18.60
2017-10-25T09:57:47.605Z,18.70
2017-10-25T10:00:15.203Z,18.60
2017-10-25T10:02:43.460Z,18.60
2017-10-25T10:05:10.949Z,18.60
2017-10-25T10:07:39.199Z,18.60
2017-10-25T10:10:06.664Z,18.60
2017-10-25T10:12:34.921Z,18.80
2017-10-25T10:15:02.414Z,18.80
2017-10-25T10:17:30.686Z,19.10
2017-10-25T10:19:58.954Z,19.20
2017-10-25T10:22:27.207Z,19.10
2017-10-25T10:24:54.700Z,19.10
2017-10-25T10:27:22.954Z,19.10
2017-10-25T10:29:50.460Z,19.10
2017-10-25T10:32:17.938Z,19.20
2017-10-25T10:34:45.439Z,19.10
2017-10-25T10:37:13.683Z,19.10
2017-10-25T10:39:41.151Z,19.20
2017-10-25T10:42:08.649Z,19.00
2017-10-25T10:44:36.891Z,19.00
2017-10-25T10:47:04.385Z,19.00
2017-10-25T10:49:32.625Z,18.80
2017-10-25T10:52:00.138Z,18.80
2017-10-25T10:54:27.612Z,18.80
2017-10-25T10:56:55.088Z,18.70
2017-10-25T10:59:22.581Z,18.80
2017-10-25T11:01:50.820Z,18.70
2017-10-25T11:04:18.307Z,18.70
2017-10-25T11:06:46.556Z,18.80
2017-10-25T11:09:14.830Z,18.80
2017-10-25T11:11:42.304Z,18.70
2017-10-25T11:14:09.790Z,18.70
2017-10-25T11:16:38.074Z,18.90
2017-10-25T11:19:06.336Z,18.90
2017-10-25T11:21:34.587Z,18.90
2017-10-25T11:24:02.092Z,18.90
2017-10-25T11:26:29.583Z,18.90
2017-10-25T11:28:57.067Z,18.80
2017-10-25T11:31:26.067Z,18.90
2017-10-25T11:33:53.561Z,18.80
2017-10-25T11:36:21.029Z,18.80
2017-10-25T11:38:48.514Z,18.90
2017-10-25T11:41:16.011Z,18.90
2017-10-25T11:43:44.283Z,18.90
2017-10-25T11:46:11.773Z,18.90
2017-10-25T11:48:39.270Z,18.90
2017-10-25T11:51:06.755Z,18.90
2017-10-25T11:53:34.320Z,18.80
2017-10-25T11:56:01.807Z,18.80
2017-10-25T11:58:29.291Z,18.80
2017-10-25T12:00:56.781Z,18.90
2017-10-25T12:03:24.263Z,18.90
2017-10-25T12:05:52.532Z,18.90
2017-10-25T12:08:20.903Z,18.90
2017-10-25T12:10:48.383Z,18.90
2017-10-25T12:13:16.647Z,18.80
2017-10-25T12:15:44.911Z,18.90
2017-10-25T12:18:12.404Z,18.90
2017-10-25T12:20:39.879Z,18.90
2017-10-25T12:23:07.380Z,18.90
2017-10-25T12:25:36.480Z,18.80
2017-10-25T12:28:03.955Z,18.80
2017-10-25T12:30:32.209Z,18.80
2017-10-25T12:32:59.684Z,18.80
2017-10-25T12:35:27.964Z,18.70
2017-10-25T12:37:56.215Z,18.60
2017-10-25T12:40:23.723Z,18.60
2017-10-25T12:42:51.203Z,18.60
2017-10-25T12:45:18.675Z,18.60
2017-10-25T12:47:46.213Z,18.60
2017-10-25T12:50:13.691Z,18.60
2017-10-25T12:52:41.192Z,18.60
2017-10-25T12:55:09.446Z,18.60
2017-10-25T12:57:37.028Z,18.50
2017-10-25T13:00:05.298Z,18.60
2017-10-25T13:02:32.804Z,18.60
2017-10-25T13:05:00.316Z,18.60
2017-10-25T13:07:28.593Z,18.70
2017-10-25T13:09:56.068Z,18.70
2017-10-25T13:12:46.785Z,18.70
2017-10-25T13:18:41.560Z,18.60
2017-10-25T13:21:09.041Z,18.60
2017-10-25T13:23:37.312Z,18.50
2017-10-25T13:26:05.555Z,18.50
2017-10-25T13:28:33.044Z,18.50
2017-10-25T13:31:00.532Z,18.50
2017-10-25T13:33:28.101Z,18.40
2017-10-25T13:35:55.585Z,18.30
2017-10-25T13:38:23.062Z,18.30
2017-10-25T13:40:50.576Z,18.40
2017-10-25T13:43:18.051Z,18.30
2017-10-25T13:45:45.538Z,18.40
2017-10-25T13:48:13.872Z,18.40
2017-10-25T13:50:41.364Z,18.40
2017-10-25T13:53:08.956Z,18.30
2017-10-25T13:55:37.202Z,18.40
2017-10-25T13:58:04.699Z,18.30
2017-10-25T14:00:32.202Z,18.30
2017-10-25T14:02:59.676Z,18.40
2017-10-25T14:05:27.196Z,18.50
2017-10-25T14:07:54.672Z,18.60
2017-10-25T14:10:22.180Z,18.70
2017-10-25T14:12:50.420Z,18.80
2017-10-25T14:15:17.921Z,18.70
2017-10-25T14:17:46.167Z,18.70
2017-10-25T14:20:13.640Z,18.70
2017-10-25T14:22:41.171Z,18.60
2017-10-25T14:25:08.652Z,18.60
2017-10-25T14:27:47.988Z,18.60
2017-10-25T14:30:16.967Z,18.60
2017-10-25T14:32:44.463Z,18.60
2017-10-25T14:35:12.700Z,18.60
2017-10-25T14:37:40.185Z,18.60
2017-10-25T14:40:07.692Z,18.70
2017-10-25T14:42:35.181Z,18.70
2017-10-25T14:45:02.673Z,18.60
2017-10-25T14:47:30.913Z,18.60
2017-10-25T14:49:58.406Z,18.60
2017-10-25T14:52:26.649Z,18.40
2017-10-25T14:54:54.116Z,18.40
2017-10-25T14:57:21.623Z,18.30
2017-10-25T14:59:49.126Z,18.30
2017-10-25T15:02:16.608Z,18.30
2017-10-25T15:04:44.999Z,18.20
2017-10-25T15:07:13.268Z,18.20
2017-10-25T15:09:41.513Z,18.20
2017-10-25T15:12:09.000Z,18.10
2017-10-25T15:14:37.281Z,18.20
2017-10-25T15:17:05.511Z,18.20
2017-10-25T15:19:33.013Z,18.20
2017-10-25T15:22:01.256Z,18.10
2017-10-25T15:24:28.744Z,18.10
2017-10-25T15:26:56.987Z,18.10
2017-10-25T15:29:24.463Z,18.10
2017-10-25T15:31:51.975Z,18.10
2017-10-25T15:34:19.464Z,18.00
2017-10-25T15:36:46.966Z,18.00
2017-10-25T15:39:14.445Z,18.00
2017-10-25T15:41:41.944Z,18.00
2017-10-25T15:44:09.420Z,17.90
2017-10-25T15:46:37.681Z,17.90
2017-10-25T15:49:05.226Z,17.90
2017-10-25T15:51:32.707Z,17.90
2017-10-25T15:54:00.195Z,17.90
2017-10-25T15:56:28.481Z,17.90
2017-10-25T15:58:55.992Z,17.90
2017-10-25T16:01:23.459Z,17.80
2017-10-25T16:03:52.483Z,17.80
2017-10-25T16:06:20.736Z,17.70
2017-10-25T16:08:48.203Z,17.60
2017-10-25T16:11:16.468Z,17.60
2017-10-25T16:13:43.948Z,17.60
2017-10-25T16:16:12.219Z,17.40
2017-10-25T16:18:40.483Z,17.30
2017-10-25T16:21:07.959Z,17.30
2017-10-25T16:23:36.211Z,17.20
2017-10-25T16:26:03.726Z,17.20
2017-10-25T16:28:31.225Z,17.20
2017-10-25T16:30:59.440Z,17.10
2017-10-25T16:33:26.991Z,17.10
2017-10-25T16:35:55.232Z,17.00
2017-10-25T16:38:24.235Z,17.00
2017-10-25T16:40:52.538Z,17.10
2017-10-25T16:43:20.788Z,17.10
2017-10-25T16:45:49.060Z,17.00
2017-10-25T16:48:16.532Z,16.90
2017-10-25T16:50:44.051Z,17.00
2017-10-25T16:53:11.552Z,17.00
2017-10-25T16:55:39.812Z,17.00
2017-10-25T16:58:07.327Z,16.90
2017-10-25T17:00:34.835Z,16.90
2017-10-25T17:03:02.354Z,16.80
2017-10-25T17:05:29.842Z,16.80
2017-10-25T17:07:57.328Z,16.80
2017-10-25T17:10:25.648Z,16.80
2017-10-25T17:12:53.152Z,16.80
2017-10-25T17:15:21.603Z,16.70
2017-10-25T17:17:49.090Z,16.70
2017-10-25T17:20:16.579Z,16.70
2017-10-25T17:22:44.844Z,16.70
2017-10-25T17:25:13.105Z,16.70
2017-10-25T17:27:40.608Z,16.70
2017-10-25T17:30:08.126Z,16.60
2017-10-25T17:32:35.629Z,16.60
2017-10-25T17:35:03.131Z,16.60
2017-10-25T17:37:31.390Z,16.50
2017-10-25T17:39:58.887Z,16.50
2017-10-25T17:42:27.139Z,16.60
2017-10-25T17:44:54.649Z,16.60
2017-10-25T17:47:22.163Z,16.60
2017-10-25T17:49:50.569Z,16.60
2017-10-25T17:52:18.827Z,16.60
2017-10-25T17:54:47.077Z,16.50
2017-10-25T17:57:14.575Z,16.50
2017-10-25T17:59:42.835Z,16.50
2017-10-25T18:02:11.286Z,16.60
2017-10-25T18:04:38.769Z,16.50
2017-10-25T18:07:07.801Z,16.50
2017-10-25T18:09:35.292Z,16.50
2017-10-25T18:12:02.803Z,16.50
2017-10-25T18:14:31.088Z,16.50
2017-10-25T18:16:59.335Z,16.50
2017-10-25T18:19:27.606Z,16.50
2017-10-25T18:21:55.091Z,16.50
2017-10-25T18:24:23.436Z,16.50
2017-10-25T18:26:50.923Z,16.50
2017-10-25T18:29:19.181Z,16.50
2017-10-25T18:31:46.688Z,16.50
2017-10-25T18:34:14.167Z,16.50
2017-10-25T18:36:41.679Z,16.50
2017-10-25T18:39:09.939Z,16.40
2017-10-25T18:41:37.448Z,16.40
2017-10-25T18:44:04.943Z,16.40
2017-10-25T18:46:32.431Z,16.40
2017-10-25T18:48:59.960Z,16.40
2017-10-25T18:51:27.449Z,16.40
2017-10-25T18:53:55.724Z,16.40
2017-10-25T18:56:23.969Z,16.30
2017-10-25T18:58:51.492Z,16.30
2017-10-25T19:01:19.035Z,16.30
2017-10-25T19:03:46.524Z,16.30
2017-10-25T19:06:14.033Z,16.30
2017-10-25T19:08:42.280Z,16.30
2017-10-25T19:11:09.767Z,16.30
2017-10-25T19:13:38.018Z,16.30
2017-10-25T19:16:05.524Z,16.30
2017-10-25T19:18:33.007Z,16.30
2017-10-25T19:21:00.622Z,16.20
2017-10-25T19:23:28.899Z,16.20
2017-10-25T19:25:57.155Z,16.20
2017-10-25T19:28:24.652Z,16.20
2017-10-25T19:30:52.128Z,16.10
2017-10-25T19:33:19.632Z,16.10
2017-10-25T19:35:47.117Z,16.10
2017-10-25T19:38:15.385Z,16.10
2017-10-25T19:40:43.646Z,16.10
2017-10-25T19:43:12.646Z,16.10
2017-10-25T19:45:40.148Z,16.10
2017-10-25T19:48:07.675Z,16.10
2017-10-25T19:50:35.956Z,16.10
2017-10-25T19:53:04.205Z,16.00
2017-10-25T19:55:31.687Z,16.00
2017-10-25T19:57:59.965Z,16.00
2017-10-25T20:00:28.231Z,16.00
2017-10-25T20:02:56.512Z,15.90
2017-10-25T20:05:24.784Z,15.90
2017-10-25T20:07:52.304Z,15.90
2017-10-25T20:10:19.812Z,15.90
2017-10-25T20:12:48.065Z,15.80
2017-10-25T20:15:15.584Z,15.80
2017-10-25T20:17:43.067Z,15.80
2017-10-25T20:20:10.577Z,15.80
2017-10-25T20:22:38.133Z,15.70
2017-10-25T20:25:05.640Z,15.80
2017-10-25T20:27:33.133Z,15.80
2017-10-25T20:30:01.397Z,15.80
2017-10-25T20:32:29.668Z,15.80
2017-10-25T20:34:57.143Z,15.80
2017-10-25T20:37:25.415Z,15.80
2017-10-25T20:39:53.698Z,15.80
2017-10-25T20:42:21.985Z,15.80
2017-10-25T20:44:50.431Z,15.70
2017-10-25T20:47:17.910Z,15.70
2017-10-25T20:49:45.400Z,15.80
2017-10-25T20:52:12.891Z,15.80
2017-10-25T20:54:40.388Z,15.80
2017-10-25T20:57:08.637Z,15.80
2017-10-25T20:59:36.126Z,15.70
2017-10-25T21:02:04.421Z,15.70
2017-10-25T21:04:32.672Z,15.70
2017-10-25T21:07:01.680Z,15.70
2017-10-25T21:09:29.924Z,15.70
2017-10-25T21:11:57.518Z,15.70
2017-10-25T21:14:25.836Z,15.80
2017-10-25T21:16:53.322Z,15.80
2017-10-25T21:19:20.923Z,15.80
2017-10-25T21:21:49.163Z,15.80
2017-10-25T21:24:16.662Z,15.80
2017-10-25T21:26:44.139Z,15.80
2017-10-25T21:29:11.664Z,15.80
2017-10-25T21:31:39.910Z,15.70
2017-10-25T21:34:07.419Z,15.70
2017-10-25T21:36:34.918Z,15.70
2017-10-25T21:39:02.429Z,15.70
2017-10-25T21:41:30.690Z,15.60
2017-10-25T21:43:58.252Z,15.60
2017-10-25T21:46:26.528Z,15.50
2017-10-25T21:48:54.776Z,15.40
2017-10-25T21:51:22.256Z,15.40
2017-10-25T21:53:50.520Z,15.40
2017-10-25T21:56:18.028Z,15.40
2017-10-25T21:58:45.551Z,15.40
2017-10-25T22:01:13.800Z,15.50
2017-10-25T22:03:41.299Z,15.50
2017-10-25T22:06:09.551Z,15.50
2017-10-25T22:08:37.815Z,15.50
2017-10-25T22:11:05.314Z,15.50
2017-10-25T22:13:33.560Z,15.50
2017-10-25T22:16:01.055Z,15.50
2017-10-25T22:18:29.295Z,15.40
2017-10-25T22:20:57.572Z,15.40
2017-10-25T22:23:25.057Z,15.40
2017-10-25T22:25:53.300Z,15.40
2017-10-25T22:28:20.840Z,15.30
2017-10-25T22:30:48.327Z,15.40
2017-10-25T22:33:17.332Z,15.40
2017-10-25T22:35:45.591Z,15.40
2017-10-25T22:38:13.101Z,15.40
2017-10-25T22:40:40.579Z,15.40
2017-10-25T22:43:08.057Z,15.40
2017-10-25T22:45:35.551Z,15.40
2017-10-25T22:48:03.827Z,15.40
2017-10-25T22:50:32.088Z,15.40
2017-10-25T22:52:59.577Z,15.40
2017-10-25T22:55:27.088Z,15.50
2017-10-25T22:57:54.568Z,15.40
2017-10-25T23:00:40.582Z,15.50
2017-10-25T23:03:08.828Z,15.50
2017-10-25T23:05:36.309Z,15.50
2017-10-25T23:08:04.569Z,15.40
2017-10-25T23:10:32.860Z,15.40
2017-10-25T23:13:01.115Z,15.40
2017-10-25T23:15:28.608Z,15.40
2017-10-25T23:17:56.111Z,15.40
2017-10-25T23:20:23.613Z,15.40
2017-10-25T23:22:51.856Z,15.40
2017-10-25T23:25:19.358Z,15.30
2017-10-25T23:27:46.838Z,15.30
2017-10-25T23:30:32.167Z,15.30
2017-10-25T23:32:59.643Z,15.30
2017-10-25T23:35:27.911Z,15.20
2017-10-25T23:37:56.157Z,15.10
2017-10-25T23:40:23.635Z,15.10
2017-10-25T23:42:51.917Z,15.00
2017-10-25T23:45:20.168Z,15.00
2017-10-25T23:47:47.664Z,14.90
2017-10-25T23:50:15.913Z,14.90
2017-10-25T23:52:43.387Z,14.90
2017-10-25T23:55:11.657Z,14.80
2017-10-25T23:57:39.908Z,14.80
